createdAt,value
2018-11-26T00:01:06.307Z,0
2018-11-26T00:04:12.366Z,0
2018-11-26T00:07:18.244Z,0
2018-11-26T00:10:24.186Z,0
2018-11-26T00:13:30.152Z,0
2018-11-26T00:16:36.153Z,0
2018-11-26T00:19:42.164Z,0
2018-11-26T00:22:48.133Z,0
2018-11-26T00:25:54.078Z,0
2018-11-26T00:29:00.141Z,0
2018-11-26T00:32:06.012Z,0
2018-11-26T00:35:11.962Z,0
2018-11-26T00:38:18.025Z,0
2018-11-26T00:41:24.085Z,0
2018-11-26T00:44:30.053Z,0
2018-11-26T00:47:35.911Z,0
2018-11-26T00:50:41.857Z,0
2018-11-26T00:53:47.729Z,0
2018-11-26T00:56:53.678Z,0
2018-11-26T00:59:59.740Z,0
2018-11-26T01:03:05.708Z,0
2018-11-26T01:06:11.657Z,0
2018-11-26T01:09:17.725Z,0
2018-11-26T01:12:23.677Z,0
2018-11-26T01:15:29.644Z,0
2018-11-26T01:18:38.366Z,0
2018-11-26T01:21:44.231Z,0
2018-11-26T01:24:52.374Z,0
2018-11-26T01:27:58.388Z,0
2018-11-26T01:31:04.450Z,0
2018-11-26T01:34:10.366Z,0
2018-11-26T01:37:16.373Z,0
2018-11-26T01:40:22.328Z,0
2018-11-26T01:43:28.291Z,0
2018-11-26T01:46:34.160Z,0
2018-11-26T01:49:40.211Z,0
2018-11-26T01:52:46.176Z,0
2018-11-26T01:55:52.170Z,0
2018-11-26T01:58:58.044Z,0
2018-11-26T02:02:04.039Z,0
2018-11-26T02:05:10.203Z,0
2018-11-26T02:08:16.164Z,0
2018-11-26T02:11:22.050Z,0
2018-11-26T02:14:28.083Z,0
2018-11-26T02:17:34.041Z,0
2018-11-26T02:20:40.115Z,0
2018-11-26T02:23:46.237Z,0
2018-11-26T02:26:52.236Z,0
2018-11-26T02:29:58.185Z,0
2018-11-26T02:33:04.068Z,0
2018-11-26T02:36:10.205Z,0
2018-11-26T02:39:16.090Z,0
2018-11-26T02:42:22.031Z,0
2018-11-26T02:45:27.900Z,0
2018-11-26T02:48:33.836Z,0.3
2018-11-26T02:51:39.797Z,0
2018-11-26T02:54:48.721Z,0
2018-11-26T02:57:55.843Z,0
2018-11-26T03:01:01.872Z,0
2018-11-26T03:04:07.832Z,0
2018-11-26T03:07:13.791Z,0
2018-11-26T03:10:19.852Z,0
2018-11-26T03:13:25.913Z,0
2018-11-26T03:16:31.874Z,0
2018-11-26T03:19:37.751Z,0
2018-11-26T03:22:43.791Z,0
2018-11-26T03:25:49.728Z,0
2018-11-26T03:28:55.644Z,0
2018-11-26T03:32:01.523Z,0
2018-11-26T03:35:07.583Z,0
2018-11-26T03:38:13.689Z,0
2018-11-26T03:41:19.739Z,0
2018-11-26T03:44:25.808Z,0
2018-11-26T03:47:31.771Z,0
2018-11-26T03:50:37.832Z,0
2018-11-26T03:53:43.881Z,0
2018-11-26T03:56:49.862Z,131.8
2018-11-26T03:59:55.926Z,169.9
2018-11-26T04:03:01.800Z,177.1
2018-11-26T04:06:07.731Z,181.4
2018-11-26T04:09:13.692Z,182.9
2018-11-26T04:12:19.648Z,183.6
2018-11-26T04:15:25.625Z,183.6
2018-11-26T04:18:31.684Z,183.6
2018-11-26T04:21:37.552Z,183.6
2018-11-26T04:24:43.678Z,173.5
2018-11-26T04:27:49.651Z,178.6
2018-11-26T04:30:55.610Z,177.1
2018-11-26T04:34:01.720Z,177.1
2018-11-26T04:37:07.742Z,176.4
2018-11-26T04:40:13.811Z,180
2018-11-26T04:43:19.678Z,179.3
2018-11-26T04:46:25.824Z,180
2018-11-26T04:49:31.926Z,179.3
2018-11-26T04:52:37.946Z,179.3
2018-11-26T04:55:43.909Z,179.3
2018-11-26T04:58:49.866Z,179.3
2018-11-26T05:01:55.868Z,179.3
2018-11-26T05:05:01.895Z,179.3
2018-11-26T05:08:07.766Z,181.4
2018-11-26T05:11:13.806Z,181.4
2018-11-26T05:14:19.766Z,181.4
2018-11-26T05:17:25.717Z,181.4
2018-11-26T05:20:31.672Z,181.4
2018-11-26T05:23:37.634Z,181.4
2018-11-26T05:26:43.624Z,181.4
2018-11-26T05:29:49.764Z,181.4
2018-11-26T05:32:55.725Z,180.7
2018-11-26T05:36:01.675Z,181.4
2018-11-26T05:39:07.621Z,181.4
2018-11-26T05:42:13.726Z,194.4
2018-11-26T05:45:19.664Z,195.8
2018-11-26T05:48:25.627Z,195.8
2018-11-26T05:51:34.184Z,194.4
2018-11-26T05:54:40.199Z,195.8
2018-11-26T05:57:46.068Z,195.8
2018-11-26T06:00:52.112Z,194.4
2018-11-26T06:03:57.986Z,147.6
2018-11-26T06:07:03.927Z,175
2018-11-26T06:10:09.984Z,184.3
2018-11-26T06:13:15.948Z,182.2
2018-11-26T06:16:21.915Z,184.3
2018-11-26T06:19:27.867Z,180
2018-11-26T06:22:33.931Z,184.3
2018-11-26T06:25:39.893Z,190.1
2018-11-26T06:28:46.038Z,190.1
2018-11-26T06:31:51.952Z,190.1
2018-11-26T06:34:57.990Z,190.1
2018-11-26T06:38:03.880Z,191.5
2018-11-26T06:41:09.899Z,185.8
2018-11-26T06:44:15.763Z,190.1
2018-11-26T06:47:21.714Z,190.1
2018-11-26T06:50:29.425Z,190.1
2018-11-26T06:53:35.371Z,188.6
2018-11-26T06:56:41.437Z,190.1
2018-11-26T06:59:47.405Z,188.6
2018-11-26T07:02:53.409Z,190.1
2018-11-26T07:05:59.543Z,190.1
2018-11-26T07:09:05.663Z,183.6
2018-11-26T07:12:12.774Z,188.6
2018-11-26T07:15:18.890Z,188.6
2018-11-26T07:18:24.949Z,190.1
2018-11-26T07:21:30.819Z,188.6
2018-11-26T07:24:37.214Z,190.1
2018-11-26T07:27:43.177Z,191.5
2018-11-26T07:30:49.114Z,193
2018-11-26T07:33:55.092Z,201.6
2018-11-26T07:37:01.165Z,204.5
2018-11-26T07:40:07.374Z,204.5
2018-11-26T07:43:13.338Z,208.8
2018-11-26T07:46:19.625Z,207.4
2018-11-26T07:49:26.353Z,204.5
2018-11-26T07:52:32.366Z,201.6
2018-11-26T07:55:38.327Z,201.6
2018-11-26T07:58:47.065Z,203
2018-11-26T08:01:53.165Z,205.9
2018-11-26T08:05:01.619Z,201.6
2018-11-26T08:08:07.629Z,197.3
2018-11-26T08:11:13.685Z,195.8
2018-11-26T08:14:19.603Z,197.3
2018-11-26T08:17:25.897Z,193
2018-11-26T08:20:33.151Z,194.4
2018-11-26T08:23:39.273Z,197.3
2018-11-26T08:26:45.195Z,197.3
2018-11-26T08:29:51.521Z,195.8
2018-11-26T08:32:57.580Z,198.7
2018-11-26T08:36:07.446Z,195.8
2018-11-26T08:39:13.576Z,197.3
2018-11-26T08:42:19.453Z,194.4
2018-11-26T08:45:25.608Z,201.6
2018-11-26T08:48:32.527Z,197.3
2018-11-26T08:51:38.569Z,195.8
2018-11-26T08:54:44.513Z,195.8
2018-11-26T08:57:50.555Z,193
2018-11-26T09:00:56.537Z,191.5
2018-11-26T09:04:02.547Z,190.1
2018-11-26T09:07:08.759Z,188.6
2018-11-26T09:10:14.831Z,188.6
2018-11-26T09:13:20.761Z,184.3
2018-11-26T09:16:26.864Z,188.6
2018-11-26T09:19:32.817Z,188.6
2018-11-26T09:22:39.420Z,188.6
2018-11-26T09:25:45.544Z,190.1
2018-11-26T09:28:52.121Z,191.5
2018-11-26T09:31:58.492Z,193
2018-11-26T09:35:06.808Z,194.4
2018-11-26T09:38:14.384Z,194.4
2018-11-26T09:41:20.301Z,193
2018-11-26T09:44:26.321Z,191.5
2018-11-26T09:47:32.586Z,191.5
2018-11-26T09:50:40.299Z,190.1
2018-11-26T09:53:47.467Z,190.1
2018-11-26T09:56:53.562Z,171.4
2018-11-26T09:59:59.490Z,190.1
2018-11-26T10:03:05.773Z,193
2018-11-26T10:06:11.831Z,194.4
2018-11-26T10:09:17.936Z,193
2018-11-26T10:12:23.943Z,180.7
2018-11-26T10:15:30.091Z,194.4
2018-11-26T10:18:35.966Z,195.8
2018-11-26T10:21:41.922Z,194.4
2018-11-26T10:24:47.930Z,194.4
2018-11-26T10:27:55.014Z,195.8
2018-11-26T10:31:01.115Z,194.4
2018-11-26T10:34:07.975Z,190.1
2018-11-26T10:37:14.996Z,195.8
2018-11-26T10:40:20.977Z,187.2
2018-11-26T10:43:26.911Z,194.4
2018-11-26T10:46:32.872Z,195.8
2018-11-26T10:49:38.993Z,195.8
2018-11-26T10:52:45.920Z,195.8
2018-11-26T10:55:51.975Z,195.8
2018-11-26T10:58:57.943Z,195.8
2018-11-26T11:02:03.900Z,194.4
2018-11-26T11:05:09.860Z,191.5
2018-11-26T11:08:16.034Z,193
2018-11-26T11:11:26.550Z,184.3
2018-11-26T11:14:32.654Z,193
2018-11-26T11:17:38.716Z,194.4
2018-11-26T11:20:44.678Z,194.4
2018-11-26T11:23:50.739Z,194.4
2018-11-26T11:26:57.727Z,194.4
2018-11-26T11:30:06.007Z,194.4
2018-11-26T11:36:30.752Z,197.3
2018-11-26T11:39:36.717Z,195.8
2018-11-26T11:42:42.782Z,191.5
2018-11-26T11:45:48.739Z,193
2018-11-26T11:48:54.676Z,191.5
2018-11-26T11:52:00.809Z,191.5
2018-11-26T11:55:06.903Z,191.5
2018-11-26T11:58:15.630Z,191.5
2018-11-26T12:01:21.621Z,191.5
2018-11-26T12:04:27.567Z,191.5
2018-11-26T12:07:33.634Z,191.5
2018-11-26T12:10:42.539Z,193
2018-11-26T12:13:48.905Z,190.1
2018-11-26T12:16:55.082Z,187.2
2018-11-26T12:20:01.150Z,188.6
2018-11-26T12:23:07.112Z,187.2
2018-11-26T12:26:13.185Z,184.3
2018-11-26T12:29:19.133Z,184.3
2018-11-26T12:32:26.171Z,184.3
2018-11-26T12:35:32.359Z,175
2018-11-26T12:38:38.847Z,185.8
2018-11-26T12:41:45.832Z,184.3
2018-11-26T12:44:51.808Z,187.2
2018-11-26T12:47:57.766Z,187.2
2018-11-26T12:51:03.935Z,175.7
2018-11-26T12:54:09.985Z,187.2
2018-11-26T12:57:15.932Z,187.2
2018-11-26T13:00:22.237Z,190.1
2018-11-26T13:03:28.764Z,191.5
2018-11-26T13:06:34.736Z,191.5
2018-11-26T13:09:40.895Z,190.1
2018-11-26T13:12:47.163Z,185.8
2018-11-26T13:15:53.672Z,187.2
2018-11-26T13:18:59.601Z,187.2
2018-11-26T13:22:05.857Z,185.8
2018-11-26T13:25:12.846Z,185.8
2018-11-26T13:28:19.021Z,182.2
2018-11-26T13:31:25.088Z,184.3
2018-11-26T13:34:31.223Z,185.8
2018-11-26T13:37:38.354Z,182.9
2018-11-26T13:40:44.282Z,184.3
2018-11-26T13:43:50.564Z,184.3
2018-11-26T13:46:56.596Z,184.3
2018-11-26T13:50:02.568Z,184.3
2018-11-26T13:53:09.162Z,182.2
2018-11-26T13:56:15.128Z,182.2
2018-11-26T13:59:22.267Z,182.2
2018-11-26T14:02:28.147Z,182.2
2018-11-26T14:05:34.267Z,182.9
2018-11-26T14:08:40.269Z,182.9
2018-11-26T14:11:46.321Z,111.6
2018-11-26T14:14:54.711Z,182.9
2018-11-26T14:18:00.595Z,180
2018-11-26T14:21:06.893Z,181.4
2018-11-26T14:24:14.089Z,181.4
2018-11-26T14:27:20.558Z,181.4
2018-11-26T14:30:26.698Z,182.2
2018-11-26T14:33:33.278Z,181.4
2018-11-26T14:36:39.452Z,181.4
2018-11-26T14:39:46.382Z,180
2018-11-26T14:42:53.389Z,180.7
2018-11-26T14:45:59.856Z,179.3
2018-11-26T14:49:05.846Z,179.3
2018-11-26T14:52:12.123Z,180.7
2018-11-26T14:55:18.446Z,180.7
2018-11-26T14:58:25.499Z,180.7
2018-11-26T15:01:31.628Z,180
2018-11-26T15:04:37.908Z,180.7
2018-11-26T15:07:45.164Z,180.7
2018-11-26T15:10:51.211Z,180.7
2018-11-26T15:13:57.195Z,180
2018-11-26T15:17:03.318Z,180.7
2018-11-26T15:20:09.533Z,180.7
2018-11-26T15:23:17.730Z,180
2018-11-26T15:26:23.823Z,180.7
2018-11-26T15:29:29.690Z,180.7
2018-11-26T15:32:35.723Z,180.7
2018-11-26T15:35:42.361Z,180.7
2018-11-26T15:38:49.355Z,180.7
2018-11-26T15:41:57.186Z,180.7
2018-11-26T15:45:03.534Z,180.7
2018-11-26T15:48:10.482Z,180.7
2018-11-26T15:51:16.902Z,181.4
2018-11-26T15:54:24.218Z,181.4
2018-11-26T15:57:32.635Z,181.4
2018-11-26T16:00:38.975Z,181.4
2018-11-26T16:03:45.248Z,181.4
2018-11-26T16:06:51.248Z,182.2
2018-11-26T16:09:57.284Z,182.2
2018-11-26T16:13:04.305Z,181.4
2018-11-26T16:16:10.308Z,182.2
2018-11-26T16:19:19.663Z,182.2
2018-11-26T16:22:29.136Z,181.4
2018-11-26T16:25:35.127Z,182.2
2018-11-26T16:28:43.153Z,182.9
2018-11-26T16:31:49.212Z,183.6
2018-11-26T16:34:55.274Z,183.6
2018-11-26T16:38:02.238Z,182.9
2018-11-26T16:41:08.337Z,182.9
2018-11-26T16:44:14.354Z,183.6
2018-11-26T16:47:20.344Z,182.9
2018-11-26T16:50:26.455Z,183.6
2018-11-26T16:53:37.790Z,183.6
2018-11-26T16:56:44.047Z,183.6
2018-11-26T16:59:49.952Z,184.3
2018-11-26T17:02:56.067Z,184.3
2018-11-26T17:06:02.040Z,183.6
2018-11-26T17:09:08.208Z,184.3
2018-11-26T17:12:14.277Z,183.6
2018-11-26T17:15:20.235Z,184.3
2018-11-26T17:18:29.089Z,184.3
2018-11-26T17:21:35.109Z,184.3
2018-11-26T17:24:43.862Z,184.3
2018-11-26T17:27:49.913Z,184.3
2018-11-26T17:30:56.790Z,184.3
2018-11-26T17:34:02.754Z,184.3
2018-11-26T17:37:08.710Z,184.3
2018-11-26T17:40:14.680Z,184.3
2018-11-26T17:43:20.765Z,184.3
2018-11-26T17:46:26.788Z,185.8
2018-11-26T17:49:32.744Z,184.3
2018-11-26T17:52:38.704Z,183.6
2018-11-26T17:55:44.668Z,183.6
2018-11-26T17:58:50.729Z,183.6
2018-11-26T18:01:56.832Z,182.9
2018-11-26T18:05:02.931Z,183.6
2018-11-26T18:08:09.120Z,184.3
2018-11-26T18:11:15.048Z,184.3
2018-11-26T18:14:21.044Z,184.3
2018-11-26T18:17:27.195Z,184.3
2018-11-26T18:20:33.160Z,184.3
2018-11-26T18:23:39.227Z,184.3
2018-11-26T18:26:45.121Z,184.3
2018-11-26T18:29:51.139Z,184.3
2018-11-26T18:32:58.301Z,184.3
2018-11-26T18:36:04.462Z,184.3
2018-11-26T18:39:10.466Z,185.8
2018-11-26T18:42:17.414Z,184.3
2018-11-26T18:45:24.362Z,185.8
2018-11-26T18:48:30.379Z,185.8
2018-11-26T18:51:36.309Z,185.8
2018-11-26T18:54:42.236Z,184.3
2018-11-26T18:57:48.266Z,185.8
2018-11-26T19:00:55.235Z,184.3
2018-11-26T19:04:01.311Z,184.3
2018-11-26T19:07:07.211Z,184.3
2018-11-26T19:10:13.583Z,184.3
2018-11-26T19:13:19.455Z,185.8
2018-11-26T19:16:25.440Z,184.3
2018-11-26T19:19:31.619Z,184.3
2018-11-26T19:22:38.160Z,2.1
2018-11-26T19:25:44.055Z,2.1
2018-11-26T19:28:50.005Z,2.1
2018-11-26T19:31:59.909Z,2.1
2018-11-26T19:35:06.193Z,2.1
2018-11-26T19:38:12.157Z,2.1
2018-11-26T19:41:18.231Z,2.2
2018-11-26T19:44:24.385Z,2.2
2018-11-26T19:47:30.457Z,2.1
2018-11-26T19:50:36.522Z,2.1
2018-11-26T19:53:42.480Z,2.1
2018-11-26T19:56:48.438Z,2.1
2018-11-26T19:59:54.419Z,2.1
2018-11-26T20:03:00.356Z,2.1
2018-11-26T20:06:06.430Z,2.1
2018-11-26T20:09:12.382Z,2.1
2018-11-26T20:12:18.341Z,0.5
2018-11-26T20:15:24.307Z,0
2018-11-26T20:18:31.610Z,0
2018-11-26T20:21:37.608Z,0
2018-11-26T20:24:43.606Z,0
2018-11-26T20:27:49.669Z,0.9
2018-11-26T20:30:55.543Z,1.1
2018-11-26T20:34:01.485Z,1.2
2018-11-26T20:37:07.393Z,1.2
2018-11-26T20:40:13.404Z,1.2
2018-11-26T20:43:19.365Z,1.2
2018-11-26T20:46:25.239Z,1.2
2018-11-26T20:49:31.198Z,1.2
2018-11-26T20:52:37.141Z,1.2
2018-11-26T20:55:43.099Z,1.2
2018-11-26T20:58:49.109Z,1.2
2018-11-26T21:01:55.120Z,1.2
2018-11-26T21:05:01.029Z,1.2
2018-11-26T21:08:07.150Z,1.2
2018-11-26T21:11:13.202Z,1.2
2018-11-26T21:14:24.486Z,1.2
2018-11-26T21:17:30.446Z,1.2
2018-11-26T21:20:37.539Z,1.2
2018-11-26T21:23:43.495Z,1.2
2018-11-26T21:26:49.365Z,1.2
2018-11-26T21:29:55.314Z,1.2
2018-11-26T21:33:02.393Z,1.2
2018-11-26T21:36:08.457Z,1.2
2018-11-26T21:39:14.337Z,1.2
2018-11-26T21:42:20.273Z,1.2
2018-11-26T21:45:26.231Z,1.2
2018-11-26T21:48:32.549Z,1.2
2018-11-26T21:51:38.441Z,1.2
2018-11-26T21:54:44.476Z,1.2
2018-11-26T21:57:50.476Z,1.2
2018-11-26T22:00:56.699Z,1.2
2018-11-26T22:04:02.808Z,1.2
2018-11-26T22:07:08.786Z,1.2
2018-11-26T22:10:14.722Z,1.2
2018-11-26T22:13:21.095Z,1.2
2018-11-26T22:16:27.053Z,1.2
2018-11-26T22:19:33.017Z,1.2
2018-11-26T22:22:39.379Z,1.2
2018-11-26T22:25:45.365Z,1.2
2018-11-26T22:28:53.965Z,1.2
2018-11-26T22:31:59.921Z,1.2
2018-11-26T22:35:05.884Z,1.2
2018-11-26T22:38:11.941Z,1.2
2018-11-26T22:41:17.815Z,1.2
2018-11-26T22:44:23.766Z,1.2
2018-11-26T22:47:29.826Z,1.2
2018-11-26T22:50:35.702Z,1.2
2018-11-26T22:53:41.640Z,1.2
2018-11-26T22:56:47.704Z,1.2
2018-11-26T22:59:53.769Z,1.2
2018-11-26T23:02:59.702Z,1.2
2018-11-26T23:06:05.679Z,1.2
2018-11-26T23:09:11.748Z,1.2
2018-11-26T23:12:18.018Z,1.2
2018-11-26T23:15:24.019Z,1.2
2018-11-26T23:18:29.904Z,1.2
2018-11-26T23:21:35.890Z,1.2
2018-11-26T23:24:41.853Z,1.2
2018-11-26T23:27:47.723Z,1.2
2018-11-26T23:30:53.873Z,1.2
2018-11-26T23:33:59.880Z,1.2
2018-11-26T23:37:05.898Z,1.2
2018-11-26T23:40:11.767Z,1.2
2018-11-26T23:43:17.921Z,1.2
2018-11-26T23:46:23.889Z,1.2
2018-11-26T23:49:29.936Z,1.2
2018-11-26T23:52:35.894Z,1.2
2018-11-26T23:55:43.292Z,1.2
2018-11-26T23:58:49.353Z,1.2
