createdAt,value
2018-04-16T00:00:04.871Z,0
2018-04-16T00:01:05.111Z,0
2018-04-16T00:02:05.105Z,0
2018-04-16T00:03:05.094Z,0
2018-04-16T00:04:05.095Z,0
2018-04-16T00:05:04.836Z,0
2018-04-16T00:06:05.141Z,0
2018-04-16T00:07:04.809Z,0
2018-04-16T00:08:04.545Z,0
2018-04-16T00:09:04.794Z,0
2018-04-16T00:10:05.049Z,0
2018-04-16T00:11:04.516Z,0
2018-04-16T00:12:05.021Z,0
2018-04-16T00:13:04.762Z,0
2018-04-16T00:14:04.740Z,0
2018-04-16T00:15:04.739Z,0
2018-04-16T00:16:04.729Z,0
2018-04-16T00:17:04.467Z,0
2018-04-16T00:18:04.983Z,0
2018-04-16T00:19:04.708Z,0
2018-04-16T00:20:04.438Z,0
2018-04-16T00:21:04.433Z,0
2018-04-16T00:22:04.169Z,0
2018-04-16T00:23:04.685Z,0
2018-04-16T00:24:04.931Z,0
2018-04-16T00:25:04.673Z,0
2018-04-16T00:26:04.920Z,0
2018-04-16T00:27:04.896Z,0
2018-04-16T00:28:04.631Z,0
2018-04-16T00:29:04.882Z,0
2018-04-16T00:30:04.622Z,0
2018-04-16T00:31:04.352Z,0
2018-04-16T00:32:04.346Z,0
2018-04-16T00:33:04.602Z,0
2018-04-16T00:34:04.846Z,0
2018-04-16T00:35:04.832Z,0
2018-04-16T00:36:04.572Z,0
2018-04-16T00:37:04.578Z,0
2018-04-16T00:38:04.577Z,0
2018-04-16T00:39:04.552Z,0
2018-04-16T00:40:04.545Z,0
2018-04-16T00:41:04.794Z,0
2018-04-16T00:42:04.518Z,0
2018-04-16T00:43:04.782Z,0
2018-04-16T00:44:04.764Z,0
2018-04-16T00:45:04.507Z,0
2018-04-16T00:46:04.494Z,0
2018-04-16T00:47:04.744Z,0
2018-04-16T00:48:04.730Z,0
2018-04-16T00:49:04.211Z,0
2018-04-16T00:50:04.720Z,0
2018-04-16T00:51:04.714Z,0
2018-04-16T00:52:04.439Z,0
2018-04-16T00:53:04.247Z,0
2018-04-16T00:54:04.169Z,0
2018-04-16T00:55:04.164Z,0
2018-04-16T00:56:04.154Z,0
2018-04-16T00:57:04.150Z,0
2018-04-16T00:58:04.411Z,0
2018-04-16T00:59:04.139Z,0
2018-04-16T01:00:04.639Z,0
2018-04-16T01:01:04.113Z,0
2018-04-16T01:02:04.369Z,0
2018-04-16T01:03:04.097Z,0
2018-04-16T01:04:04.608Z,0
2018-04-16T01:05:04.603Z,0
2018-04-16T01:06:04.333Z,0
2018-04-16T01:07:04.338Z,0
2018-04-16T01:08:04.312Z,0
2018-04-16T01:09:04.045Z,0
2018-04-16T01:10:04.301Z,0
2018-04-16T01:11:04.289Z,0
2018-04-16T01:12:04.536Z,0
2018-04-16T01:13:04.274Z,0
2018-04-16T01:14:04.266Z,0
2018-04-16T01:15:04.514Z,0
2018-04-16T01:16:04.257Z,0
2018-04-16T01:17:03.989Z,0
2018-04-16T01:18:04.241Z,0
2018-04-16T01:19:04.241Z,0
2018-04-16T01:20:04.480Z,0
2018-04-16T01:21:04.206Z,0
2018-04-16T01:22:03.953Z,0
2018-04-16T01:23:04.195Z,0
2018-04-16T01:24:04.453Z,0
2018-04-16T01:25:04.451Z,0
2018-04-16T01:26:04.217Z,0
2018-04-16T01:27:04.165Z,0
2018-04-16T01:28:04.435Z,0
2018-04-16T01:29:04.413Z,0
2018-04-16T01:30:03.892Z,0
2018-04-16T01:31:04.130Z,0
2018-04-16T01:32:04.389Z,0
2018-04-16T01:33:03.859Z,0
2018-04-16T01:34:04.114Z,0
2018-04-16T01:35:03.847Z,0
2018-04-16T01:36:03.834Z,0
2018-04-16T01:37:04.338Z,0
2018-04-16T01:38:04.077Z,0
2018-04-16T01:39:04.068Z,0
2018-04-16T01:40:04.058Z,0
2018-04-16T01:41:03.795Z,0
2018-04-16T01:42:04.044Z,0
2018-04-16T01:43:04.305Z,0
2018-04-16T01:44:04.027Z,0
2018-04-16T01:45:04.283Z,0
2018-04-16T01:46:03.756Z,0
2018-04-16T01:47:04.008Z,0
2018-04-16T01:48:03.476Z,0
2018-04-16T01:49:04.000Z,0
2018-04-16T01:50:03.717Z,0
2018-04-16T01:51:04.231Z,0
2018-04-16T01:52:04.224Z,0
2018-04-16T01:53:03.955Z,0
2018-04-16T01:54:03.810Z,0
2018-04-16T01:55:04.191Z,0
2018-04-16T01:56:03.677Z,0
2018-04-16T01:57:04.013Z,0
2018-04-16T01:58:03.913Z,0
2018-04-16T01:59:03.905Z,0
2018-04-16T02:00:04.005Z,0
2018-04-16T02:01:03.895Z,0
2018-04-16T02:02:04.147Z,0
2018-04-16T02:03:03.959Z,0
2018-04-16T02:04:04.138Z,0
2018-04-16T02:05:03.868Z,0
2018-04-16T02:06:03.857Z,0
2018-04-16T02:07:04.095Z,0
2018-04-16T02:08:04.089Z,0
2018-04-16T02:09:03.829Z,0
2018-04-16T02:10:03.831Z,0
2018-04-16T02:11:04.068Z,0
2018-04-16T02:12:03.805Z,0
2018-04-16T02:13:04.058Z,0
2018-04-16T02:14:04.063Z,0
2018-04-16T02:15:03.515Z,0
2018-04-16T02:16:04.022Z,0
2018-04-16T02:17:04.019Z,0
2018-04-16T02:18:04.006Z,0
2018-04-16T02:19:03.995Z,0
2018-04-16T02:20:03.725Z,0
2018-04-16T02:21:03.733Z,0
2018-04-16T02:22:03.722Z,0
2018-04-16T02:23:04.027Z,0
2018-04-16T02:24:03.969Z,0
2018-04-16T02:25:03.947Z,0
2018-04-16T02:26:03.698Z,0
2018-04-16T02:27:03.677Z,0
2018-04-16T02:28:03.931Z,0
2018-04-16T02:29:03.658Z,0
2018-04-16T02:30:03.648Z,0
2018-04-16T02:31:03.648Z,0
2018-04-16T02:32:03.377Z,0
2018-04-16T02:33:03.916Z,0
2018-04-16T02:34:03.624Z,0
2018-04-16T02:35:03.885Z,0
2018-04-16T02:36:03.607Z,0
2018-04-16T02:37:03.859Z,0
2018-04-16T02:38:03.856Z,0
2018-04-16T02:39:03.580Z,0
2018-04-16T02:40:03.570Z,0
2018-04-16T02:41:03.829Z,0
2018-04-16T02:42:03.295Z,0
2018-04-16T02:43:03.541Z,0
2018-04-16T02:44:03.794Z,0
2018-04-16T02:45:03.268Z,0
2018-04-16T02:46:03.524Z,0
2018-04-16T02:47:03.513Z,0
2018-04-16T02:48:03.505Z,0
2018-04-16T02:49:03.761Z,0
2018-04-16T02:50:03.500Z,0
2018-04-16T02:51:03.485Z,0
2018-04-16T02:52:03.748Z,0
2018-04-16T02:53:03.464Z,0
2018-04-16T02:54:03.724Z,0
2018-04-16T02:55:03.508Z,0
2018-04-16T02:56:03.190Z,0
2018-04-16T02:57:03.706Z,0
2018-04-16T02:58:03.419Z,0
2018-04-16T02:59:03.722Z,0
2018-04-16T03:00:03.671Z,0
2018-04-16T03:01:03.401Z,0
2018-04-16T03:02:03.398Z,0
2018-04-16T03:03:03.399Z,0
2018-04-16T03:04:03.374Z,0
2018-04-16T03:05:03.625Z,0
2018-04-16T03:06:03.359Z,0
2018-04-16T03:07:03.350Z,0
2018-04-16T03:08:03.350Z,0
2018-04-16T03:09:03.594Z,0
2018-04-16T03:10:03.332Z,0
2018-04-16T03:11:03.582Z,0
2018-04-16T03:12:03.573Z,0
2018-04-16T03:13:03.304Z,0
2018-04-16T03:14:03.566Z,0
2018-04-16T03:15:03.031Z,0
2018-04-16T03:16:03.284Z,0
2018-04-16T03:17:03.279Z,0
2018-04-16T03:18:03.004Z,0
2018-04-16T03:19:03.260Z,0
2018-04-16T03:20:03.506Z,0
2018-04-16T03:21:02.725Z,0
2018-04-16T03:22:03.232Z,0
2018-04-16T03:23:03.229Z,0
2018-04-16T03:24:02.961Z,0
2018-04-16T03:25:03.464Z,0
2018-04-16T03:26:03.526Z,0
2018-04-16T03:27:03.194Z,0
2018-04-16T03:28:03.451Z,0
2018-04-16T03:29:03.429Z,0
2018-04-16T03:30:03.182Z,0
2018-04-16T03:31:03.178Z,0
2018-04-16T03:32:03.405Z,0
2018-04-16T03:33:03.143Z,0
2018-04-16T03:34:03.397Z,0
2018-04-16T03:35:02.977Z,0
2018-04-16T03:36:03.126Z,0
2018-04-16T03:37:03.373Z,0
2018-04-16T03:38:03.371Z,0
2018-04-16T03:39:02.847Z,0
2018-04-16T03:40:02.835Z,0
2018-04-16T03:41:03.080Z,0
2018-04-16T03:42:03.334Z,0
2018-04-16T03:43:03.333Z,0
2018-04-16T03:44:03.310Z,0
2018-04-16T03:45:03.307Z,0
2018-04-16T03:46:02.784Z,0
2018-04-16T03:47:02.778Z,0
2018-04-16T03:48:03.025Z,0
2018-04-16T03:49:03.281Z,0
2018-04-16T03:50:02.749Z,0
2018-04-16T03:51:03.251Z,0
2018-04-16T03:52:02.994Z,0
2018-04-16T03:53:03.254Z,0
2018-04-16T03:54:03.230Z,0
2018-04-16T03:55:02.969Z,0
2018-04-16T03:56:02.966Z,0
2018-04-16T03:57:02.955Z,0
2018-04-16T03:58:02.945Z,0
2018-04-16T03:59:03.200Z,0
2018-04-16T04:00:02.945Z,0
2018-04-16T04:01:03.193Z,4
2018-04-16T04:02:02.916Z,4
2018-04-16T04:03:02.660Z,4
2018-04-16T04:04:02.636Z,8
2018-04-16T04:05:03.152Z,8
2018-04-16T04:06:02.629Z,8
2018-04-16T04:07:02.872Z,12
2018-04-16T04:08:03.122Z,16
2018-04-16T04:09:02.617Z,16
2018-04-16T04:10:03.107Z,16
2018-04-16T04:11:03.097Z,16
2018-04-16T04:12:02.839Z,20
2018-04-16T04:13:02.566Z,20
2018-04-16T04:14:02.818Z,28
2018-04-16T04:15:02.825Z,32
2018-04-16T04:16:03.055Z,36
2018-04-16T04:17:02.794Z,36
2018-04-16T04:18:02.787Z,40
2018-04-16T04:19:02.777Z,40
2018-04-16T04:20:02.776Z,40
2018-04-16T04:21:03.042Z,48
2018-04-16T04:22:02.765Z,52
2018-04-16T04:23:02.772Z,56
2018-04-16T04:24:02.743Z,64
2018-04-16T04:25:02.897Z,68
2018-04-16T04:26:02.465Z,68
2018-04-16T04:27:02.458Z,72
2018-04-16T04:28:02.705Z,80
2018-04-16T04:29:02.968Z,84
2018-04-16T04:30:02.704Z,92
2018-04-16T04:31:02.683Z,96
2018-04-16T04:32:02.926Z,100
2018-04-16T04:33:02.924Z,104
2018-04-16T04:34:02.664Z,112
2018-04-16T04:35:02.655Z,116
2018-04-16T04:36:02.641Z,128
2018-04-16T04:37:02.894Z,132
2018-04-16T04:38:02.622Z,140
2018-04-16T04:39:02.629Z,144
2018-04-16T04:40:02.863Z,148
2018-04-16T04:41:02.866Z,148
2018-04-16T04:42:02.857Z,160
2018-04-16T04:43:02.591Z,156
2018-04-16T04:44:02.843Z,148
2018-04-16T04:45:02.572Z,148
2018-04-16T04:46:02.314Z,152
2018-04-16T04:47:02.305Z,156
2018-04-16T04:48:02.803Z,164
2018-04-16T04:49:02.799Z,168
2018-04-16T04:50:02.528Z,164
2018-04-16T04:51:02.527Z,164
2018-04-16T04:52:02.777Z,160
2018-04-16T04:53:02.323Z,168
2018-04-16T04:54:02.239Z,148
2018-04-16T04:55:02.749Z,128
2018-04-16T04:56:02.751Z,128
2018-04-16T04:57:02.744Z,132
2018-04-16T04:58:02.738Z,152
2018-04-16T04:59:01.942Z,176
2018-04-16T05:00:02.717Z,188
2018-04-16T05:01:02.447Z,228
2018-04-16T05:02:01.922Z,236
2018-04-16T05:03:02.428Z,232
2018-04-16T05:04:02.417Z,248
2018-04-16T05:05:02.668Z,248
2018-04-16T05:06:02.404Z,228
2018-04-16T05:07:02.676Z,228
2018-04-16T05:08:02.645Z,228
2018-04-16T05:09:02.124Z,232
2018-04-16T05:10:02.642Z,240
2018-04-16T05:11:02.359Z,268
2018-04-16T05:12:02.613Z,324
2018-04-16T05:13:02.606Z,364
2018-04-16T05:14:02.605Z,368
2018-04-16T05:15:02.335Z,356
2018-04-16T05:16:02.583Z,340
2018-04-16T05:17:02.331Z,320
2018-04-16T05:18:02.566Z,336
2018-04-16T05:19:02.305Z,380
2018-04-16T05:20:02.029Z,428
2018-04-16T05:21:02.029Z,436
2018-04-16T05:22:02.020Z,388
2018-04-16T05:23:02.266Z,348
2018-04-16T05:24:02.520Z,336
2018-04-16T05:25:02.247Z,348
2018-04-16T05:26:02.508Z,376
2018-04-16T05:27:02.239Z,380
2018-04-16T05:28:02.487Z,448
2018-04-16T05:29:02.220Z,536
2018-04-16T05:30:02.219Z,596
2018-04-16T05:31:02.463Z,684
2018-04-16T05:32:02.195Z,744
2018-04-16T05:33:01.931Z,784
2018-04-16T05:34:02.187Z,796
2018-04-16T05:35:01.916Z,836
2018-04-16T05:36:02.426Z,828
2018-04-16T05:37:02.425Z,780
2018-04-16T05:38:01.892Z,740
2018-04-16T05:39:02.151Z,788
2018-04-16T05:40:01.882Z,868
2018-04-16T05:41:02.380Z,844
2018-04-16T05:42:02.384Z,736
2018-04-16T05:43:01.848Z,684
2018-04-16T05:44:01.846Z,684
2018-04-16T05:45:02.091Z,700
2018-04-16T05:46:01.834Z,784
2018-04-16T05:47:02.123Z,864
2018-04-16T05:48:02.335Z,864
2018-04-16T05:49:01.803Z,864
2018-04-16T05:50:02.055Z,928
2018-04-16T05:51:02.053Z,956
2018-04-16T05:52:02.037Z,916
2018-04-16T05:53:02.028Z,908
2018-04-16T05:54:02.030Z,988
2018-04-16T05:55:02.273Z,1084
2018-04-16T05:56:01.763Z,1012
2018-04-16T05:57:02.263Z,1056
2018-04-16T05:58:02.245Z,920
2018-04-16T05:59:02.239Z,860
2018-04-16T06:00:02.231Z,804
2018-04-16T06:01:02.232Z,752
2018-04-16T06:02:01.456Z,724
2018-04-16T06:03:02.214Z,784
2018-04-16T06:04:01.954Z,728
2018-04-16T06:05:02.206Z,708
2018-04-16T06:06:01.943Z,704
2018-04-16T06:07:01.939Z,744
2018-04-16T06:08:01.915Z,824
2018-04-16T06:09:02.174Z,816
2018-04-16T06:10:01.642Z,776
2018-04-16T06:11:01.900Z,724
2018-04-16T06:12:01.886Z,668
2018-04-16T06:13:01.875Z,596
2018-04-16T06:14:01.353Z,568
2018-04-16T06:15:02.121Z,564
2018-04-16T06:16:01.595Z,572
2018-04-16T06:17:02.103Z,608
2018-04-16T06:18:02.103Z,688
2018-04-16T06:19:01.850Z,736
2018-04-16T06:20:02.085Z,684
2018-04-16T06:21:01.819Z,712
2018-04-16T06:22:01.810Z,772
2018-04-16T06:23:01.803Z,672
2018-04-16T06:24:01.800Z,676
2018-04-16T06:25:02.049Z,624
2018-04-16T06:26:01.777Z,584
2018-04-16T06:27:01.769Z,652
2018-04-16T06:28:02.025Z,800
2018-04-16T06:29:02.062Z,888
2018-04-16T06:30:02.006Z,840
2018-04-16T06:31:01.994Z,944
2018-04-16T06:32:01.471Z,1128
2018-04-16T06:33:01.988Z,1244
2018-04-16T06:34:01.714Z,1108
2018-04-16T06:35:01.710Z,1200
2018-04-16T06:36:01.439Z,1516
2018-04-16T06:37:02.309Z,1600
2018-04-16T06:38:01.937Z,1544
2018-04-16T06:39:01.159Z,1436
2018-04-16T06:40:01.664Z,1516
2018-04-16T06:41:01.917Z,1816
2018-04-16T06:42:01.665Z,1912
2018-04-16T06:43:01.385Z,1772
2018-04-16T06:44:01.396Z,1840
2018-04-16T06:45:01.370Z,2192
2018-04-16T06:46:01.366Z,1868
2018-04-16T06:47:01.613Z,1808
2018-04-16T06:48:01.608Z,1756
2018-04-16T06:49:01.595Z,1436
2018-04-16T06:50:01.596Z,1396
2018-04-16T06:51:01.835Z,1444
2018-04-16T06:52:01.574Z,1388
2018-04-16T06:53:01.826Z,1412
2018-04-16T06:54:01.836Z,1312
2018-04-16T06:55:01.549Z,1232
2018-04-16T06:56:01.802Z,1304
2018-04-16T06:57:01.286Z,1588
2018-04-16T06:58:01.788Z,1424
2018-04-16T06:59:01.777Z,1360
2018-04-16T07:00:01.823Z,1552
2018-04-16T07:01:01.822Z,1780
2018-04-16T07:02:01.656Z,1960
2018-04-16T07:03:01.238Z,1792
2018-04-16T07:04:01.304Z,1748
2018-04-16T07:05:01.785Z,2256
2018-04-16T07:06:01.219Z,1960
2018-04-16T07:07:01.476Z,2000
2018-04-16T07:08:01.713Z,1660
2018-04-16T07:09:01.460Z,1588
2018-04-16T07:10:01.494Z,1368
2018-04-16T07:11:01.435Z,1120
2018-04-16T07:12:01.432Z,1016
2018-04-16T07:13:01.665Z,904
2018-04-16T07:14:01.419Z,828
2018-04-16T07:15:01.656Z,984
2018-04-16T07:16:01.954Z,1084
2018-04-16T07:17:01.639Z,1204
2018-04-16T07:18:01.130Z,1244
2018-04-16T07:19:01.644Z,1012
2018-04-16T07:20:01.367Z,940
2018-04-16T07:21:01.368Z,840
2018-04-16T07:22:01.349Z,848
2018-04-16T07:23:01.353Z,868
2018-04-16T07:24:01.606Z,1148
2018-04-16T07:25:01.569Z,1188
2018-04-16T07:26:01.055Z,960
2018-04-16T07:27:01.618Z,1128
2018-04-16T07:28:01.332Z,1324
2018-04-16T07:29:01.542Z,1184
2018-04-16T07:30:01.536Z,1296
2018-04-16T07:31:01.524Z,1612
2018-04-16T07:32:00.997Z,1564
2018-04-16T07:33:01.251Z,1656
2018-04-16T07:34:01.540Z,1580
2018-04-16T07:35:01.233Z,1792
2018-04-16T07:36:01.486Z,1864
2018-04-16T07:37:01.233Z,1752
2018-04-16T07:38:01.213Z,1804
2018-04-16T07:39:00.945Z,2088
2018-04-16T07:40:01.196Z,1800
2018-04-16T07:41:01.188Z,1564
2018-04-16T07:42:01.433Z,1572
2018-04-16T07:43:01.426Z,1380
2018-04-16T07:44:01.164Z,1340
2018-04-16T07:45:01.425Z,1188
2018-04-16T07:46:01.158Z,1152
2018-04-16T07:47:01.129Z,1392
2018-04-16T07:48:01.396Z,1420
2018-04-16T07:49:00.946Z,1452
2018-04-16T07:50:00.857Z,1428
2018-04-16T07:51:01.373Z,1688
2018-04-16T07:52:01.373Z,1732
2018-04-16T07:53:01.091Z,1728
2018-04-16T07:54:00.563Z,2068
2018-04-16T07:55:00.558Z,2208
2018-04-16T07:56:00.807Z,2416
2018-04-16T07:57:01.319Z,2280
2018-04-16T07:58:01.051Z,3100
2018-04-16T07:59:01.037Z,3972
2018-04-16T08:00:01.037Z,2708
2018-04-16T08:01:01.285Z,2288
2018-04-16T08:02:01.019Z,2644
2018-04-16T08:03:01.018Z,2464
2018-04-16T08:04:01.003Z,2024
2018-04-16T08:05:01.287Z,1936
2018-04-16T08:06:00.983Z,1564
2018-04-16T08:07:01.232Z,1164
2018-04-16T08:08:00.708Z,1144
2018-04-16T08:09:01.227Z,1404
2018-04-16T08:10:01.028Z,1864
2018-04-16T08:11:01.204Z,1664
2018-04-16T08:12:00.682Z,1636
2018-04-16T08:13:01.200Z,1608
2018-04-16T08:14:01.173Z,1196
2018-04-16T08:15:00.910Z,984
2018-04-16T08:16:01.265Z,1036
2018-04-16T08:17:01.152Z,1276
2018-04-16T08:18:00.895Z,1552
2018-04-16T08:19:00.880Z,1972
2018-04-16T08:20:01.160Z,2640
2018-04-16T08:21:01.132Z,2512
2018-04-16T08:22:00.857Z,1832
2018-04-16T08:23:00.847Z,1320
2018-04-16T08:24:01.096Z,1244
2018-04-16T08:25:01.092Z,1500
2018-04-16T08:26:00.565Z,1616
2018-04-16T08:27:01.179Z,1764
2018-04-16T08:28:01.063Z,2532
2018-04-16T08:29:01.057Z,2272
2018-04-16T08:30:00.527Z,1624
2018-04-16T08:31:00.529Z,1732
2018-04-16T08:32:00.783Z,2024
2018-04-16T08:33:00.511Z,1700
2018-04-16T08:34:00.756Z,1940
2018-04-16T08:35:01.010Z,1912
2018-04-16T08:36:00.479Z,2036
2018-04-16T08:37:00.218Z,2120
2018-04-16T08:38:01.025Z,1792
2018-04-16T08:39:00.970Z,2328
2018-04-16T08:40:00.977Z,2964
2018-04-16T08:41:00.960Z,2292
2018-04-16T08:42:00.429Z,2916
2018-04-16T08:43:00.426Z,3096
2018-04-16T08:44:00.674Z,2760
2018-04-16T08:45:00.684Z,2520
2018-04-16T08:46:00.393Z,2276
2018-04-16T08:47:00.913Z,2520
2018-04-16T08:48:00.379Z,2172
2018-04-16T08:49:00.633Z,2084
2018-04-16T08:50:00.885Z,2488
2018-04-16T08:51:00.868Z,3008
2018-04-16T08:52:00.607Z,2280
2018-04-16T08:53:00.871Z,2640
2018-04-16T08:54:00.601Z,2108
2018-04-16T08:55:00.841Z,2084
2018-04-16T08:56:00.323Z,1680
2018-04-16T08:57:00.835Z,1884
2018-04-16T08:58:00.818Z,1928
2018-04-16T08:59:00.551Z,2916
2018-04-16T09:00:00.799Z,3144
2018-04-16T09:01:00.019Z,3676
2018-04-16T09:02:00.784Z,4268
2018-04-16T09:03:00.524Z,4728
2018-04-16T09:04:00.515Z,4312
2018-04-16T09:05:00.755Z,4932
2018-04-16T09:06:00.495Z,4428
2018-04-16T09:07:00.740Z,4504
2018-04-16T09:08:00.469Z,4600
2018-04-16T09:09:00.467Z,4004
2018-04-16T09:10:00.205Z,4036
2018-04-16T09:11:00.710Z,3804
2018-04-16T09:12:00.705Z,5304
2018-04-16T09:13:00.182Z,8512
2018-04-16T09:14:00.682Z,7616
2018-04-16T09:15:00.677Z,6984
2018-04-16T09:16:00.662Z,9024
2018-04-16T09:17:00.403Z,8880
2018-04-16T09:18:00.645Z,9668
2018-04-16T09:19:00.390Z,9048
2018-04-16T09:20:00.388Z,9088
2018-04-16T09:21:00.371Z,7912
2018-04-16T09:22:00.360Z,6288
2018-04-16T09:23:00.661Z,5432
2018-04-16T09:24:00.086Z,5116
2018-04-16T09:25:00.085Z,5208
2018-04-16T09:26:00.328Z,5280
2018-04-16T09:27:00.585Z,4568
2018-04-16T09:28:00.319Z,3464
2018-04-16T09:29:00.566Z,3988
2018-04-16T09:30:00.296Z,3744
2018-04-16T09:31:00.295Z,3528
2018-04-16T09:32:00.538Z,4408
2018-04-16T09:33:00.364Z,5340
2018-04-16T09:34:00.265Z,5652
2018-04-16T09:35:00.522Z,5300
2018-04-16T09:36:00.506Z,5536
2018-04-16T09:37:00.245Z,5948
2018-04-16T09:38:00.274Z,7832
2018-04-16T09:39:00.231Z,7232
2018-04-16T09:40:00.230Z,7720
2018-04-16T09:40:59.957Z,8964
2018-04-16T09:42:00.473Z,9404
2018-04-16T09:43:00.451Z,10496
2018-04-16T09:44:00.441Z,9848
2018-04-16T09:45:00.178Z,9120
2018-04-16T09:46:00.424Z,7780
2018-04-16T09:47:00.419Z,6272
2018-04-16T09:47:59.895Z,4780
2018-04-16T09:49:00.147Z,3688
2018-04-16T09:50:00.394Z,3672
2018-04-16T09:51:00.391Z,3936
2018-04-16T09:52:00.385Z,5308
2018-04-16T09:53:00.374Z,3728
2018-04-16T09:54:00.104Z,4012
2018-04-16T09:55:00.098Z,3616
2018-04-16T09:56:00.219Z,5064
2018-04-16T09:57:00.085Z,5560
2018-04-16T09:58:00.075Z,5160
2018-04-16T09:59:00.324Z,4164
2018-04-16T09:59:59.797Z,3332
2018-04-16T10:01:00.489Z,4460
2018-04-16T10:02:00.299Z,5612
2018-04-16T10:03:00.290Z,4200
2018-04-16T10:04:00.286Z,2684
2018-04-16T10:05:00.281Z,1756
2018-04-16T10:05:59.769Z,1780
2018-04-16T10:07:00.260Z,1884
2018-04-16T10:07:59.738Z,1612
2018-04-16T10:08:59.735Z,1716
2018-04-16T10:09:59.727Z,2028
2018-04-16T10:10:59.972Z,2636
2018-04-16T10:11:59.973Z,2352
2018-04-16T10:12:59.953Z,2388
2018-04-16T10:13:59.942Z,1964
2018-04-16T10:15:00.200Z,1588
2018-04-16T10:15:59.925Z,1364
2018-04-16T10:16:59.915Z,1368
2018-04-16T10:18:00.238Z,1128
2018-04-16T10:18:59.918Z,1988
2018-04-16T10:19:59.898Z,3096
2018-04-16T10:20:59.896Z,3400
2018-04-16T10:21:59.365Z,3388
2018-04-16T10:23:00.122Z,4068
2018-04-16T10:23:59.855Z,4540
2018-04-16T10:24:59.858Z,4224
2018-04-16T10:26:00.094Z,5880
2018-04-16T10:26:59.835Z,5788
2018-04-16T10:27:59.827Z,6932
2018-04-16T10:28:59.819Z,6136
2018-04-16T10:29:59.805Z,5372
2018-04-16T10:31:00.060Z,4400
2018-04-16T10:31:59.792Z,3504
2018-04-16T10:33:00.041Z,3332
2018-04-16T10:33:59.515Z,5056
2018-04-16T10:34:59.766Z,5736
2018-04-16T10:35:59.761Z,6232
2018-04-16T10:37:00.010Z,6376
2018-04-16T10:37:59.738Z,6076
2018-04-16T10:38:59.989Z,6028
2018-04-16T10:39:59.726Z,7628
2018-04-16T10:40:59.493Z,7548
2018-04-16T10:41:59.968Z,7524
2018-04-16T10:42:59.707Z,7256
2018-04-16T10:43:59.700Z,6600
2018-04-16T10:44:59.688Z,5776
2018-04-16T10:45:59.420Z,6428
2018-04-16T10:46:59.661Z,6908
2018-04-16T10:47:59.662Z,7628
2018-04-16T10:48:59.910Z,7460
2018-04-16T10:49:59.122Z,6284
2018-04-16T10:50:59.888Z,6032
2018-04-16T10:51:59.625Z,6804
2018-04-16T10:52:59.877Z,5284
2018-04-16T10:53:59.350Z,4844
2018-04-16T10:54:59.601Z,4572
2018-04-16T10:55:59.857Z,6028
2018-04-16T10:56:59.330Z,6384
2018-04-16T10:57:59.071Z,5880
2018-04-16T10:58:59.844Z,6444
2018-04-16T10:59:59.825Z,6244
2018-04-16T11:00:59.972Z,6664
2018-04-16T11:01:59.807Z,7000
2018-04-16T11:02:59.802Z,8820
2018-04-16T11:03:59.539Z,8668
2018-04-16T11:04:59.521Z,7716
2018-04-16T11:05:59.257Z,8348
2018-04-16T11:06:59.513Z,7032
2018-04-16T11:07:59.503Z,7360
2018-04-16T11:08:59.492Z,6640
2018-04-16T11:09:59.497Z,5808
2018-04-16T11:10:59.754Z,7012
2018-04-16T11:11:59.211Z,7376
2018-04-16T11:12:59.460Z,6248
2018-04-16T11:13:59.462Z,6760
2018-04-16T11:14:59.710Z,6728
2018-04-16T11:15:59.738Z,5908
2018-04-16T11:16:59.694Z,6204
2018-04-16T11:17:59.689Z,5744
2018-04-16T11:18:59.416Z,5592
2018-04-16T11:19:59.414Z,4788
2018-04-16T11:20:59.652Z,4560
2018-04-16T11:21:59.137Z,5188
2018-04-16T11:22:59.643Z,5460
2018-04-16T11:23:59.380Z,8348
2018-04-16T11:24:59.383Z,8396
2018-04-16T11:25:59.619Z,9112
2018-04-16T11:26:59.622Z,8796
2018-04-16T11:27:59.610Z,7908
2018-04-16T11:28:59.605Z,6484
2018-04-16T11:29:59.344Z,5688
2018-04-16T11:30:59.069Z,5724
2018-04-16T11:31:59.322Z,4788
2018-04-16T11:32:59.052Z,5356
2018-04-16T11:33:59.561Z,6984
2018-04-16T11:34:59.303Z,6840
2018-04-16T11:35:59.546Z,6000
2018-04-16T11:36:59.291Z,6440
2018-04-16T11:37:59.642Z,6176
2018-04-16T11:38:59.274Z,5808
2018-04-16T11:39:59.257Z,5564
2018-04-16T11:40:59.257Z,6496
2018-04-16T11:41:59.509Z,6004
2018-04-16T11:42:58.984Z,6064
2018-04-16T11:43:59.227Z,5528
2018-04-16T11:44:59.222Z,6500
2018-04-16T11:45:59.214Z,5448
2018-04-16T11:46:58.693Z,4952
2018-04-16T11:47:58.947Z,6652
2018-04-16T11:48:59.454Z,6824
2018-04-16T11:49:58.929Z,7100
2018-04-16T11:50:59.189Z,7064
2018-04-16T11:51:59.441Z,6864
2018-04-16T11:52:59.163Z,6744
2018-04-16T11:53:59.153Z,6944
2018-04-16T11:54:58.892Z,6800
2018-04-16T11:55:59.444Z,6516
2018-04-16T11:56:59.395Z,6456
2018-04-16T11:57:59.124Z,5816
2018-04-16T11:58:59.129Z,5344
2018-04-16T11:59:58.853Z,5600
2018-04-16T12:00:59.112Z,5800
2018-04-16T12:01:58.839Z,6004
2018-04-16T12:02:59.096Z,5368
2018-04-16T12:03:59.336Z,4524
2018-04-16T12:04:58.818Z,5284
2018-04-16T12:05:58.554Z,5776
2018-04-16T12:06:59.319Z,5628
2018-04-16T12:07:59.323Z,5432
2018-04-16T12:08:59.352Z,5228
2018-04-16T12:09:59.295Z,4868
2018-04-16T12:10:59.282Z,5056
2018-04-16T12:11:59.025Z,4996
2018-04-16T12:12:59.014Z,4920
2018-04-16T12:13:59.023Z,4876
2018-04-16T12:14:59.258Z,4572
2018-04-16T12:15:59.260Z,3896
2018-04-16T12:16:58.732Z,3792
2018-04-16T12:17:58.997Z,3264
2018-04-16T12:18:58.970Z,2960
2018-04-16T12:19:58.972Z,2900
2018-04-16T12:20:58.967Z,2712
2018-04-16T12:21:59.216Z,2572
2018-04-16T12:22:59.212Z,3256
2018-04-16T12:23:59.247Z,3964
2018-04-16T12:24:58.938Z,4524
2018-04-16T12:25:58.729Z,4644
2018-04-16T12:26:59.204Z,4220
2018-04-16T12:27:59.206Z,3240
2018-04-16T12:28:58.645Z,2920
2018-04-16T12:29:58.948Z,3096
2018-04-16T12:30:58.885Z,3352
2018-04-16T12:31:58.887Z,3580
2018-04-16T12:32:59.145Z,3380
2018-04-16T12:33:58.871Z,2564
2018-04-16T12:34:58.678Z,2468
2018-04-16T12:35:58.860Z,2788
2018-04-16T12:36:59.109Z,2952
2018-04-16T12:37:58.852Z,2984
2018-04-16T12:38:58.864Z,3716
2018-04-16T12:39:58.826Z,3964
2018-04-16T12:40:59.073Z,3964
2018-04-16T12:41:58.548Z,3820
2018-04-16T12:42:59.061Z,3584
2018-04-16T12:43:58.788Z,3624
2018-04-16T12:44:58.787Z,4508
2018-04-16T12:45:59.041Z,4808
2018-04-16T12:46:58.777Z,4900
2018-04-16T12:47:58.559Z,4992
2018-04-16T12:48:59.012Z,4556
2018-04-16T12:49:58.753Z,3984
2018-04-16T12:50:58.752Z,3652
2018-04-16T12:51:58.997Z,4228
2018-04-16T12:52:58.725Z,4524
2018-04-16T12:53:58.721Z,4280
2018-04-16T12:54:58.966Z,4552
2018-04-16T12:55:58.967Z,4568
2018-04-16T12:56:58.700Z,4520
2018-04-16T12:57:58.946Z,4732
2018-04-16T12:58:58.687Z,4836
2018-04-16T12:59:58.938Z,4692
2018-04-16T13:00:58.926Z,4692
2018-04-16T13:01:58.918Z,4628
2018-04-16T13:02:58.912Z,4496
2018-04-16T13:03:58.910Z,4136
2018-04-16T13:04:58.637Z,3728
2018-04-16T13:05:58.382Z,3380
2018-04-16T13:06:58.884Z,3448
2018-04-16T13:07:58.418Z,3616
2018-04-16T13:08:58.861Z,3648
2018-04-16T13:09:58.596Z,3200
2018-04-16T13:10:58.335Z,3000
2018-04-16T13:11:58.588Z,3008
2018-04-16T13:12:58.837Z,2816
2018-04-16T13:13:58.836Z,2416
2018-04-16T13:14:58.564Z,2008
2018-04-16T13:15:58.820Z,1868
2018-04-16T13:16:58.543Z,1752
2018-04-16T13:17:58.543Z,1564
2018-04-16T13:18:58.534Z,1784
2018-04-16T13:19:58.784Z,2272
2018-04-16T13:20:58.513Z,2276
2018-04-16T13:21:58.771Z,2364
2018-04-16T13:22:58.509Z,2180
2018-04-16T13:23:58.747Z,2628
2018-04-16T13:24:58.495Z,2900
2018-04-16T13:25:58.734Z,2992
2018-04-16T13:26:58.730Z,3432
2018-04-16T13:27:58.208Z,3568
2018-04-16T13:28:58.463Z,3472
2018-04-16T13:29:58.712Z,3364
2018-04-16T13:30:58.450Z,3292
2018-04-16T13:31:58.437Z,3484
2018-04-16T13:32:58.427Z,3556
2018-04-16T13:33:58.425Z,3536
2018-04-16T13:34:58.423Z,3524
2018-04-16T13:35:58.148Z,3528
2018-04-16T13:36:58.401Z,3548
2018-04-16T13:37:58.391Z,3644
2018-04-16T13:38:58.385Z,3780
2018-04-16T13:39:58.642Z,3792
2018-04-16T13:40:58.385Z,3724
2018-04-16T13:41:58.625Z,3712
2018-04-16T13:42:58.357Z,3824
2018-04-16T13:43:58.602Z,3948
2018-04-16T13:44:58.336Z,4060
2018-04-16T13:45:58.633Z,4152
2018-04-16T13:46:58.323Z,4220
2018-04-16T13:47:58.566Z,4224
2018-04-16T13:48:58.563Z,4144