createdAt,value
2018-07-21T00:01:56.365Z,19.00
2018-07-21T00:04:24.763Z,19.00
2018-07-21T00:06:53.192Z,19.00
2018-07-21T00:09:21.615Z,19.00
2018-07-21T00:11:50.207Z,19.00
2018-07-21T00:14:18.640Z,19.00
2018-07-21T00:16:47.046Z,18.90
2018-07-21T00:19:15.471Z,18.80
2018-07-21T00:21:43.874Z,18.80
2018-07-21T00:24:12.335Z,18.70
2018-07-21T00:26:46.220Z,18.60
2018-07-21T00:29:14.675Z,18.40
2018-07-21T00:31:43.291Z,18.30
2018-07-21T00:34:11.784Z,18.30
2018-07-21T00:36:40.463Z,18.30
2018-07-21T00:41:39.569Z,18.40
2018-07-21T00:44:08.025Z,18.50
2018-07-21T00:46:36.636Z,18.40
2018-07-21T00:49:05.091Z,18.30
2018-07-21T00:51:33.595Z,18.20
2018-07-21T00:54:02.004Z,18.10
2018-07-21T00:56:30.464Z,18.10
2018-07-21T00:58:59.058Z,18.10
2018-07-21T01:03:55.635Z,18.20
2018-07-21T01:06:24.107Z,18.30
2018-07-21T01:08:52.564Z,18.30
2018-07-21T01:11:21.008Z,18.40
2018-07-21T01:13:49.460Z,18.40
2018-07-21T01:16:17.922Z,18.50
2018-07-21T01:18:46.365Z,18.40
2018-07-21T01:21:14.823Z,18.40
2018-07-21T01:23:43.215Z,18.30
2018-07-21T01:26:11.638Z,18.30
2018-07-21T01:28:40.059Z,18.30
2018-07-21T01:31:08.504Z,18.20
2018-07-21T01:33:36.932Z,18.20
2018-07-21T01:36:05.513Z,18.00
2018-07-21T01:38:33.978Z,18.00
2018-07-21T01:41:05.261Z,17.90
2018-07-21T01:43:33.762Z,18.00
2018-07-21T01:46:02.178Z,18.00
2018-07-21T01:48:30.664Z,18.10
2018-07-21T01:50:59.100Z,18.10
2018-07-21T01:53:27.529Z,18.10
2018-07-21T01:55:55.956Z,18.20
2018-07-21T01:58:24.371Z,18.20
2018-07-21T02:00:52.780Z,18.20
2018-07-21T02:03:21.262Z,18.10
2018-07-21T02:05:49.672Z,18.10
2018-07-21T02:08:18.127Z,18.10
2018-07-21T02:10:46.531Z,18.10
2018-07-21T02:13:14.984Z,18.00
2018-07-21T02:15:43.408Z,18.00
2018-07-21T02:18:11.819Z,17.90
2018-07-21T02:20:40.235Z,17.90
2018-07-21T02:23:08.659Z,17.90
2018-07-21T02:25:37.088Z,18.00
2018-07-21T02:28:05.516Z,18.00
2018-07-21T02:30:33.984Z,18.00
2018-07-21T02:33:02.402Z,18.00
2018-07-21T02:35:30.830Z,18.00
2018-07-21T02:37:59.318Z,17.90
2018-07-21T02:40:27.752Z,17.80
2018-07-21T02:42:56.169Z,17.70
2018-07-21T02:45:24.583Z,17.70
2018-07-21T02:47:52.993Z,17.70
2018-07-21T02:50:21.436Z,17.70
2018-07-21T02:52:49.860Z,17.60
2018-07-21T02:55:18.300Z,17.40
2018-07-21T02:57:46.707Z,17.20
2018-07-21T03:00:15.169Z,17.10
2018-07-21T03:02:43.575Z,17.00
2018-07-21T03:05:12.020Z,17.00
2018-07-21T03:08:13.747Z,16.90
2018-07-21T03:10:49.603Z,16.80
2018-07-21T03:13:27.766Z,16.80
2018-07-21T03:15:56.228Z,16.90
2018-07-21T03:18:24.648Z,16.90
2018-07-21T03:20:53.092Z,16.90
2018-07-21T03:23:27.287Z,17.00
2018-07-21T03:26:04.114Z,17.10
2018-07-21T03:28:45.267Z,17.00
2018-07-21T03:31:13.728Z,16.90
2018-07-21T03:33:42.141Z,16.70
2018-07-21T03:36:10.551Z,16.60
2018-07-21T03:38:38.991Z,16.50
2018-07-21T03:41:07.423Z,16.50
2018-07-21T03:43:35.844Z,16.60
2018-07-21T03:48:33.111Z,16.60
2018-07-21T03:51:01.530Z,16.50
2018-07-21T03:53:29.988Z,16.50
2018-07-21T03:55:58.416Z,16.60
2018-07-21T03:58:26.852Z,16.60
2018-07-21T04:00:55.304Z,16.70
2018-07-21T04:03:23.748Z,16.70
2018-07-21T04:05:52.196Z,16.80
2018-07-21T04:08:20.639Z,16.90
2018-07-21T04:10:49.068Z,16.80
2018-07-21T04:13:17.502Z,16.90
2018-07-21T04:15:45.920Z,17.10
2018-07-21T04:18:14.379Z,17.30
2018-07-21T04:20:42.800Z,17.30
2018-07-21T04:23:11.220Z,17.20
2018-07-21T04:25:39.707Z,17.40
2018-07-21T04:28:08.136Z,17.80
2018-07-21T04:30:36.595Z,18.00
2018-07-21T04:33:05.020Z,18.30
2018-07-21T04:35:33.455Z,18.60
2018-07-21T04:40:30.004Z,19.00
2018-07-21T04:42:58.449Z,19.10
2018-07-21T04:45:26.876Z,19.00
2018-07-21T04:47:55.288Z,18.90
2018-07-21T04:50:23.739Z,18.90
2018-07-21T04:52:52.165Z,18.90
2018-07-21T04:55:20.627Z,19.00
2018-07-21T04:57:49.052Z,19.10
2018-07-21T05:00:17.499Z,19.20
2018-07-21T05:02:45.917Z,19.10
2018-07-21T05:05:14.395Z,19.20
2018-07-21T05:07:42.815Z,19.20
2018-07-21T05:10:11.310Z,19.00
2018-07-21T05:12:39.764Z,19.00
2018-07-21T05:17:36.346Z,19.20
2018-07-21T05:20:04.795Z,19.30
2018-07-21T05:22:33.248Z,19.40
2018-07-21T05:25:01.676Z,19.40
2018-07-21T05:27:30.123Z,19.50
2018-07-21T05:29:58.560Z,19.50
2018-07-21T05:32:27.004Z,19.60
2018-07-21T05:34:55.440Z,19.70
2018-07-21T05:37:23.884Z,19.80
2018-07-21T05:42:20.515Z,19.90
2018-07-21T05:44:48.939Z,19.90
2018-07-21T05:47:17.391Z,20.00
2018-07-21T05:49:45.851Z,20.00
2018-07-21T05:52:14.337Z,20.00
2018-07-21T05:54:43.124Z,20.10
2018-07-21T05:57:11.508Z,20.20
2018-07-21T05:59:39.987Z,20.20
2018-07-21T06:02:08.720Z,20.20
2018-07-21T06:04:37.160Z,20.10
2018-07-21T06:07:05.643Z,20.00
2018-07-21T06:09:34.099Z,20.00
2018-07-21T06:12:02.563Z,20.00
2018-07-21T06:14:31.014Z,20.00
2018-07-21T06:16:59.468Z,20.10
2018-07-21T06:19:27.915Z,20.20
2018-07-21T06:21:56.471Z,20.20
2018-07-21T06:24:24.916Z,20.20
2018-07-21T06:26:53.345Z,20.20
2018-07-21T06:29:21.983Z,20.20
2018-07-21T06:31:50.432Z,20.30
2018-07-21T06:34:18.890Z,20.30
2018-07-21T06:36:47.317Z,20.50
2018-07-21T06:39:15.771Z,20.60
2018-07-21T06:41:44.205Z,20.60
2018-07-21T06:44:12.744Z,20.70
2018-07-21T06:46:41.185Z,20.70
2018-07-21T06:49:09.632Z,20.80
2018-07-21T06:51:38.095Z,20.80
2018-07-21T06:54:06.637Z,20.70
2018-07-21T06:56:35.078Z,20.70
2018-07-21T06:59:03.541Z,20.60
2018-07-21T07:01:31.998Z,20.60
2018-07-21T07:04:00.450Z,20.70
2018-07-21T07:06:28.964Z,20.70
2018-07-21T07:08:57.422Z,20.80
2018-07-21T07:11:25.889Z,20.90
2018-07-21T07:13:54.328Z,20.90
2018-07-21T07:16:22.774Z,21.00
2018-07-21T07:18:51.263Z,20.90
2018-07-21T07:21:19.730Z,20.90
2018-07-21T07:23:48.143Z,21.00
2018-07-21T07:26:16.607Z,20.90
2018-07-21T07:28:45.020Z,20.70
2018-07-21T07:31:13.473Z,20.70
2018-07-21T07:33:41.887Z,20.60
2018-07-21T07:36:10.417Z,20.60
2018-07-21T07:38:38.853Z,20.60
2018-07-21T07:41:07.314Z,20.60
2018-07-21T07:43:35.733Z,20.70
2018-07-21T07:46:04.184Z,20.70
2018-07-21T07:48:32.595Z,20.80
2018-07-21T07:51:01.020Z,20.80
2018-07-21T07:53:29.489Z,20.90
2018-07-21T07:55:57.896Z,20.90
2018-07-21T07:58:26.338Z,20.90
2018-07-21T08:00:55.766Z,20.90
2018-07-21T08:03:24.175Z,20.90
2018-07-21T08:05:52.604Z,20.90
2018-07-21T08:08:21.064Z,20.90
2018-07-21T08:10:49.529Z,21.00
2018-07-21T08:13:17.982Z,21.00
2018-07-21T08:15:46.480Z,21.10
2018-07-21T08:18:14.973Z,21.10
2018-07-21T08:20:43.390Z,21.10
2018-07-21T08:23:11.839Z,21.10
2018-07-21T08:25:40.316Z,21.10
2018-07-21T08:28:08.744Z,21.20
2018-07-21T08:30:37.172Z,21.10
2018-07-21T08:33:07.044Z,21.00
2018-07-21T08:35:35.500Z,21.00
2018-07-21T08:38:04.000Z,21.00
2018-07-21T08:40:32.444Z,20.90
2018-07-21T08:43:00.871Z,21.00
2018-07-21T08:45:29.322Z,20.90
2018-07-21T08:47:57.752Z,20.90
2018-07-21T08:50:26.169Z,20.80
2018-07-21T08:52:54.612Z,20.60
2018-07-21T08:55:23.018Z,20.60
2018-07-21T08:57:51.450Z,20.60
2018-07-21T09:00:19.856Z,20.70
2018-07-21T09:02:48.283Z,20.80
2018-07-21T09:05:16.713Z,20.90
2018-07-21T09:07:45.235Z,20.90
2018-07-21T09:10:13.679Z,20.90
2018-07-21T09:12:42.105Z,20.80
2018-07-21T09:15:10.556Z,20.70
2018-07-21T09:17:39.070Z,20.60
2018-07-21T09:20:07.550Z,20.50
2018-07-21T09:22:35.980Z,20.50
2018-07-21T09:25:04.958Z,20.50
2018-07-21T09:27:33.391Z,20.40
2018-07-21T09:30:01.840Z,20.40
2018-07-21T09:32:30.293Z,20.50
2018-07-21T09:34:58.837Z,20.60
2018-07-21T09:37:27.264Z,20.70
2018-07-21T09:39:55.725Z,20.70
2018-07-21T09:42:24.171Z,20.50
2018-07-21T09:44:52.651Z,20.50
2018-07-21T09:47:21.115Z,20.50
2018-07-21T09:49:49.592Z,20.60
2018-07-21T09:58:15.247Z,20.50
2018-07-21T10:00:49.019Z,20.50
2018-07-21T10:03:17.456Z,20.50
2018-07-21T10:05:45.927Z,20.50
2018-07-21T10:08:14.392Z,20.50
2018-07-21T10:10:42.853Z,20.40
2018-07-21T10:13:11.272Z,20.40
2018-07-21T10:15:39.730Z,20.50
2018-07-21T10:18:08.148Z,20.60
2018-07-21T10:20:36.599Z,20.80
2018-07-21T10:23:05.040Z,20.90
2018-07-21T10:25:38.889Z,21.00
2018-07-21T10:28:12.593Z,21.00
2018-07-21T10:30:41.163Z,21.00
2018-07-21T10:33:09.593Z,21.10
2018-07-21T10:38:06.264Z,21.20
2018-07-21T10:40:34.747Z,21.20
2018-07-21T10:43:03.160Z,21.30
2018-07-21T10:45:31.584Z,21.40
2018-07-21T10:48:00.107Z,21.40
2018-07-21T10:50:28.481Z,21.30
2018-07-21T10:52:56.933Z,21.30
2018-07-21T10:55:25.394Z,21.20
2018-07-21T10:57:53.909Z,21.20
2018-07-21T11:00:22.363Z,21.10
2018-07-21T11:02:50.818Z,21.10
2018-07-21T11:05:19.264Z,21.10
2018-07-21T11:07:47.879Z,21.10
2018-07-21T11:10:16.393Z,21.20
2018-07-21T11:12:44.875Z,21.20
2018-07-21T11:15:13.312Z,21.10
2018-07-21T11:17:41.763Z,21.10
2018-07-21T11:20:10.209Z,20.90
2018-07-21T11:22:38.677Z,20.90
2018-07-21T11:25:07.770Z,20.90
2018-07-21T11:27:36.309Z,20.90
2018-07-21T11:30:05.430Z,20.90
2018-07-21T11:32:33.847Z,20.90
2018-07-21T11:35:02.329Z,20.80
2018-07-21T11:37:30.736Z,20.70
2018-07-21T11:39:59.167Z,20.60
2018-07-21T11:42:27.580Z,20.60
2018-07-21T11:44:56.029Z,20.50
2018-07-21T11:47:24.444Z,20.50
2018-07-21T11:49:52.881Z,20.40
2018-07-21T11:52:21.300Z,20.40
2018-07-21T11:54:49.733Z,20.30
2018-07-21T11:57:18.143Z,20.30
2018-07-21T11:59:46.593Z,20.40
2018-07-21T12:04:43.204Z,20.40
2018-07-21T12:07:11.616Z,20.40
2018-07-21T12:09:40.121Z,20.30
2018-07-21T12:12:08.561Z,20.40
2018-07-21T12:21:36.408Z,20.50
2018-07-21T12:24:05.179Z,20.50
2018-07-21T12:26:33.626Z,20.40
2018-07-21T12:29:02.105Z,20.40
2018-07-21T12:31:30.537Z,20.40
2018-07-21T12:33:58.980Z,20.40
2018-07-21T12:36:27.410Z,20.40
2018-07-21T12:38:55.875Z,20.40
2018-07-21T12:41:24.344Z,20.40
2018-07-21T12:43:52.937Z,20.50
2018-07-21T12:46:21.415Z,20.50
2018-07-21T12:48:49.848Z,20.50
2018-07-21T12:51:18.290Z,20.40
2018-07-21T12:53:46.790Z,20.40
2018-07-21T12:56:15.255Z,20.30
2018-07-21T12:58:43.690Z,20.20
2018-07-21T13:01:12.160Z,20.20
2018-07-21T13:03:40.597Z,20.10
2018-07-21T13:06:09.067Z,20.20
2018-07-21T13:08:37.524Z,20.20
2018-07-21T13:11:06.000Z,20.20
2018-07-21T13:13:34.444Z,20.20
2018-07-21T13:16:02.953Z,20.30
2018-07-21T13:18:31.383Z,20.40
2018-07-21T13:20:59.854Z,20.40
2018-07-21T13:23:28.327Z,20.50
2018-07-21T13:25:56.787Z,20.60
2018-07-21T13:28:25.256Z,20.70
2018-07-21T13:30:53.749Z,20.60
2018-07-21T13:33:22.204Z,20.60
2018-07-21T13:35:50.651Z,20.60
2018-07-21T13:38:19.096Z,20.70
2018-07-21T13:40:47.563Z,20.80
2018-07-21T13:43:16.026Z,20.80
2018-07-21T13:45:44.495Z,20.90
2018-07-21T13:48:12.949Z,20.80
2018-07-21T13:50:41.419Z,20.80
2018-07-21T13:53:09.876Z,20.80
2018-07-21T13:55:38.324Z,20.80
2018-07-21T13:58:06.788Z,20.90
2018-07-21T14:00:35.215Z,21.00
2018-07-21T14:03:03.667Z,21.20
2018-07-21T14:05:32.110Z,21.30
2018-07-21T14:08:00.592Z,21.30
2018-07-21T14:10:29.032Z,21.40
2018-07-21T14:12:57.520Z,21.40
2018-07-21T14:15:25.960Z,21.40
2018-07-21T14:17:54.425Z,21.40
2018-07-21T14:20:22.925Z,21.40
2018-07-21T14:22:51.377Z,21.40
2018-07-21T14:25:19.819Z,21.50
2018-07-21T14:27:48.435Z,21.60
2018-07-21T14:30:16.870Z,21.60
2018-07-21T14:32:45.329Z,21.50
2018-07-21T14:35:13.778Z,21.50
2018-07-21T14:37:42.229Z,21.60
2018-07-21T14:42:38.877Z,21.50
2018-07-21T14:45:07.373Z,21.40
2018-07-21T14:47:35.827Z,21.40
2018-07-21T14:50:04.652Z,21.40
2018-07-21T14:52:33.127Z,21.30
2018-07-21T14:55:01.633Z,21.30
2018-07-21T14:57:30.069Z,21.30
2018-07-21T14:59:58.515Z,21.40
2018-07-21T15:02:26.953Z,21.40
2018-07-21T15:04:55.423Z,21.40
2018-07-21T15:07:23.868Z,21.50
2018-07-21T15:09:52.331Z,21.60
2018-07-21T15:12:20.777Z,21.70
2018-07-21T15:14:49.239Z,21.80
2018-07-21T15:17:17.696Z,21.80
2018-07-21T15:19:46.133Z,21.80
2018-07-21T15:22:14.557Z,21.80
2018-07-21T15:24:43.085Z,21.80
2018-07-21T15:27:11.524Z,21.80
2018-07-21T15:29:40.108Z,21.60
2018-07-21T15:32:08.629Z,21.50
2018-07-21T15:34:37.108Z,21.50
2018-07-21T15:37:05.571Z,21.50
2018-07-21T15:39:34.025Z,21.60
2018-07-21T15:42:02.481Z,21.60
2018-07-21T15:44:30.928Z,21.60
2018-07-21T15:46:59.424Z,21.70
2018-07-21T15:49:27.872Z,21.80
2018-07-21T15:51:56.291Z,21.80
2018-07-21T15:54:24.761Z,21.90
2018-07-21T15:56:53.191Z,22.00
2018-07-21T15:59:21.635Z,21.90
2018-07-21T16:01:50.048Z,21.80
2018-07-21T16:04:18.523Z,21.70
2018-07-21T16:06:46.947Z,21.70
2018-07-21T16:09:15.425Z,21.70
2018-07-21T16:11:43.859Z,21.70
2018-07-21T16:14:12.288Z,21.60
2018-07-21T16:16:40.737Z,21.50
2018-07-21T16:19:09.169Z,21.50
2018-07-21T16:21:37.621Z,21.50
2018-07-21T16:24:06.109Z,21.40
2018-07-21T16:26:34.543Z,21.40
2018-07-21T16:29:02.959Z,21.30
2018-07-21T16:31:31.396Z,21.30
2018-07-21T16:33:59.816Z,21.40
2018-07-21T16:36:28.268Z,21.30
2018-07-21T16:38:56.679Z,21.30
2018-07-21T16:41:25.139Z,21.30
2018-07-21T16:43:53.590Z,21.20
2018-07-21T16:46:22.058Z,21.30
2018-07-21T16:48:50.471Z,21.40
2018-07-21T16:51:18.891Z,21.30
2018-07-21T16:53:47.315Z,21.40
2018-07-21T16:56:15.730Z,21.40
2018-07-21T16:58:44.171Z,21.30
2018-07-21T17:01:12.608Z,21.20
2018-07-21T17:03:41.039Z,21.10
2018-07-21T17:06:09.461Z,21.10
2018-07-21T17:08:37.920Z,21.00
2018-07-21T17:11:06.358Z,21.00
2018-07-21T17:13:34.883Z,20.90
2018-07-21T17:16:03.315Z,20.90
2018-07-21T17:18:31.733Z,20.80
2018-07-21T17:21:00.172Z,20.80
2018-07-21T17:23:28.624Z,20.80
2018-07-21T17:25:57.062Z,20.80
2018-07-21T17:28:25.483Z,20.80
2018-07-21T17:30:53.923Z,20.80
2018-07-21T17:33:22.343Z,20.80
2018-07-21T17:35:50.841Z,20.80
2018-07-21T17:38:19.226Z,20.80
2018-07-21T17:40:47.679Z,20.70
2018-07-21T17:43:16.100Z,20.70
2018-07-21T17:45:44.532Z,20.70
2018-07-21T17:48:12.955Z,20.70
2018-07-21T17:50:41.412Z,20.70
2018-07-21T17:53:09.857Z,20.70
2018-07-21T17:55:38.280Z,20.70
2018-07-21T17:58:06.781Z,20.70
2018-07-21T18:00:35.229Z,20.70
2018-07-21T18:03:03.688Z,20.70
2018-07-21T18:05:32.172Z,20.70
2018-07-21T18:08:00.592Z,20.70
2018-07-21T18:10:29.045Z,20.70
2018-07-21T18:12:57.526Z,20.60
2018-07-21T18:15:25.967Z,20.60
2018-07-21T18:17:54.431Z,20.50
2018-07-21T18:20:22.868Z,20.50
2018-07-21T18:22:51.337Z,20.40
2018-07-21T18:25:19.909Z,20.30
2018-07-21T18:27:48.385Z,20.30
2018-07-21T18:30:16.847Z,20.20
2018-07-21T18:32:45.304Z,20.20
2018-07-21T18:35:13.765Z,20.10
2018-07-21T18:37:42.224Z,20.00
2018-07-21T18:40:10.753Z,19.90
2018-07-21T18:42:39.171Z,19.90
2018-07-21T18:45:07.651Z,19.90
2018-07-21T18:47:36.112Z,19.80
2018-07-21T18:50:04.680Z,19.80
2018-07-21T18:52:33.120Z,19.80
2018-07-21T18:55:01.585Z,19.70
2018-07-21T18:57:30.025Z,19.70
2018-07-21T18:59:58.511Z,19.60
2018-07-21T19:02:26.963Z,19.50
2018-07-21T19:04:55.435Z,19.50
2018-07-21T19:07:23.880Z,19.40
2018-07-21T19:09:52.336Z,19.40
2018-07-21T19:12:26.305Z,19.40
2018-07-21T19:14:54.744Z,19.30
2018-07-21T19:17:23.168Z,19.40
2018-07-21T19:19:56.952Z,19.40
2018-07-21T19:22:25.378Z,19.40
2018-07-21T19:24:53.815Z,19.40
2018-07-21T19:27:27.505Z,19.40
2018-07-21T19:29:55.936Z,19.40
2018-07-21T19:32:29.570Z,19.30
2018-07-21T19:34:58.017Z,19.30
2018-07-21T19:37:31.798Z,19.20
2018-07-21T19:40:00.243Z,19.20
2018-07-21T19:42:28.668Z,19.20
2018-07-21T19:44:57.109Z,19.20
2018-07-21T19:47:25.560Z,19.20
2018-07-21T19:49:54.005Z,19.20
2018-07-21T19:52:22.433Z,19.10
2018-07-21T19:54:50.871Z,19.00
2018-07-21T19:57:19.300Z,19.00
2018-07-21T19:59:47.755Z,19.00
2018-07-21T20:02:16.169Z,19.00
2018-07-21T20:04:44.619Z,19.00
2018-07-21T20:07:13.136Z,19.00
2018-07-21T20:09:41.596Z,19.00
2018-07-21T20:12:10.160Z,19.00
2018-07-21T20:14:38.632Z,19.00
2018-07-21T20:17:07.119Z,18.90
2018-07-21T20:19:35.572Z,18.80
2018-07-21T20:22:04.076Z,18.70
2018-07-21T20:24:32.507Z,18.70
2018-07-21T20:27:00.971Z,18.70
2018-07-21T20:29:29.411Z,18.60
2018-07-21T20:31:57.911Z,18.60
2018-07-21T20:34:26.364Z,18.50
2018-07-21T20:36:54.836Z,18.40
2018-07-21T20:39:23.272Z,18.40
2018-07-21T20:41:51.725Z,18.40
2018-07-21T20:44:20.162Z,18.40
2018-07-21T20:46:48.695Z,18.40
2018-07-21T20:49:17.136Z,18.40
2018-07-21T20:51:45.612Z,18.40
2018-07-21T20:54:14.120Z,18.50
2018-07-21T20:56:42.612Z,18.50
2018-07-21T20:59:11.094Z,18.50
2018-07-21T21:01:39.564Z,18.50
2018-07-21T21:04:10.208Z,18.50
2018-07-21T21:06:38.805Z,18.50
2018-07-21T21:09:09.133Z,18.40
2018-07-21T21:11:37.576Z,18.40
2018-07-21T21:14:06.076Z,18.40
2018-07-21T21:16:34.564Z,18.30
2018-07-21T21:19:03.070Z,18.30
2018-07-21T21:21:31.512Z,18.30
2018-07-21T21:23:59.989Z,18.20
2018-07-21T21:26:28.452Z,18.20
2018-07-21T21:28:56.920Z,18.10
2018-07-21T21:31:25.356Z,18.10
2018-07-21T21:33:53.805Z,18.10
2018-07-21T21:36:22.264Z,18.10
2018-07-21T21:38:50.728Z,18.20
2018-07-21T21:41:24.676Z,18.30
2018-07-21T21:43:53.180Z,18.30
2018-07-21T21:46:21.624Z,18.30
2018-07-21T21:48:50.072Z,18.30
2018-07-21T21:51:18.500Z,18.30
2018-07-21T21:53:46.988Z,18.30
2018-07-21T21:56:15.427Z,18.40
2018-07-21T21:58:43.938Z,18.40
2018-07-21T22:01:13.420Z,18.40
2018-07-21T22:03:42.138Z,18.40
2018-07-21T22:06:10.622Z,18.40
2018-07-21T22:08:39.149Z,18.30
2018-07-21T22:11:07.620Z,18.30
2018-07-21T22:13:36.081Z,18.30
2018-07-21T22:16:04.564Z,18.30
2018-07-21T22:18:33.001Z,18.20
2018-07-21T22:21:01.444Z,18.10
2018-07-21T22:23:29.883Z,18.10
2018-07-21T22:25:59.316Z,18.10
2018-07-21T22:28:27.788Z,18.10
2018-07-21T22:30:56.203Z,18.10
2018-07-21T22:33:24.663Z,18.10
2018-07-21T22:35:53.107Z,18.20
2018-07-21T22:38:21.539Z,18.20
2018-07-21T22:40:49.951Z,18.20
2018-07-21T22:43:18.453Z,18.20
2018-07-21T22:45:46.852Z,18.20
2018-07-21T22:48:15.312Z,18.10
2018-07-21T22:50:43.736Z,18.10
2018-07-21T22:53:12.172Z,18.20
2018-07-21T22:55:40.622Z,18.20
2018-07-21T22:58:09.073Z,18.20
2018-07-21T23:00:37.542Z,18.20
2018-07-21T23:03:06.011Z,18.30
2018-07-21T23:05:34.456Z,18.30
2018-07-21T23:08:02.892Z,18.30
2018-07-21T23:10:31.349Z,18.30
2018-07-21T23:12:59.835Z,18.30
2018-07-21T23:15:28.248Z,18.30
2018-07-21T23:17:56.661Z,18.30
2018-07-21T23:20:25.096Z,18.20
2018-07-21T23:22:53.531Z,18.20
2018-07-21T23:25:21.975Z,18.20
2018-07-21T23:27:50.412Z,18.10
2018-07-21T23:30:18.856Z,18.10
2018-07-21T23:32:47.280Z,18.10
2018-07-21T23:35:15.716Z,18.10
2018-07-21T23:37:44.135Z,18.10
2018-07-21T23:40:12.594Z,18.10
2018-07-21T23:42:41.036Z,18.00
2018-07-21T23:45:09.492Z,18.00
2018-07-21T23:47:37.928Z,18.00
2018-07-21T23:50:06.624Z,18.00
2018-07-21T23:52:35.070Z,17.90
2018-07-21T23:55:04.272Z,17.90
2018-07-21T23:57:32.691Z,17.90
