createdAt,value
2023-03-03T00:00:06.030Z, 49.73
2023-03-03T00:01:06.127Z, 49.60
2023-03-03T00:02:06.160Z, 49.57
2023-03-03T00:03:06.165Z, 49.57
2023-03-03T00:04:06.106Z, 49.47
2023-03-03T00:05:06.084Z, 49.49
2023-03-03T00:06:06.130Z, 49.47
2023-03-03T00:07:06.093Z, 49.39
2023-03-03T00:08:06.083Z, 49.40
2023-03-03T00:09:06.130Z, 49.26
2023-03-03T00:10:06.104Z, 49.26
2023-03-03T00:11:06.125Z, 49.20
2023-03-03T00:12:06.117Z, 49.14
2023-03-03T00:13:06.097Z, 49.12
2023-03-03T00:14:06.098Z, 49.15
2023-03-03T00:15:06.120Z, 49.07
2023-03-03T00:16:06.174Z, 49.02
2023-03-03T00:17:06.158Z, 49.00
2023-03-03T00:18:06.156Z, 48.96
2023-03-03T00:19:06.181Z, 48.93
2023-03-03T00:20:06.194Z, 48.92
2023-03-03T00:21:06.191Z, 48.85
2023-03-03T00:22:06.237Z, 48.83
2023-03-03T00:23:06.293Z, 48.82
2023-03-03T00:24:06.309Z, 48.71
2023-03-03T00:25:06.279Z, 48.78
2023-03-03T00:26:06.289Z, 48.74
2023-03-03T00:27:06.330Z, 48.75
2023-03-03T00:28:06.341Z, 48.70
2023-03-03T00:29:06.344Z, 48.69
2023-03-03T00:30:06.352Z, 48.57
2023-03-03T00:31:06.394Z, 48.49
2023-03-03T00:32:06.351Z, 48.48
2023-03-03T00:33:06.380Z, 48.52
2023-03-03T00:34:06.396Z, 48.42
2023-03-03T00:35:06.414Z, 48.44
2023-03-03T00:36:06.409Z, 48.47
2023-03-03T00:37:06.421Z, 48.48
2023-03-03T00:38:06.391Z, 48.46
2023-03-03T00:39:06.388Z, 48.46
2023-03-03T00:40:06.454Z, 48.34
2023-03-03T00:41:06.432Z, 48.19
2023-03-03T00:42:06.442Z, 48.18
2023-03-03T00:43:06.433Z, 48.22
2023-03-03T00:44:06.454Z, 48.17
2023-03-03T00:45:06.500Z, 48.11
2023-03-03T00:46:06.579Z, 48.12
2023-03-03T00:47:06.482Z, 48.13
2023-03-03T00:48:06.471Z, 48.07
2023-03-03T00:49:06.473Z, 47.99
2023-03-03T00:50:06.474Z, 47.97
2023-03-03T00:51:06.484Z, 47.96
2023-03-03T00:52:06.488Z, 47.91
2023-03-03T00:53:06.505Z, 47.88
2023-03-03T00:54:06.503Z, 47.87
2023-03-03T00:55:06.559Z, 47.82
2023-03-03T00:56:06.566Z, 47.80
2023-03-03T00:57:06.556Z, 47.81
2023-03-03T00:58:06.578Z, 47.74
2023-03-03T00:59:06.589Z, 47.76
2023-03-03T01:00:06.605Z, 47.78
2023-03-03T01:01:06.655Z, 47.67
2023-03-03T01:02:06.685Z, 47.67
2023-03-03T01:03:06.689Z, 47.59
2023-03-03T01:04:06.698Z, 47.62
2023-03-03T01:05:06.685Z, 47.51
2023-03-03T01:06:06.662Z, 47.59
2023-03-03T01:07:06.673Z, 47.45
2023-03-03T01:08:06.717Z, 47.46
2023-03-03T01:09:06.696Z, 47.42
2023-03-03T01:10:06.695Z, 47.46
2023-03-03T01:11:06.737Z, 47.50
2023-03-03T01:12:06.719Z, 47.44
2023-03-03T01:13:06.768Z, 47.49
2023-03-03T01:14:06.828Z, 47.41
2023-03-03T01:15:06.784Z, 47.39
2023-03-03T01:16:06.887Z, 47.30
2023-03-03T01:17:06.825Z, 47.24
2023-03-03T01:18:06.824Z, 47.24
2023-03-03T01:19:06.851Z, 47.18
2023-03-03T01:20:06.846Z, 47.17
2023-03-03T01:21:06.853Z, 47.14
2023-03-03T01:22:06.828Z, 47.09
2023-03-03T01:23:06.846Z, 47.04
2023-03-03T01:24:06.894Z, 47.05
2023-03-03T01:26:06.872Z, 46.97
2023-03-03T01:27:06.874Z, 46.99
2023-03-03T01:28:06.892Z, 46.97
2023-03-03T01:29:06.875Z, 46.99
2023-03-03T01:30:06.884Z, 46.97
2023-03-03T01:31:06.944Z, 46.98
2023-03-03T01:32:06.994Z, 46.94
2023-03-03T01:33:06.943Z, 46.76
2023-03-03T01:34:06.946Z, 46.72
2023-03-03T01:35:06.955Z, 46.84
2023-03-03T01:36:07.018Z, 46.75
2023-03-03T01:37:07.002Z, 46.75
2023-03-03T01:38:07.057Z, 46.74
2023-03-03T01:39:06.997Z, 46.67
2023-03-03T01:40:06.999Z, 46.67
2023-03-03T01:41:07.081Z, 46.67
2023-03-03T01:42:07.070Z, 46.57
2023-03-03T01:43:07.041Z, 46.58
2023-03-03T01:44:07.076Z, 46.51
2023-03-03T01:45:07.109Z, 46.51
2023-03-03T01:46:07.110Z, 46.49
2023-03-03T01:47:07.076Z, 46.45
2023-03-03T01:48:07.078Z, 46.54
2023-03-03T01:49:07.079Z, 46.44
2023-03-03T01:50:07.132Z, 46.40
2023-03-03T01:51:07.117Z, 46.43
2023-03-03T01:52:07.177Z, 46.35
2023-03-03T01:53:07.159Z, 46.36
2023-03-03T01:54:07.156Z, 46.25
2023-03-03T01:55:07.155Z, 46.25
2023-03-03T01:56:07.210Z, 46.25
2023-03-03T01:57:07.221Z, 46.20
2023-03-03T01:58:07.226Z, 46.22
2023-03-03T01:59:07.212Z, 46.22
2023-03-03T02:00:07.226Z, 46.14
2023-03-03T02:01:07.266Z, 46.15
2023-03-03T02:02:07.316Z, 46.08
2023-03-03T02:03:07.312Z, 46.02
2023-03-03T02:04:07.225Z, 46.01
2023-03-03T02:05:07.233Z, 46.06
2023-03-03T02:06:07.234Z, 45.93
2023-03-03T02:07:07.239Z, 45.96
2023-03-03T02:08:07.253Z, 45.90
2023-03-03T02:09:07.291Z, 45.98
2023-03-03T02:10:07.362Z, 45.91
2023-03-03T02:11:07.342Z, 45.88
2023-03-03T02:12:07.381Z, 45.89
2023-03-03T02:13:07.448Z, 45.86
2023-03-03T02:14:07.386Z, 45.87
2023-03-03T02:15:07.387Z, 45.83
2023-03-03T02:16:07.488Z, 45.88
2023-03-03T02:17:07.394Z, 45.86
2023-03-03T02:18:07.406Z, 45.78
2023-03-03T02:19:07.373Z, 45.74
2023-03-03T02:20:07.374Z, 45.72
2023-03-03T02:21:07.377Z, 45.76
2023-03-03T02:22:07.386Z, 45.64
2023-03-03T02:23:07.395Z, 45.61
2023-03-03T02:24:07.396Z, 45.59
2023-03-03T02:25:07.423Z, 45.52
2023-03-03T02:26:07.474Z, 45.49
2023-03-03T02:27:07.460Z, 45.53
2023-03-03T02:28:07.477Z, 45.61
2023-03-03T02:29:07.482Z, 45.57
2023-03-03T02:30:07.575Z, 45.59
2023-03-03T02:31:07.619Z, 45.43
2023-03-03T02:32:07.666Z, 45.52
2023-03-03T02:33:07.627Z, 45.39
2023-03-03T02:34:07.581Z, 45.45
2023-03-03T02:35:07.580Z, 45.38
2023-03-03T02:36:07.631Z, 45.36
2023-03-03T02:37:07.620Z, 45.34
2023-03-03T02:38:07.651Z, 45.27
2023-03-03T02:39:07.635Z, 45.28
2023-03-03T02:40:07.626Z, 45.17
2023-03-03T02:41:07.648Z, 45.16
2023-03-03T02:42:07.663Z, 45.20
2023-03-03T02:43:07.697Z, 45.15
2023-03-03T02:44:07.659Z, 45.20
2023-03-03T02:45:07.671Z, 45.12
2023-03-03T02:46:07.747Z, 45.04
2023-03-03T02:47:07.699Z, 45.04
2023-03-03T02:48:07.685Z, 45.03
2023-03-03T02:49:07.695Z, 45.06
2023-03-03T02:50:07.679Z, 45.04
2023-03-03T02:51:07.692Z, 44.97
2023-03-03T02:52:07.732Z, 44.90
2023-03-03T02:53:07.724Z, 44.97
2023-03-03T02:54:07.732Z, 44.88
2023-03-03T02:55:07.826Z, 44.82
2023-03-03T02:56:07.795Z, 44.81
2023-03-03T02:57:07.792Z, 44.81
2023-03-03T02:58:07.785Z, 44.80
2023-03-03T02:59:07.782Z, 44.78
2023-03-03T03:00:07.801Z, 44.74
2023-03-03T03:01:07.846Z, 44.82
2023-03-03T03:02:07.804Z, 44.80
2023-03-03T03:03:07.815Z, 44.76
2023-03-03T03:04:09.375Z, 44.78
2023-03-03T03:05:07.849Z, 44.70
2023-03-03T03:06:07.849Z, 44.66
2023-03-03T03:07:07.866Z, 44.67
2023-03-03T03:08:07.933Z, 44.67
2023-03-03T03:09:07.906Z, 44.65
2023-03-03T03:10:07.917Z, 44.60
2023-03-03T03:11:07.939Z, 44.58
2023-03-03T03:12:07.922Z, 44.58
2023-03-03T03:13:07.924Z, 44.55
2023-03-03T03:14:07.925Z, 44.58
2023-03-03T03:15:07.937Z, 44.47
2023-03-03T03:16:08.007Z, 44.47
2023-03-03T03:17:07.965Z, 44.42
2023-03-03T03:18:07.970Z, 44.38
2023-03-03T03:19:07.990Z, 44.40
2023-03-03T03:20:08.003Z, 44.40
2023-03-03T03:21:08.074Z, 44.41
2023-03-03T03:22:08.071Z, 44.38
2023-03-03T03:23:08.059Z, 44.41
2023-03-03T03:24:08.060Z, 44.34
2023-03-03T03:25:08.106Z, 44.35
2023-03-03T03:26:08.133Z, 44.30
2023-03-03T03:27:08.092Z, 44.18
2023-03-03T03:28:08.095Z, 44.15
2023-03-03T03:29:08.209Z, 44.18
2023-03-03T03:30:08.140Z, 44.14
2023-03-03T03:31:08.288Z, 44.18
2023-03-03T03:32:08.185Z, 44.12
2023-03-03T03:33:08.146Z, 44.15
2023-03-03T03:34:08.165Z, 44.13
2023-03-03T03:35:08.164Z, 44.05
2023-03-03T03:36:08.180Z, 44.06
2023-03-03T03:37:08.184Z, 44.06
2023-03-03T03:38:08.195Z, 44.03
2023-03-03T03:39:08.208Z, 43.95
2023-03-03T03:40:08.208Z, 43.94
2023-03-03T03:41:08.218Z, 43.94
2023-03-03T03:42:08.242Z, 43.92
2023-03-03T03:43:08.300Z, 43.89
2023-03-03T03:44:08.286Z, 43.88
2023-03-03T03:45:08.279Z, 43.82
2023-03-03T03:46:08.440Z, 43.84
2023-03-03T03:47:08.299Z, 43.78
2023-03-03T03:48:08.301Z, 43.76
2023-03-03T03:49:08.359Z, 43.79
2023-03-03T03:50:08.305Z, 43.74
2023-03-03T03:51:08.372Z, 43.80
2023-03-03T03:52:08.350Z, 43.76
2023-03-03T03:53:08.402Z, 43.76
2023-03-03T03:54:08.412Z, 43.74
2023-03-03T03:55:08.371Z, 43.77
2023-03-03T03:56:08.380Z, 43.73
2023-03-03T03:57:08.426Z, 43.70
2023-03-03T03:58:08.460Z, 43.64
2023-03-03T03:59:08.440Z, 43.64
2023-03-03T04:00:08.512Z, 43.65
2023-03-03T04:01:08.503Z, 43.64
2023-03-03T04:02:08.651Z, 43.62
2023-03-03T04:03:08.678Z, 43.56
2023-03-03T04:04:08.518Z, 43.55
2023-03-03T04:05:08.505Z, 43.44
2023-03-03T04:06:08.538Z, 43.40
2023-03-03T04:07:10.705Z, 43.38
2023-03-03T04:08:08.548Z, 43.30
2023-03-03T04:09:08.534Z, 43.31
2023-03-03T04:10:08.538Z, 43.28
2023-03-03T04:11:08.591Z, 43.32
2023-03-03T04:12:08.572Z, 43.33
2023-03-03T04:13:08.570Z, 43.34
2023-03-03T04:14:08.572Z, 43.34
2023-03-03T04:15:08.572Z, 43.39
2023-03-03T04:16:08.623Z, 43.33
2023-03-03T04:17:08.590Z, 43.25
2023-03-03T04:18:08.587Z, 43.30
2023-03-03T04:19:08.598Z, 43.23
2023-03-03T04:20:08.598Z, 43.22
2023-03-03T04:21:08.612Z, 43.21
2023-03-03T04:22:08.703Z, 43.17
2023-03-03T04:23:08.652Z, 43.12
2023-03-03T04:24:08.725Z, 43.05
2023-03-03T04:25:08.707Z, 43.06
2023-03-03T04:26:08.737Z, 42.96
2023-03-03T04:27:08.766Z, 43.07
2023-03-03T04:28:08.737Z, 42.99
2023-03-03T04:29:08.728Z, 43.08
2023-03-03T04:30:08.734Z, 43.03
2023-03-03T04:31:08.759Z, 43.11
2023-03-03T04:32:08.776Z, 45.00
2023-03-03T04:33:08.770Z, 45.63
2023-03-03T04:34:08.742Z, 45.71
2023-03-03T04:35:09.053Z, 45.68
2023-03-03T04:36:08.845Z, 45.62
2023-03-03T04:37:08.870Z, 45.55
2023-03-03T04:38:08.866Z, 45.15
2023-03-03T04:39:08.842Z, 44.84
2023-03-03T04:40:08.855Z, 44.70
2023-03-03T04:41:08.874Z, 44.57
2023-03-03T04:42:08.868Z, 44.46
2023-03-03T04:43:08.878Z, 44.27
2023-03-03T04:44:08.903Z, 44.07
2023-03-03T04:45:08.894Z, 43.95
2023-03-03T04:46:08.942Z, 43.77
2023-03-03T04:47:08.871Z, 43.59
2023-03-03T04:48:08.888Z, 43.44
2023-03-03T04:49:11.394Z, 43.24
2023-03-03T04:50:08.915Z, 43.05
2023-03-03T04:51:08.975Z, 42.78
2023-03-03T04:52:08.989Z, 44.45
2023-03-03T04:53:08.956Z, 49.60
2023-03-03T04:54:08.966Z, 53.77
2023-03-03T04:55:10.488Z, 53.88
2023-03-03T04:56:08.963Z, 51.89
2023-03-03T04:57:08.986Z, 49.79
2023-03-03T04:58:09.007Z, 48.01
2023-03-03T04:59:09.024Z, 46.31
2023-03-03T05:00:09.050Z, 44.52
2023-03-03T05:01:09.021Z, 43.06
2023-03-03T05:02:09.008Z, 42.34
2023-03-03T05:03:09.029Z, 41.93
2023-03-03T05:04:09.067Z, 41.62
2023-03-03T05:05:09.071Z, 41.32
2023-03-03T05:06:09.057Z, 41.86
2023-03-03T05:07:09.053Z, 46.35
2023-03-03T05:08:09.060Z, 50.62
2023-03-03T05:09:09.068Z, 53.97
2023-03-03T05:10:09.092Z, 54.20
2023-03-03T05:11:09.083Z, 52.58
2023-03-03T05:12:09.144Z, 50.95
2023-03-03T05:13:09.129Z, 49.41
2023-03-03T05:14:09.152Z, 48.25
2023-03-03T05:15:09.141Z, 47.20
2023-03-03T05:16:09.203Z, 46.29
2023-03-03T05:17:09.148Z, 45.39
2023-03-03T05:18:09.172Z, 44.46
2023-03-03T05:19:09.181Z, 43.47
2023-03-03T05:20:09.279Z, 42.41
2023-03-03T05:21:09.265Z, 42.24
2023-03-03T05:22:09.272Z, 46.70
2023-03-03T05:23:09.280Z, 51.23
2023-03-03T05:24:09.261Z, 55.30
2023-03-03T05:25:09.250Z, 56.88
2023-03-03T05:26:09.244Z, 57.29
2023-03-03T05:27:09.298Z, 59.13
2023-03-03T05:28:09.294Z, 62.46
2023-03-03T05:29:09.333Z, 58.13
2023-03-03T05:30:09.309Z, 53.11
2023-03-03T05:31:09.465Z, 54.12
2023-03-03T05:32:09.361Z, 55.67
2023-03-03T05:33:09.328Z, 58.18
2023-03-03T05:34:09.331Z, 61.21
2023-03-03T05:35:09.370Z, 66.46
2023-03-03T05:36:09.401Z, 54.22
2023-03-03T05:37:09.367Z, 53.93
2023-03-03T05:38:09.363Z, 55.39
2023-03-03T05:39:09.396Z, 57.43
2023-03-03T05:40:09.389Z, 60.12
2023-03-03T05:41:09.365Z, 67.85
2023-03-03T05:42:09.359Z, 57.41
2023-03-03T05:43:09.412Z, 53.57
2023-03-03T05:44:09.464Z, 54.54
2023-03-03T05:45:09.435Z, 55.62
2023-03-03T05:46:09.485Z, 56.50
2023-03-03T05:47:09.438Z, 57.20
2023-03-03T05:48:09.441Z, 59.11
2023-03-03T05:49:09.437Z, 59.08
2023-03-03T05:50:09.432Z, 58.36
2023-03-03T05:51:09.449Z, 58.19
2023-03-03T05:52:09.483Z, 57.86
2023-03-03T05:53:09.496Z, 57.48
2023-03-03T05:54:09.488Z, 56.81
2023-03-03T05:55:09.470Z, 56.07
2023-03-03T05:56:09.507Z, 55.52
2023-03-03T05:57:09.552Z, 54.96
2023-03-03T05:58:09.543Z, 54.60
2023-03-03T05:59:09.596Z, 54.38
2023-03-03T06:00:09.552Z, 54.24
2023-03-03T06:01:09.556Z, 53.67
2023-03-03T06:02:09.606Z, 53.05
2023-03-03T06:03:09.586Z, 52.50
2023-03-03T06:04:09.567Z, 52.18
2023-03-03T06:05:09.619Z, 51.98
2023-03-03T06:06:09.635Z, 51.70
2023-03-03T06:07:09.655Z, 51.29
2023-03-03T06:08:09.676Z, 50.81
2023-03-03T06:09:09.646Z, 50.43
2023-03-03T06:10:09.662Z, 50.05
2023-03-03T06:11:09.650Z, 49.73
2023-03-03T06:12:09.657Z, 49.43
2023-03-03T06:13:09.677Z, 49.12
2023-03-03T06:14:09.755Z, 48.82
2023-03-03T06:15:09.737Z, 48.45
2023-03-03T06:16:09.844Z, 48.15
2023-03-03T06:17:09.765Z, 48.01
2023-03-03T06:18:09.733Z, 47.85
2023-03-03T06:19:09.739Z, 47.57
2023-03-03T06:20:09.781Z, 47.26
2023-03-03T06:21:09.780Z, 47.00
2023-03-03T06:22:09.767Z, 46.77
2023-03-03T06:23:09.810Z, 46.56
2023-03-03T06:24:09.788Z, 46.32
2023-03-03T06:25:09.777Z, 46.16
2023-03-03T06:26:09.794Z, 45.99
2023-03-03T06:27:09.791Z, 45.79
2023-03-03T06:28:09.883Z, 45.68
2023-03-03T06:29:09.842Z, 45.53
2023-03-03T06:30:09.844Z, 45.37
2023-03-03T06:31:09.861Z, 45.28
2023-03-03T06:32:10.039Z, 45.14
2023-03-03T06:33:09.876Z, 45.00
2023-03-03T06:34:09.875Z, 44.87
2023-03-03T06:35:09.955Z, 44.78
2023-03-03T06:36:09.983Z, 44.67
2023-03-03T06:37:09.933Z, 44.53
2023-03-03T06:38:09.965Z, 44.50
2023-03-03T06:39:09.973Z, 44.33
2023-03-03T06:40:09.948Z, 44.21
2023-03-03T06:41:09.999Z, 44.13
2023-03-03T06:42:09.995Z, 44.04
2023-03-03T06:43:09.976Z, 43.93
2023-03-03T06:44:10.046Z, 43.83
2023-03-03T06:45:10.007Z, 43.72
2023-03-03T06:46:10.058Z, 43.62
2023-03-03T06:47:10.058Z, 43.52
2023-03-03T06:48:10.088Z, 43.41
2023-03-03T06:49:10.082Z, 43.34
2023-03-03T06:50:10.116Z, 43.20
2023-03-03T06:51:10.101Z, 43.14
2023-03-03T06:52:10.122Z, 43.04
2023-03-03T06:53:10.126Z, 42.93
2023-03-03T06:54:10.107Z, 42.84
2023-03-03T06:55:10.101Z, 42.74
2023-03-03T06:56:10.098Z, 42.71
2023-03-03T06:57:10.151Z, 42.62
2023-03-03T06:58:10.113Z, 42.53
2023-03-03T06:59:10.151Z, 42.43
2023-03-03T07:00:10.219Z, 42.40
2023-03-03T07:01:10.184Z, 42.36
2023-03-03T07:02:10.155Z, 42.29
2023-03-03T07:03:10.154Z, 42.17
2023-03-03T07:04:10.202Z, 42.07
2023-03-03T07:05:10.159Z, 42.00
2023-03-03T07:06:10.255Z, 41.90
2023-03-03T07:07:10.253Z, 41.86
2023-03-03T07:08:10.234Z, 41.83
2023-03-03T07:09:10.241Z, 41.76
2023-03-03T07:10:10.234Z, 41.73
2023-03-03T07:11:10.235Z, 41.68
2023-03-03T07:12:10.265Z, 41.60
2023-03-03T07:13:10.311Z, 41.61
2023-03-03T07:14:10.331Z, 41.54
2023-03-03T07:15:10.383Z, 41.53
2023-03-03T07:16:10.489Z, 41.48
2023-03-03T07:17:10.360Z, 41.39
2023-03-03T07:18:10.347Z, 41.28
2023-03-03T07:19:10.387Z, 41.22
2023-03-03T07:20:10.374Z, 41.17
2023-03-03T07:21:10.388Z, 41.17
2023-03-03T07:22:10.403Z, 41.12
2023-03-03T07:23:10.388Z, 41.07
2023-03-03T07:24:10.391Z, 41.02
2023-03-03T07:25:10.389Z, 41.01
2023-03-03T07:26:10.393Z, 40.95
2023-03-03T07:27:10.392Z, 40.90
2023-03-03T07:28:10.463Z, 40.87
2023-03-03T07:29:10.470Z, 40.79
2023-03-03T07:30:10.445Z, 40.76
2023-03-03T07:31:10.538Z, 40.77
2023-03-03T07:32:10.490Z, 40.71
2023-03-03T07:33:10.508Z, 40.68
2023-03-03T07:34:10.517Z, 40.67
2023-03-03T07:35:10.493Z, 40.64
2023-03-03T07:36:10.488Z, 40.54
2023-03-03T07:37:10.494Z, 40.45
2023-03-03T07:38:10.489Z, 40.43
2023-03-03T07:39:10.511Z, 40.42
2023-03-03T07:40:10.504Z, 40.37
2023-03-03T07:41:10.504Z, 40.37
2023-03-03T07:42:10.502Z, 40.37
2023-03-03T07:43:10.505Z, 40.33
2023-03-03T07:44:10.501Z, 40.31
2023-03-03T07:45:10.515Z, 40.26
2023-03-03T07:46:10.702Z, 40.22
2023-03-03T07:47:10.582Z, 40.18
2023-03-03T07:48:10.572Z, 40.14
2023-03-03T07:49:10.645Z, 40.15
2023-03-03T07:50:10.628Z, 40.07
2023-03-03T07:51:10.631Z, 40.12
2023-03-03T07:52:10.664Z, 40.09
2023-03-03T07:53:10.620Z, 40.03
2023-03-03T07:54:10.624Z, 40.01
2023-03-03T07:55:10.624Z, 39.99
2023-03-03T07:56:10.617Z, 39.97
2023-03-03T07:57:10.624Z, 39.89
2023-03-03T07:58:10.625Z, 39.88
2023-03-03T07:59:10.687Z, 39.89
2023-03-03T08:00:10.674Z, 39.82
2023-03-03T08:01:10.675Z, 39.81
2023-03-03T08:02:10.677Z, 39.77
2023-03-03T08:03:10.760Z, 39.78
2023-03-03T08:04:10.884Z, 39.71
2023-03-03T08:05:10.878Z, 39.67
2023-03-03T08:06:10.764Z, 39.71
2023-03-03T08:07:10.790Z, 39.66
2023-03-03T08:08:10.777Z, 39.68
2023-03-03T08:09:10.779Z, 39.63
2023-03-03T08:10:10.823Z, 39.55
2023-03-03T08:11:10.810Z, 39.57
2023-03-03T08:12:10.775Z, 39.53
2023-03-03T08:13:10.821Z, 39.51
2023-03-03T08:14:10.796Z, 39.46
2023-03-03T08:15:10.795Z, 39.46
2023-03-03T08:16:11.005Z, 39.42
2023-03-03T08:17:10.791Z, 39.35
2023-03-03T08:18:10.791Z, 39.34
2023-03-03T08:19:10.787Z, 39.38
2023-03-03T08:20:10.785Z, 39.26
2023-03-03T08:21:10.800Z, 39.25
2023-03-03T08:22:10.804Z, 39.23
2023-03-03T08:23:10.830Z, 39.24
2023-03-03T08:24:10.831Z, 39.21
2023-03-03T08:25:10.923Z, 39.19
2023-03-03T08:26:10.954Z, 39.21
2023-03-03T08:27:10.918Z, 39.19
2023-03-03T08:28:10.920Z, 39.12
2023-03-03T08:29:10.906Z, 39.18
2023-03-03T08:30:10.902Z, 39.19
2023-03-03T08:31:22.346Z, 39.20
2023-03-03T08:32:11.105Z, 39.16
2023-03-03T08:33:10.923Z, 39.17
2023-03-03T08:34:10.921Z, 39.10
2023-03-03T08:35:10.929Z, 39.04
2023-03-03T08:36:10.938Z, 39.04
2023-03-03T08:37:10.941Z, 39.01
2023-03-03T08:38:11.026Z, 38.95
2023-03-03T08:39:11.013Z, 38.90
2023-03-03T08:40:11.030Z, 38.87
2023-03-03T08:41:11.036Z, 38.82
2023-03-03T08:42:11.076Z, 38.79
2023-03-03T08:43:11.044Z, 38.78
2023-03-03T08:44:11.063Z, 38.78
2023-03-03T08:45:11.065Z, 38.81
2023-03-03T08:46:11.133Z, 38.75
2023-03-03T08:47:11.044Z, 38.70
2023-03-03T08:48:11.038Z, 38.70
2023-03-03T08:49:11.081Z, 38.69
2023-03-03T08:50:11.073Z, 38.73
2023-03-03T08:51:11.141Z, 38.68
2023-03-03T08:52:11.109Z, 38.68
2023-03-03T08:53:11.110Z, 38.63
2023-03-03T08:54:11.119Z, 38.64
2023-03-03T08:55:11.108Z, 38.63
2023-03-03T08:56:11.160Z, 38.55
2023-03-03T08:57:11.136Z, 38.53
2023-03-03T08:58:11.193Z, 38.56
2023-03-03T08:59:11.215Z, 38.51
2023-03-03T09:00:11.243Z, 38.50
2023-03-03T09:01:11.250Z, 38.54
2023-03-03T09:02:11.276Z, 38.52
2023-03-03T09:03:11.213Z, 38.44
2023-03-03T09:04:11.308Z, 38.42
2023-03-03T09:05:11.244Z, 38.44
2023-03-03T09:06:11.230Z, 38.43
2023-03-03T09:07:11.237Z, 38.38
2023-03-03T09:08:11.240Z, 38.36
2023-03-03T09:09:11.238Z, 38.38
2023-03-03T09:10:11.273Z, 38.28
2023-03-03T09:11:11.251Z, 38.27
2023-03-03T09:12:11.272Z, 38.28
2023-03-03T09:13:11.309Z, 38.24
2023-03-03T09:14:11.324Z, 38.17
2023-03-03T09:15:11.353Z, 38.14
2023-03-03T09:16:11.411Z, 38.14
2023-03-03T09:17:11.420Z, 38.13
2023-03-03T09:18:11.377Z, 38.14
2023-03-03T09:19:11.365Z, 38.09
2023-03-03T09:20:11.409Z, 38.05
2023-03-03T09:21:11.408Z, 38.02
2023-03-03T09:22:11.428Z, 38.06
2023-03-03T09:23:11.395Z, 38.04
2023-03-03T09:24:11.406Z, 38.06
2023-03-03T09:25:11.398Z, 38.08
2023-03-03T09:26:11.414Z, 38.01
2023-03-03T09:27:11.417Z, 38.02
2023-03-03T09:28:11.483Z, 37.93
2023-03-03T09:29:11.426Z, 37.90
2023-03-03T09:30:11.468Z, 37.93
2023-03-03T09:31:11.465Z, 37.93
2023-03-03T09:32:11.521Z, 37.89
2023-03-03T09:33:11.473Z, 37.88
2023-03-03T09:34:11.535Z, 37.87
2023-03-03T09:35:11.537Z, 37.92
2023-03-03T09:36:11.571Z, 37.88
2023-03-03T09:37:15.063Z, 37.86
2023-03-03T09:38:11.558Z, 37.81
2023-03-03T09:39:11.583Z, 37.81
2023-03-03T09:40:11.576Z, 37.80
2023-03-03T09:41:11.563Z, 37.72
2023-03-03T09:42:11.573Z, 37.73
2023-03-03T09:43:11.562Z, 37.72
2023-03-03T09:44:11.566Z, 37.68
2023-03-03T09:45:11.591Z, 37.68
2023-03-03T09:46:11.581Z, 37.66
2023-03-03T09:47:11.594Z, 37.66
2023-03-03T09:48:11.655Z, 37.62
2023-03-03T09:49:11.658Z, 37.60
2023-03-03T09:50:11.675Z, 37.56
2023-03-03T09:51:11.650Z, 37.58
2023-03-03T09:52:11.655Z, 37.57
2023-03-03T09:53:11.711Z, 37.54
2023-03-03T09:54:11.690Z, 37.51
2023-03-03T09:55:11.717Z, 37.55
2023-03-03T09:56:11.709Z, 37.54
2023-03-03T09:57:11.713Z, 37.54
2023-03-03T09:58:11.710Z, 37.53
2023-03-03T09:59:11.702Z, 37.48
2023-03-03T10:00:11.726Z, 37.47
2023-03-03T10:01:11.717Z, 37.45
2023-03-03T10:02:11.796Z, 37.43
2023-03-03T10:03:11.822Z, 37.42
2023-03-03T10:04:11.852Z, 37.42
2023-03-03T10:05:14.085Z, 37.40
2023-03-03T10:06:11.837Z, 37.41
2023-03-03T10:07:11.813Z, 37.31
2023-03-03T10:08:11.902Z, 37.26
2023-03-03T10:09:11.881Z, 37.30
2023-03-03T10:10:11.957Z, 37.31
2023-03-03T10:11:11.956Z, 37.29
2023-03-03T10:12:11.951Z, 37.26
2023-03-03T10:13:11.962Z, 37.20
2023-03-03T10:14:12.001Z, 37.15
2023-03-03T10:15:11.941Z, 37.15
2023-03-03T10:16:11.980Z, 37.16
2023-03-03T10:17:11.909Z, 37.16
2023-03-03T10:18:11.944Z, 37.20
2023-03-03T10:19:11.973Z, 37.12
2023-03-03T10:20:11.951Z, 37.11
2023-03-03T10:21:11.929Z, 37.09
2023-03-03T10:22:11.992Z, 37.09
2023-03-03T10:23:11.973Z, 37.06
2023-03-03T10:24:11.968Z, 37.06
2023-03-03T10:25:11.970Z, 37.07
2023-03-03T10:26:11.970Z, 37.07
2023-03-03T10:27:13.826Z, 37.01
2023-03-03T10:28:11.986Z, 37.05
2023-03-03T10:29:12.044Z, 37.02
2023-03-03T10:30:12.075Z, 37.01
2023-03-03T10:31:16.450Z, 37.00
2023-03-03T10:32:12.661Z, 37.04
2023-03-03T10:33:12.383Z, 36.98
2023-03-03T10:34:12.094Z, 36.93
2023-03-03T10:35:12.791Z, 36.94
2023-03-03T10:36:12.207Z, 36.87
2023-03-03T10:37:12.105Z, 36.85
2023-03-03T10:38:12.108Z, 36.83
2023-03-03T10:39:12.091Z, 36.83
2023-03-03T10:40:12.099Z, 36.79
2023-03-03T10:41:12.139Z, 36.78
2023-03-03T10:42:12.130Z, 36.80
2023-03-03T10:43:19.690Z, 36.80
2023-03-03T10:44:12.239Z, 36.77
2023-03-03T10:45:12.256Z, 36.75
2023-03-03T10:46:12.312Z, 36.74
2023-03-03T10:47:12.220Z, 36.71
2023-03-03T10:48:12.219Z, 36.76
2023-03-03T10:49:12.254Z, 36.71
2023-03-03T10:50:12.214Z, 36.68
2023-03-03T10:51:12.219Z, 36.65
2023-03-03T10:52:12.224Z, 36.64
2023-03-03T10:53:12.301Z, 36.62
2023-03-03T10:54:12.267Z, 36.58
2023-03-03T10:55:12.316Z, 36.61
2023-03-03T10:56:12.291Z, 36.62
2023-03-03T10:57:12.289Z, 36.61
2023-03-03T10:58:12.281Z, 36.61
2023-03-03T10:59:12.356Z, 36.60
2023-03-03T11:00:12.333Z, 36.55
2023-03-03T11:01:12.426Z, 36.93
2023-03-03T11:02:12.364Z, 38.29
2023-03-03T11:03:12.361Z, 38.63
2023-03-03T11:04:12.482Z, 38.74
2023-03-03T11:05:12.389Z, 38.64
2023-03-03T11:06:12.383Z, 38.38
2023-03-03T11:07:12.374Z, 37.71
2023-03-03T11:08:12.375Z, 37.09
2023-03-03T11:09:12.378Z, 36.52
2023-03-03T11:10:12.427Z, 36.04
2023-03-03T11:11:12.478Z, 35.63
2023-03-03T11:12:12.446Z, 35.28
2023-03-03T11:13:12.446Z, 34.98
2023-03-03T11:14:12.441Z, 34.68
2023-03-03T11:15:12.434Z, 34.45
2023-03-03T11:16:12.442Z, 38.16
2023-03-03T11:17:12.464Z, 44.34
2023-03-03T11:18:12.466Z, 46.63
2023-03-03T11:19:12.497Z, 44.67
2023-03-03T11:20:12.548Z, 42.80
2023-03-03T11:21:12.585Z, 40.97
2023-03-03T11:22:12.531Z, 39.55
2023-03-03T11:23:12.542Z, 38.53
2023-03-03T11:24:12.553Z, 37.64
2023-03-03T11:25:12.521Z, 36.66
2023-03-03T11:26:12.535Z, 35.65
2023-03-03T11:27:12.698Z, 34.74
2023-03-03T11:28:12.884Z, 34.13
2023-03-03T11:29:12.626Z, 33.72
2023-03-03T11:30:12.632Z, 33.37
2023-03-03T11:31:12.695Z, 33.17
2023-03-03T11:32:12.709Z, 33.20
2023-03-03T11:33:12.917Z, 33.27
2023-03-03T11:34:12.742Z, 33.32
2023-03-03T11:35:12.789Z, 33.30
2023-03-03T11:36:12.677Z, 33.23
2023-03-03T11:37:12.816Z, 33.21
2023-03-03T11:38:12.929Z, 33.17
2023-03-03T11:39:12.785Z, 33.13
2023-03-03T11:40:12.748Z, 33.07
2023-03-03T11:41:12.709Z, 33.02
2023-03-03T11:42:12.704Z, 32.97
2023-03-03T11:43:14.202Z, 32.91
2023-03-03T11:44:12.764Z, 32.84
2023-03-03T11:45:12.749Z, 32.79
2023-03-03T11:46:12.849Z, 32.73
2023-03-03T11:47:12.770Z, 32.63
2023-03-03T11:48:12.989Z, 32.58
2023-03-03T11:49:12.838Z, 32.53
2023-03-03T11:50:12.812Z, 32.47
2023-03-03T11:51:12.841Z, 32.39
2023-03-03T11:52:12.829Z, 32.32
2023-03-03T11:53:13.032Z, 32.26
2023-03-03T11:54:12.868Z, 32.19
2023-03-03T11:55:12.932Z, 32.13
2023-03-03T11:56:12.958Z, 32.09
2023-03-03T11:57:12.938Z, 32.01
2023-03-03T11:58:13.046Z, 31.95
2023-03-03T11:59:12.932Z, 31.89
2023-03-03T12:00:12.946Z, 31.85
2023-03-03T12:01:12.920Z, 31.80
2023-03-03T12:02:12.958Z, 31.73
2023-03-03T12:03:13.095Z, 31.67
2023-03-03T12:04:12.977Z, 31.63
2023-03-03T12:05:13.038Z, 31.59
2023-03-03T12:06:13.220Z, 31.52
2023-03-03T12:07:19.086Z, 31.48
2023-03-03T12:08:13.117Z, 31.42
2023-03-03T12:09:13.000Z, 31.39
2023-03-03T12:10:13.003Z, 31.34
2023-03-03T12:11:13.001Z, 31.29
2023-03-03T12:12:13.076Z, 31.28
2023-03-03T12:13:13.128Z, 31.22
2023-03-03T12:14:13.059Z, 31.18
2023-03-03T12:15:13.114Z, 31.13
2023-03-03T12:16:13.149Z, 31.08
2023-03-03T12:17:13.098Z, 31.05
2023-03-03T12:18:13.178Z, 31.01
2023-03-03T12:19:13.122Z, 30.97
2023-03-03T12:20:13.119Z, 30.93
2023-03-03T12:21:13.228Z, 30.88
2023-03-03T12:22:13.202Z, 30.82
2023-03-03T12:23:13.234Z, 30.80
2023-03-03T12:24:13.203Z, 30.76
2023-03-03T12:25:13.197Z, 30.73
2023-03-03T12:26:13.201Z, 30.68
2023-03-03T12:27:13.189Z, 30.63
2023-03-03T12:28:13.274Z, 30.60
2023-03-03T12:29:13.286Z, 30.56