createdAt,value
2022-10-29T00:01:12.662Z,40.37
2022-10-29T00:02:44.410Z,39.58
2022-10-29T00:04:16.273Z,39.90
2022-10-29T00:05:57.326Z,40.00
2022-10-29T00:07:29.252Z,40.19
2022-10-29T00:09:00.873Z,39.85
2022-10-29T00:10:32.572Z,39.63
2022-10-29T00:12:04.256Z,40.01
2022-10-29T00:13:35.948Z,39.97
2022-10-29T00:15:07.716Z,40.08
2022-10-29T00:16:39.738Z,40.20
2022-10-29T00:18:11.418Z,40.05
2022-10-29T00:19:42.987Z,39.91
2022-10-29T00:21:15.444Z,40.00
2022-10-29T00:22:47.204Z,40.01
2022-10-29T00:24:18.942Z,40.46
2022-10-29T00:25:50.571Z,40.12
2022-10-29T00:27:22.126Z,40.05
2022-10-29T00:28:54.145Z,39.85
2022-10-29T00:30:26.320Z,40.51
2022-10-29T00:31:58.618Z,40.54
2022-10-29T00:33:30.340Z,40.71
2022-10-29T00:35:01.872Z,40.61
2022-10-29T00:36:33.485Z,40.86
2022-10-29T00:38:04.962Z,40.24
2022-10-29T00:39:37.136Z,41.33
2022-10-29T00:41:09.242Z,41.29
2022-10-29T00:42:40.844Z,40.81
2022-10-29T00:44:16.101Z,40.80
2022-10-29T00:45:49.871Z,41.35
2022-10-29T00:47:21.978Z,41.19
2022-10-29T00:48:53.523Z,41.34
2022-10-29T00:50:25.061Z,41.57
2022-10-29T00:51:57.229Z,41.40
2022-10-29T00:53:29.502Z,41.74
2022-10-29T00:55:01.181Z,41.57
2022-10-29T00:56:33.579Z,40.93
2022-10-29T00:58:05.399Z,42.00
2022-10-29T00:59:36.950Z,41.64
2022-10-29T01:01:08.719Z,41.42
2022-10-29T01:02:40.276Z,41.63
2022-10-29T01:04:11.945Z,41.10
2022-10-29T01:05:43.469Z,41.15
2022-10-29T01:07:15.342Z,41.68
2022-10-29T01:08:46.876Z,41.13
2022-10-29T01:10:19.273Z,41.33
2022-10-29T01:12:01.328Z,41.50
2022-10-29T01:13:51.470Z,41.49
2022-10-29T01:15:23.036Z,41.16
2022-10-29T01:17:13.155Z,41.91
2022-10-29T01:19:04.988Z,41.27
2022-10-29T01:20:55.983Z,41.17
2022-10-29T01:22:36.784Z,41.44
2022-10-29T01:24:14.125Z,41.83
2022-10-29T01:25:51.859Z,41.01
2022-10-29T01:27:26.595Z,42.14
2022-10-29T01:28:58.196Z,41.75
2022-10-29T01:30:38.194Z,41.66
2022-10-29T01:32:12.942Z,42.47
2022-10-29T01:34:03.205Z,42.43
2022-10-29T01:35:43.652Z,41.96
2022-10-29T01:37:17.649Z,42.33
2022-10-29T01:38:58.107Z,42.03
2022-10-29T01:40:48.436Z,42.43
2022-10-29T01:42:26.526Z,42.22
2022-10-29T01:43:59.679Z,42.37
2022-10-29T01:45:31.277Z,42.46
2022-10-29T01:47:03.226Z,42.52
2022-10-29T01:48:36.048Z,42.58
2022-10-29T01:50:08.414Z,42.74
2022-10-29T01:51:39.987Z,43.00
2022-10-29T01:53:11.625Z,42.79
2022-10-29T01:54:43.538Z,42.45
2022-10-29T01:56:15.278Z,42.58
2022-10-29T01:57:46.900Z,42.68
2022-10-29T01:59:29.065Z,42.38
2022-10-29T02:01:10.654Z,41.91
2022-10-29T02:02:54.615Z,42.21
2022-10-29T02:04:32.453Z,42.30
2022-10-29T02:06:10.073Z,42.25
2022-10-29T02:07:45.748Z,42.70
2022-10-29T02:09:20.941Z,42.37
2022-10-29T02:11:11.300Z,42.69
2022-10-29T02:12:55.336Z,42.52
2022-10-29T02:14:30.726Z,42.98
2022-10-29T02:16:02.973Z,42.84
2022-10-29T02:17:34.653Z,43.08
2022-10-29T02:19:06.281Z,42.88
2022-10-29T02:20:42.141Z,43.21
2022-10-29T02:22:13.694Z,43.14
2022-10-29T02:23:45.454Z,43.08
2022-10-29T02:25:17.145Z,43.43
2022-10-29T02:26:49.507Z,43.67
2022-10-29T02:29:57.554Z,43.43
2022-10-29T02:31:29.363Z,43.73
2022-10-29T02:33:00.829Z,43.27
2022-10-29T02:34:32.335Z,43.06
2022-10-29T02:36:04.121Z,42.99
2022-10-29T02:37:35.657Z,43.21
2022-10-29T02:39:07.336Z,43.72
2022-10-29T02:40:39.031Z,43.08
2022-10-29T02:42:10.730Z,43.15
2022-10-29T02:43:42.297Z,43.62
2022-10-29T02:45:13.973Z,43.30
2022-10-29T02:46:45.473Z,43.80
2022-10-29T02:48:17.276Z,43.63
2022-10-29T02:49:48.843Z,43.59
2022-10-29T02:51:20.457Z,43.71
2022-10-29T02:52:51.967Z,43.99
2022-10-29T02:54:23.608Z,43.93
2022-10-29T02:55:55.150Z,44.01
2022-10-29T02:57:26.734Z,43.84
2022-10-29T02:58:58.459Z,44.37
2022-10-29T03:00:30.165Z,43.94
2022-10-29T03:02:01.891Z,44.07
2022-10-29T03:03:33.731Z,43.90
2022-10-29T03:05:05.439Z,43.88
2022-10-29T03:06:37.091Z,44.11
2022-10-29T03:08:08.654Z,43.97
2022-10-29T03:09:40.541Z,44.17
2022-10-29T03:11:12.189Z,43.97
2022-10-29T03:12:43.761Z,43.71
2022-10-29T03:14:15.274Z,43.54
2022-10-29T03:15:46.971Z,43.83
2022-10-29T03:17:18.474Z,44.08
2022-10-29T03:18:50.046Z,44.34
2022-10-29T03:20:21.638Z,44.28
2022-10-29T03:21:53.227Z,44.27
2022-10-29T03:23:24.799Z,44.45
2022-10-29T03:24:56.415Z,44.59
2022-10-29T03:26:27.923Z,44.49
2022-10-29T03:27:59.969Z,44.96
2022-10-29T03:29:31.871Z,44.27
2022-10-29T03:31:03.461Z,44.58
2022-10-29T03:32:35.336Z,44.61
2022-10-29T03:34:06.902Z,44.64
2022-10-29T03:35:38.749Z,44.46
2022-10-29T03:37:10.359Z,44.10
2022-10-29T03:38:41.948Z,44.53
2022-10-29T03:40:13.590Z,44.58
2022-10-29T03:41:45.250Z,44.23
2022-10-29T03:43:16.948Z,44.39
2022-10-29T03:44:48.464Z,44.33
2022-10-29T03:46:20.147Z,44.88
2022-10-29T03:47:51.889Z,44.58
2022-10-29T03:49:24.088Z,44.84
2022-10-29T03:50:59.433Z,44.58
2022-10-29T03:52:30.963Z,44.93
2022-10-29T03:54:02.503Z,44.79
2022-10-29T03:55:34.331Z,44.37
2022-10-29T03:57:05.934Z,44.54
2022-10-29T03:58:37.593Z,44.68
2022-10-29T04:00:09.704Z,44.72
2022-10-29T04:01:41.421Z,44.96
2022-10-29T04:03:13.232Z,45.08
2022-10-29T04:04:45.450Z,45.06
2022-10-29T04:06:18.428Z,45.14
2022-10-29T04:07:50.289Z,45.12
2022-10-29T04:09:21.893Z,45.26
2022-10-29T04:10:53.606Z,45.32
2022-10-29T04:12:25.251Z,44.80
2022-10-29T04:13:56.873Z,44.96
2022-10-29T04:15:28.735Z,44.96
2022-10-29T04:17:00.350Z,44.78
2022-10-29T04:18:32.001Z,44.94
2022-10-29T04:20:07.017Z,45.04
2022-10-29T04:29:12.367Z,45.31
2022-10-29T04:30:43.964Z,45.51
2022-10-29T04:32:15.565Z,45.66
2022-10-29T04:33:47.248Z,46.13
2022-10-29T04:35:18.883Z,45.90
2022-10-29T04:36:52.383Z,45.88
2022-10-29T04:38:23.989Z,45.75
2022-10-29T04:39:55.587Z,45.69
2022-10-29T04:41:27.174Z,45.58
2022-10-29T04:42:59.190Z,45.54
2022-10-29T04:44:31.045Z,45.52
2022-10-29T04:46:03.122Z,45.74
2022-10-29T04:47:34.856Z,45.42
2022-10-29T04:49:06.601Z,45.71
2022-10-29T04:50:38.233Z,45.53
2022-10-29T04:52:09.812Z,45.64
2022-10-29T04:53:41.797Z,45.59
2022-10-29T04:55:13.467Z,45.55
2022-10-29T04:56:45.138Z,45.90
2022-10-29T04:58:17.736Z,45.86
2022-10-29T04:59:49.265Z,45.91
2022-10-29T05:01:21.491Z,45.97
2022-10-29T05:02:53.720Z,46.21
2022-10-29T05:04:25.599Z,46.07
2022-10-29T05:05:57.321Z,46.30
2022-10-29T05:07:29.240Z,46.59
2022-10-29T05:09:01.138Z,46.19
2022-10-29T05:10:33.581Z,46.16
2022-10-29T05:12:05.380Z,46.02
2022-10-29T05:13:36.995Z,46.13
2022-10-29T05:15:08.760Z,45.75
2022-10-29T05:16:40.482Z,45.84
2022-10-29T05:18:12.255Z,46.16
2022-10-29T05:19:44.360Z,45.98
2022-10-29T05:21:15.981Z,46.19
2022-10-29T05:22:47.725Z,46.45
2022-10-29T05:24:19.336Z,46.39
2022-10-29T05:25:53.700Z,46.52
2022-10-29T05:27:25.596Z,46.54
2022-10-29T05:28:58.339Z,46.98
2022-10-29T05:30:29.873Z,46.97
2022-10-29T05:32:01.701Z,46.38
2022-10-29T05:33:33.405Z,46.61
2022-10-29T05:35:05.250Z,46.59
2022-10-29T05:36:36.861Z,46.55
2022-10-29T05:38:09.465Z,46.51
2022-10-29T05:39:41.355Z,46.45
2022-10-29T05:41:13.215Z,47.01
2022-10-29T05:42:47.330Z,46.68
2022-10-29T05:44:19.866Z,46.62
2022-10-29T05:45:53.410Z,46.92
2022-10-29T05:47:25.096Z,46.43
2022-10-29T05:48:56.807Z,47.21
2022-10-29T05:50:28.813Z,46.89
2022-10-29T05:52:00.519Z,46.52
2022-10-29T05:53:32.330Z,46.49
2022-10-29T05:55:04.095Z,47.01
2022-10-29T05:56:35.886Z,46.64
2022-10-29T05:58:09.362Z,47.50
2022-10-29T05:59:41.130Z,46.89
2022-10-29T06:01:13.148Z,46.75
2022-10-29T06:02:44.864Z,46.14
2022-10-29T06:04:16.693Z,46.26
2022-10-29T06:05:48.544Z,46.87
2022-10-29T06:07:20.173Z,46.23
2022-10-29T06:08:51.962Z,46.36
2022-10-29T06:10:23.958Z,46.25
2022-10-29T06:11:55.704Z,46.60
2022-10-29T06:13:27.354Z,46.25
2022-10-29T06:14:59.411Z,46.06
2022-10-29T06:16:31.395Z,46.03
2022-10-29T06:18:03.042Z,46.10
2022-10-29T06:19:34.719Z,46.39
2022-10-29T06:21:07.073Z,46.13
2022-10-29T06:22:38.763Z,45.84
2022-10-29T06:24:10.984Z,46.32
2022-10-29T06:25:42.581Z,46.58
2022-10-29T06:27:14.526Z,46.17
2022-10-29T06:28:46.207Z,46.30
2022-10-29T06:30:17.905Z,46.34
2022-10-29T06:31:49.702Z,46.03
2022-10-29T06:33:21.826Z,46.06
2022-10-29T06:34:53.455Z,46.39
2022-10-29T06:36:25.015Z,45.96
2022-10-29T06:37:57.136Z,46.04
2022-10-29T06:39:28.898Z,45.68
2022-10-29T06:41:00.784Z,45.66
2022-10-29T06:42:32.502Z,46.05
2022-10-29T06:44:05.375Z,46.04
2022-10-29T06:45:37.297Z,45.80
2022-10-29T06:47:09.001Z,45.64
2022-10-29T06:48:40.732Z,45.49
2022-10-29T06:50:12.689Z,45.45
2022-10-29T06:51:44.407Z,45.41
2022-10-29T06:53:16.841Z,45.15
2022-10-29T06:54:48.580Z,45.25
2022-10-29T06:56:20.836Z,45.25
2022-10-29T06:57:58.593Z,45.29
2022-10-29T06:59:30.553Z,45.40
2022-10-29T07:01:02.532Z,45.53
2022-10-29T07:02:34.519Z,45.53
2022-10-29T07:04:06.410Z,45.34
2022-10-29T07:05:38.095Z,45.33
2022-10-29T07:07:09.796Z,45.24
2022-10-29T07:08:42.092Z,45.27
2022-10-29T07:10:13.827Z,45.33
2022-10-29T07:11:45.668Z,45.12
2022-10-29T07:13:17.581Z,45.17
2022-10-29T07:14:49.862Z,44.71
2022-10-29T07:39:10.291Z,44.52
2022-10-29T07:40:51.718Z,44.29
2022-10-29T07:42:23.612Z,44.08
2022-10-29T07:43:56.808Z,44.17
2022-10-29T07:45:28.894Z,44.04
2022-10-29T07:47:02.353Z,43.59
2022-10-29T07:48:37.576Z,43.24
2022-10-29T07:50:09.573Z,43.24
2022-10-29T07:51:42.162Z,43.49
2022-10-29T07:53:13.972Z,43.35
2022-10-29T07:54:45.919Z,43.17
2022-10-29T07:56:18.076Z,43.23
2022-10-29T07:57:55.579Z,43.29
2022-10-29T07:59:27.700Z,43.07
2022-10-29T08:00:59.867Z,42.91
2022-10-29T08:02:31.589Z,42.85
2022-10-29T08:04:03.327Z,42.89
2022-10-29T08:05:35.090Z,42.60
2022-10-29T08:07:06.760Z,42.78
2022-10-29T08:08:38.605Z,42.23
2022-10-29T08:10:10.468Z,42.42
2022-10-29T08:11:42.179Z,42.40
2022-10-29T08:13:13.919Z,42.17
2022-10-29T08:14:45.942Z,42.14
2022-10-29T08:16:17.560Z,41.75
2022-10-29T08:17:49.600Z,41.86
2022-10-29T08:19:21.530Z,41.52
2022-10-29T08:21:37.529Z,41.49
2022-10-29T08:23:09.594Z,41.35
2022-10-29T08:24:41.403Z,41.36
2022-10-29T08:26:13.724Z,41.05
2022-10-29T08:27:45.449Z,41.07
2022-10-29T08:29:17.478Z,41.25
2022-10-29T08:30:50.029Z,41.14
2022-10-29T08:32:21.996Z,41.20
2022-10-29T08:33:53.959Z,41.14
2022-10-29T08:35:25.795Z,41.06
2022-10-29T08:36:57.722Z,40.94
2022-10-29T08:38:33.396Z,40.69
2022-10-29T08:40:05.638Z,40.42
2022-10-29T08:42:05.289Z,40.58
2022-10-29T08:43:47.733Z,40.31
2022-10-29T08:45:19.644Z,40.08
2022-10-29T08:47:11.717Z,40.16
2022-10-29T08:48:49.342Z,40.38
2022-10-29T08:50:41.205Z,40.44
2022-10-29T08:52:26.821Z,40.29
2022-10-29T08:54:25.418Z,40.45
2022-10-29T08:55:53.262Z,40.04
2022-10-29T08:57:24.985Z,40.14
2022-10-29T08:59:14.699Z,39.91
2022-10-29T09:00:46.459Z,39.78
2022-10-29T09:02:18.585Z,39.60
2022-10-29T09:03:51.124Z,39.56
2022-10-29T09:05:27.418Z,39.50
2022-10-29T09:13:14.302Z,39.05
2022-10-29T09:15:04.915Z,38.74
2022-10-29T09:17:05.077Z,38.92
2022-10-29T09:18:36.811Z,38.57
2022-10-29T09:20:08.772Z,38.54
2022-10-29T09:21:43.283Z,38.44
2022-10-29T09:23:15.927Z,38.19
2022-10-29T09:25:09.072Z,38.23
2022-10-29T09:26:41.078Z,37.97
2022-10-29T09:28:31.784Z,37.94
2022-10-29T09:30:09.317Z,37.74
2022-10-29T09:32:02.231Z,37.79
2022-10-29T09:33:34.395Z,37.61
2022-10-29T09:35:08.337Z,37.49
2022-10-29T09:36:45.913Z,37.48
2022-10-29T09:38:33.896Z,37.40
2022-10-29T09:48:29.971Z,36.64
2022-10-29T09:50:17.253Z,36.74
2022-10-29T09:52:21.659Z,36.52
2022-10-29T09:54:03.583Z,36.38
2022-10-29T09:57:44.879Z,36.01
2022-10-29T09:59:16.734Z,35.78
2022-10-29T10:01:02.511Z,35.74
2022-10-29T10:02:35.433Z,35.61
2022-10-29T10:04:11.878Z,35.49
2022-10-29T10:06:03.081Z,35.45
2022-10-29T10:08:01.656Z,35.38
2022-10-29T10:10:00.389Z,35.21
2022-10-29T10:11:53.668Z,35.17
2022-10-29T10:13:32.669Z,35.12
2022-10-29T10:15:05.256Z,34.58
2022-10-29T10:16:48.648Z,34.48
2022-10-29T10:18:27.023Z,34.50
2022-10-29T10:20:05.477Z,34.34
2022-10-29T10:21:39.937Z,34.05
2022-10-29T10:23:39.165Z,33.91
2022-10-29T10:25:31.843Z,34.09
2022-10-29T10:27:23.610Z,33.80
2022-10-29T10:29:16.974Z,33.79
2022-10-29T10:31:07.681Z,33.58
2022-10-29T10:32:39.661Z,33.27
2022-10-29T10:34:36.028Z,33.42
2022-10-29T10:36:11.311Z,33.54
2022-10-29T10:37:55.439Z,33.61
2022-10-29T10:39:31.554Z,33.03
2022-10-29T10:41:07.562Z,32.96
2022-10-29T10:42:39.817Z,32.60
2022-10-29T10:44:13.281Z,32.46
2022-10-29T10:45:46.864Z,32.34
2022-10-29T10:47:22.194Z,32.10
2022-10-29T10:49:03.957Z,31.99
2022-10-29T10:50:36.779Z,31.96
2022-10-29T10:52:55.750Z,31.86
2022-10-29T10:54:33.754Z,31.50
2022-10-29T10:56:06.173Z,31.21
2022-10-29T10:57:44.744Z,31.43
2022-10-29T10:59:23.925Z,31.03
2022-10-29T11:00:59.315Z,30.98
2022-10-29T11:02:36.070Z,30.64
2022-10-29T11:04:15.822Z,30.53
2022-10-29T11:06:13.025Z,30.14
2022-10-29T11:07:44.765Z,29.96
2022-10-29T11:11:27.991Z,29.78
2022-10-29T11:13:00.410Z,29.78
2022-10-29T11:14:36.817Z,29.72
2022-10-29T11:16:13.249Z,29.47
2022-10-29T11:17:55.652Z,29.34
2022-10-29T11:19:36.830Z,29.41
2022-10-29T11:21:14.775Z,29.23
2022-10-29T11:22:51.929Z,29.41
2022-10-29T11:24:25.258Z,28.91
2022-10-29T11:26:00.438Z,28.93
2022-10-29T11:27:49.493Z,28.85
2022-10-29T11:29:40.011Z,28.99
2022-10-29T11:33:34.908Z,28.36
2022-10-29T11:35:11.737Z,28.39
2022-10-29T11:37:07.414Z,28.01
2022-10-29T11:39:03.670Z,27.70
2022-10-29T11:43:15.592Z,27.70
2022-10-29T11:48:04.020Z,27.37
2022-10-29T11:52:42.648Z,27.08
2022-10-29T12:01:41.551Z,26.96
2022-10-29T12:13:43.010Z,26.12
2022-10-29T12:15:35.701Z,26.20
2022-10-29T12:17:21.631Z,25.96
2022-10-29T12:19:26.131Z,26.21
2022-10-29T12:21:21.012Z,25.61
2022-10-29T12:23:04.874Z,25.99
2022-10-29T12:24:43.968Z,25.38
2022-10-29T12:26:21.128Z,25.72
2022-10-29T12:28:34.647Z,25.81
2022-10-29T12:34:01.855Z,25.51
2022-10-29T12:39:50.766Z,25.03
2022-10-29T12:41:54.627Z,24.82
2022-10-29T12:43:30.288Z,24.54
2022-10-29T12:45:24.455Z,24.43
2022-10-29T12:47:08.121Z,24.86
2022-10-29T12:48:55.213Z,24.69
2022-10-29T12:50:47.358Z,24.68
2022-10-29T12:52:46.463Z,24.66
2022-10-29T13:10:31.548Z,23.81
2022-10-29T13:12:05.183Z,23.80
2022-10-29T13:13:38.369Z,23.46
2022-10-29T13:15:11.481Z,23.45
2022-10-29T13:16:43.418Z,23.32
2022-10-29T13:18:18.219Z,23.43
2022-10-29T13:19:55.033Z,23.46
2022-10-29T13:21:48.527Z,23.19
2022-10-29T13:23:23.387Z,23.38
2022-10-29T13:27:08.168Z,22.73
2022-10-29T13:28:42.158Z,23.20
2022-10-29T13:30:18.313Z,23.01
2022-10-29T13:35:41.960Z,23.07
2022-10-29T13:37:44.077Z,22.72
2022-10-29T13:39:21.929Z,22.51
2022-10-29T13:41:08.274Z,22.95
2022-10-29T13:42:44.194Z,22.97
2022-10-29T13:44:28.443Z,22.91
2022-10-29T13:46:14.967Z,22.97
2022-10-29T13:47:50.367Z,22.81
2022-10-29T13:49:26.449Z,22.33
2022-10-29T13:51:07.980Z,22.38
2022-10-29T13:52:50.255Z,22.78
2022-10-29T13:54:43.077Z,22.67
2022-10-29T13:56:19.106Z,22.33
2022-10-29T13:59:35.223Z,22.24
2022-10-29T14:00:33.435Z,22.49
2022-10-29T14:04:32.473Z,22.33
2022-10-29T14:06:12.639Z,22.23
2022-10-29T14:07:54.340Z,22.55
2022-10-29T14:28:51.745Z,22.77
2022-10-29T14:30:23.666Z,22.76
2022-10-29T14:32:15.865Z,22.26
2022-10-29T14:33:57.611Z,22.54
2022-10-29T14:35:29.460Z,22.50
2022-10-29T14:37:04.827Z,22.50
2022-10-29T14:38:41.243Z,22.49
2022-10-29T14:40:22.400Z,22.39
2022-10-29T14:41:54.664Z,22.50
2022-10-29T14:43:26.756Z,22.38
2022-10-29T14:44:58.418Z,22.43
2022-10-29T14:46:30.768Z,22.16
2022-10-29T14:48:05.554Z,22.38
2022-10-29T14:49:39.496Z,22.16
2022-10-29T14:51:18.187Z,22.11
2022-10-29T14:52:53.798Z,22.14
2022-10-29T14:54:29.313Z,22.24
2022-10-29T14:56:02.123Z,22.41
2022-10-29T14:57:34.366Z,22.58
2022-10-29T14:59:10.828Z,22.24
2022-10-29T15:00:51.699Z,22.45
2022-10-29T15:02:37.727Z,22.63
2022-10-29T15:04:16.738Z,22.54
2022-10-29T15:05:48.919Z,22.39
2022-10-29T15:07:22.744Z,22.68
2022-10-29T15:08:58.645Z,22.47
2022-10-29T15:10:30.376Z,22.89
2022-10-29T15:12:03.088Z,22.88
2022-10-29T15:13:35.170Z,22.62
2022-10-29T15:15:09.706Z,22.84
2022-10-29T15:16:42.477Z,22.97
2022-10-29T15:18:17.538Z,22.94
2022-10-29T15:19:52.265Z,23.35
2022-10-29T15:21:24.186Z,23.25
2022-10-29T15:22:56.258Z,23.20
2022-10-29T15:24:28.164Z,23.33
2022-10-29T15:26:01.239Z,23.48
2022-10-29T15:27:34.788Z,23.42
2022-10-29T15:29:09.426Z,23.61
2022-10-29T15:30:41.975Z,23.54
2022-10-29T15:32:14.531Z,23.60
2022-10-29T15:33:46.548Z,23.62
2022-10-29T15:35:19.630Z,23.68
2022-10-29T15:36:52.103Z,23.72
2022-10-29T15:38:35.558Z,23.80
2022-10-29T15:40:12.439Z,23.87
2022-10-29T15:41:48.260Z,23.89
2022-10-29T15:43:32.982Z,23.99
2022-10-29T15:45:07.562Z,24.12
2022-10-29T15:46:48.735Z,24.11
2022-10-29T15:48:26.016Z,24.06
2022-10-29T15:49:57.580Z,24.20
2022-10-29T15:51:29.593Z,24.14
2022-10-29T15:53:06.163Z,24.21
2022-10-29T15:54:37.806Z,24.37
2022-10-29T15:56:13.222Z,24.54
2022-10-29T15:57:47.825Z,24.46
2022-10-29T15:59:20.476Z,24.53
2022-10-29T16:00:52.335Z,24.76
2022-10-29T16:02:27.018Z,24.87
2022-10-29T16:03:58.872Z,24.79
2022-10-29T16:05:30.963Z,24.98
2022-10-29T16:07:02.568Z,25.13
2022-10-29T16:08:35.416Z,25.27
2022-10-29T16:10:07.329Z,25.18
2022-10-29T16:11:38.963Z,25.40
2022-10-29T16:13:11.113Z,25.44
2022-10-29T16:14:44.656Z,25.51
2022-10-29T16:16:19.758Z,25.37
2022-10-29T16:17:51.412Z,25.59
2022-10-29T16:19:23.547Z,25.57
2022-10-29T16:20:58.674Z,25.61
2022-10-29T16:22:30.426Z,25.56
2022-10-29T16:24:02.545Z,25.69
2022-10-29T16:25:34.484Z,25.73
2022-10-29T16:27:13.950Z,25.79
2022-10-29T16:28:45.713Z,25.85
2022-10-29T16:30:17.921Z,25.98
2022-10-29T16:31:49.752Z,25.88
2022-10-29T16:33:21.583Z,26.15
2022-10-29T16:34:53.344Z,25.98
2022-10-29T16:36:25.244Z,26.10
2022-10-29T16:37:57.202Z,26.12
2022-10-29T16:39:28.931Z,26.35
2022-10-29T16:41:00.745Z,26.32
2022-10-29T16:42:33.852Z,26.38
2022-10-29T16:44:05.789Z,26.33
2022-10-29T16:45:39.796Z,26.35
2022-10-29T16:47:13.813Z,26.49
2022-10-29T16:48:46.483Z,26.54
2022-10-29T16:50:19.734Z,26.49
2022-10-29T16:51:52.360Z,26.86
2022-10-29T16:53:28.320Z,26.75
2022-10-29T16:55:00.243Z,26.91
2022-10-29T16:56:33.345Z,26.92
2022-10-29T16:58:17.409Z,27.01
2022-10-29T16:59:51.508Z,26.90
2022-10-29T17:01:24.521Z,26.91
2022-10-29T17:02:56.689Z,26.96
2022-10-29T17:04:28.607Z,27.17
2022-10-29T17:06:04.637Z,27.03
2022-10-29T17:07:36.516Z,27.21
2022-10-29T17:09:08.682Z,27.27
2022-10-29T17:10:40.324Z,27.29
2022-10-29T17:12:12.216Z,27.25
2022-10-29T17:13:44.061Z,27.31
2022-10-29T17:15:18.263Z,27.32
2022-10-29T17:16:50.355Z,27.62
2022-10-29T17:18:23.284Z,27.41
2022-10-29T17:19:55.292Z,27.29
2022-10-29T17:21:27.193Z,27.52
2022-10-29T17:22:58.734Z,27.61
2022-10-29T17:24:30.538Z,27.43
2022-10-29T17:26:02.322Z,27.53
2022-10-29T17:27:34.979Z,27.71
2022-10-29T17:29:07.572Z,27.66
2022-10-29T17:30:41.796Z,27.59
2022-10-29T17:32:13.845Z,27.55
2022-10-29T17:33:46.085Z,27.78
2022-10-29T17:35:17.730Z,27.69
2022-10-29T17:36:49.817Z,27.88
2022-10-29T17:38:21.557Z,27.75
2022-10-29T17:39:53.279Z,27.90
2022-10-29T17:41:24.960Z,27.93
2022-10-29T17:43:02.927Z,28.11
2022-10-29T17:44:36.598Z,28.24
2022-10-29T17:46:08.850Z,28.17
2022-10-29T17:49:18.142Z,28.31
2022-10-29T17:50:56.931Z,28.43
2022-10-29T17:52:29.584Z,28.48
2022-10-29T17:54:01.528Z,28.74
2022-10-29T17:55:33.142Z,28.73
2022-10-29T17:57:05.474Z,29.10
2022-10-29T17:58:38.222Z,28.98
2022-10-29T18:00:10.259Z,29.21
2022-10-29T18:01:43.346Z,29.23
2022-10-29T18:03:15.950Z,29.34
2022-10-29T18:04:48.031Z,29.55
2022-10-29T18:06:20.023Z,29.47
2022-10-29T18:07:51.962Z,29.28
2022-10-29T18:09:23.794Z,29.32
2022-10-29T18:11:01.925Z,29.56
2022-10-29T18:12:33.814Z,29.43
2022-10-29T18:14:05.685Z,29.73
2022-10-29T18:15:38.071Z,29.72
2022-10-29T18:17:09.922Z,29.71
2022-10-29T18:18:54.511Z,29.56
2022-10-29T18:20:33.797Z,29.83
2022-10-29T18:22:06.453Z,29.81
2022-10-29T18:23:38.359Z,30.04
2022-10-29T18:25:13.147Z,30.01
2022-10-29T18:26:48.012Z,30.09
2022-10-29T18:28:19.794Z,30.30
2022-10-29T18:29:51.707Z,30.14
2022-10-29T18:31:24.329Z,30.28
2022-10-29T18:32:56.531Z,30.61
2022-10-29T18:34:28.981Z,30.49
2022-10-29T18:36:00.732Z,30.48
2022-10-29T18:37:32.638Z,30.54
2022-10-29T18:39:05.404Z,30.71
2022-10-29T18:40:37.877Z,30.37
2022-10-29T18:42:09.795Z,30.52
2022-10-29T18:43:41.994Z,30.60
2022-10-29T18:45:13.683Z,30.45
2022-10-29T18:46:45.490Z,30.69
2022-10-29T18:48:17.843Z,30.57
2022-10-29T18:49:49.870Z,30.54
2022-10-29T18:51:28.592Z,30.62
2022-10-29T18:53:00.988Z,30.56
2022-10-29T18:54:32.963Z,30.64
2022-10-29T18:56:06.202Z,30.67
2022-10-29T18:57:37.915Z,30.86
2022-10-29T18:59:10.125Z,30.81
2022-10-29T19:00:42.461Z,30.84
2022-10-29T19:02:14.727Z,30.97
2022-10-29T19:03:53.637Z,31.13
2022-10-29T19:05:25.317Z,31.13
2022-10-29T19:06:56.970Z,31.37
2022-10-29T19:08:29.318Z,31.26
2022-10-29T19:10:00.982Z,31.24
2022-10-29T19:11:32.743Z,31.33
2022-10-29T19:13:05.435Z,31.33
2022-10-29T19:14:37.378Z,31.25
2022-10-29T19:16:13.716Z,31.36
2022-10-29T19:17:46.096Z,31.38
2022-10-29T19:19:21.165Z,31.39
2022-10-29T19:20:56.196Z,31.56
2022-10-29T19:22:27.834Z,31.54
2022-10-29T19:24:00.039Z,31.43
2022-10-29T19:25:36.364Z,31.49
2022-10-29T19:27:10.540Z,31.96
2022-10-29T19:28:42.823Z,31.87
2022-10-29T19:30:14.844Z,31.92
2022-10-29T19:31:47.131Z,31.96
2022-10-29T19:33:19.004Z,32.23
2022-10-29T19:34:50.730Z,31.91
2022-10-29T19:36:22.642Z,31.82
2022-10-29T19:37:54.590Z,32.10
2022-10-29T19:39:26.876Z,32.02
2022-10-29T19:40:59.147Z,31.75
2022-10-29T19:42:31.225Z,32.28
2022-10-29T19:44:02.976Z,32.19
2022-10-29T19:45:34.838Z,32.38
2022-10-29T19:47:06.896Z,32.36
2022-10-29T19:48:38.818Z,32.73
2022-10-29T19:50:10.411Z,32.37
2022-10-29T19:51:42.100Z,32.73
2022-10-29T19:53:13.761Z,32.52
2022-10-29T19:54:46.203Z,32.56
2022-10-29T19:56:17.788Z,32.93
2022-10-29T19:57:49.475Z,32.55
2022-10-29T19:59:21.098Z,32.89
2022-10-29T20:00:53.178Z,32.51
2022-10-29T20:02:24.887Z,32.87
2022-10-29T20:03:56.894Z,32.96
2022-10-29T20:05:28.958Z,33.21
2022-10-29T20:07:01.090Z,33.06
2022-10-29T20:08:32.655Z,33.11
2022-10-29T20:10:05.239Z,33.13
2022-10-29T20:11:37.237Z,32.94
2022-10-29T20:13:09.124Z,33.17
2022-10-29T20:14:40.748Z,33.48
2022-10-29T20:16:13.974Z,33.50
2022-10-29T20:17:45.519Z,33.51
2022-10-29T20:19:17.188Z,33.42
2022-10-29T20:20:57.566Z,33.01
2022-10-29T20:22:29.140Z,33.63
2022-10-29T20:24:01.642Z,33.53
2022-10-29T20:25:33.212Z,33.63
2022-10-29T20:27:04.716Z,33.51
2022-10-29T20:28:36.549Z,33.75
2022-10-29T20:30:08.541Z,33.47
2022-10-29T20:31:41.479Z,33.46
2022-10-29T20:33:13.337Z,33.85
2022-10-29T20:34:44.886Z,33.91
2022-10-29T20:36:16.528Z,33.57
2022-10-29T20:37:48.176Z,33.87
2022-10-29T20:39:20.271Z,33.64
2022-10-29T20:40:52.696Z,33.92
2022-10-29T20:42:24.768Z,33.75
2022-10-29T20:43:57.379Z,33.74
2022-10-29T20:45:29.612Z,33.76
2022-10-29T20:47:01.348Z,34.17
2022-10-29T20:48:36.392Z,34.10
2022-10-29T20:50:08.656Z,34.01
2022-10-29T20:51:40.336Z,34.50
2022-10-29T20:53:12.028Z,34.40
2022-10-29T20:54:43.869Z,34.07
2022-10-29T20:56:16.535Z,34.26
2022-10-29T20:57:48.658Z,34.15
2022-10-29T20:59:20.208Z,34.15
2022-10-29T21:00:52.112Z,34.15
2022-10-29T21:02:23.972Z,34.37
2022-10-29T21:03:55.636Z,34.33
2022-10-29T21:05:27.188Z,34.53
2022-10-29T21:06:58.727Z,34.58
2022-10-29T21:08:30.472Z,34.64
2022-10-29T21:10:02.119Z,34.91
2022-10-29T21:11:33.677Z,34.78
2022-10-29T21:13:05.587Z,35.11
2022-10-29T21:14:37.159Z,34.79
2022-10-29T21:16:24.953Z,35.07
2022-10-29T21:17:58.894Z,35.14
2022-10-29T21:19:32.179Z,35.32
2022-10-29T21:21:04.278Z,35.11
2022-10-29T21:22:35.783Z,35.27
2022-10-29T21:24:07.628Z,35.38
2022-10-29T21:25:39.195Z,35.34
2022-10-29T21:27:11.332Z,35.31
2022-10-29T21:28:42.952Z,35.39
2022-10-29T21:30:14.630Z,35.68
2022-10-29T21:31:48.753Z,35.41
2022-10-29T21:33:20.474Z,35.59
2022-10-29T21:34:52.395Z,35.59
2022-10-29T21:36:24.077Z,35.54
2022-10-29T21:37:56.149Z,35.87
2022-10-29T21:39:30.052Z,35.70
2022-10-29T21:41:04.198Z,35.69
2022-10-29T21:42:35.791Z,35.68
2022-10-29T21:44:07.366Z,35.71
2022-10-29T21:45:39.279Z,35.80
2022-10-29T21:47:11.552Z,35.70
2022-10-29T21:48:43.331Z,35.88
2022-10-29T21:50:14.998Z,36.00
2022-10-29T21:51:48.458Z,36.01
2022-10-29T21:53:20.174Z,36.08
2022-10-29T21:54:52.223Z,36.28
2022-10-29T21:56:24.372Z,36.20
2022-10-29T21:57:56.557Z,36.29
2022-10-29T21:59:28.341Z,36.21
2022-10-29T22:01:04.219Z,36.48
2022-10-29T22:02:35.869Z,36.45
2022-10-29T22:04:07.500Z,36.52
2022-10-29T22:05:39.143Z,36.67
2022-10-29T22:07:10.677Z,36.44
2022-10-29T22:08:42.284Z,36.42
2022-10-29T22:10:13.995Z,36.26
2022-10-29T22:11:45.686Z,36.47
2022-10-29T22:13:17.265Z,36.42
2022-10-29T22:14:49.073Z,36.65
2022-10-29T22:16:21.502Z,36.79
2022-10-29T22:17:53.067Z,36.72
2022-10-29T22:19:24.594Z,36.71
2022-10-29T22:21:03.112Z,36.88
2022-10-29T22:22:34.821Z,36.86
2022-10-29T22:24:06.713Z,36.98
2022-10-29T22:25:38.256Z,37.14
2022-10-29T22:27:10.243Z,37.06
2022-10-29T22:28:42.013Z,37.17
2022-10-29T22:30:14.013Z,37.29
2022-10-29T22:31:45.644Z,37.08
2022-10-29T22:33:17.313Z,37.06
2022-10-29T22:34:48.866Z,37.20