createdAt,value
2023-10-29T00:00:37.664Z,96816.38
2023-10-29T00:03:41.356Z,96809.72
2023-10-29T00:06:45.971Z,96818.91
2023-10-29T00:09:48.737Z,96810.69
2023-10-29T00:12:51.531Z,96817.16
2023-10-29T00:15:54.282Z,96817.97
2023-10-29T00:18:57.047Z,96825.25
2023-10-29T00:22:01.205Z,96824.78
2023-10-29T00:25:04.036Z,96820.66
2023-10-29T00:28:06.828Z,96823.03
2023-10-29T00:31:09.463Z,96813.06
2023-10-29T00:34:12.379Z,96816.38
2023-10-29T00:37:18.403Z,96813.69
2023-10-29T00:40:21.233Z,96811.94
2023-10-29T00:43:24.553Z,96815.44
2023-10-29T00:46:27.930Z,96812.88
2023-10-29T00:49:30.886Z,96816.66
2023-10-29T00:52:36.067Z,96813.66
2023-10-29T00:55:39.038Z,96805.91
2023-10-29T00:58:42.841Z,96810.97
2023-10-29T01:01:45.602Z,96806.22
2023-10-29T01:04:48.749Z,96802.38
2023-10-29T01:07:53.241Z,96781.44
2023-10-29T01:10:56.340Z,96780.34
2023-10-29T01:13:59.057Z,96791.25
2023-10-29T01:17:01.970Z,96791.72
2023-10-29T01:20:05.681Z,96797.25
2023-10-29T01:23:09.865Z,96789.16
2023-10-29T01:26:12.799Z,96783.00
2023-10-29T01:29:15.672Z,96777.59
2023-10-29T01:32:18.495Z,96772.22
2023-10-29T01:35:21.534Z,96765.13
2023-10-29T01:38:25.662Z,96756.13
2023-10-29T01:41:28.618Z,96756.81
2023-10-29T01:44:31.983Z,96748.16
2023-10-29T01:47:35.054Z,96736.25
2023-10-29T01:50:38.102Z,96727.38
2023-10-29T01:53:42.341Z,96724.59
2023-10-29T01:56:45.228Z,96720.44
2023-10-29T01:59:48.038Z,96726.16
2023-10-29T02:02:51.537Z,96729.13
2023-10-29T02:05:56.018Z,96718.66
2023-10-29T02:09:03.227Z,96726.09
2023-10-29T02:12:06.708Z,96717.22
2023-10-29T02:15:09.871Z,96710.41
2023-10-29T02:18:13.453Z,96709.09
2023-10-29T02:21:16.388Z,96694.53
2023-10-29T02:24:20.702Z,96697.00
2023-10-29T02:27:23.814Z,96696.31
2023-10-29T02:30:26.555Z,96692.97
2023-10-29T02:33:29.385Z,96683.44
2023-10-29T02:36:32.149Z,96698.63
2023-10-29T02:39:36.276Z,96687.66
2023-10-29T02:42:39.033Z,96692.41
2023-10-29T02:45:42.319Z,96697.25
2023-10-29T02:48:46.346Z,96695.47
2023-10-29T02:51:49.057Z,96691.97
2023-10-29T02:54:53.286Z,96705.78
2023-10-29T02:57:56.113Z,96687.06
2023-10-29T03:01:05.510Z,96680.91
2023-10-29T03:04:08.548Z,96673.41
2023-10-29T03:07:13.463Z,96667.88
2023-10-29T03:10:17.485Z,96683.72
2023-10-29T03:13:20.172Z,96678.31
2023-10-29T03:16:22.921Z,96679.25
2023-10-29T03:19:25.700Z,96667.88
2023-10-29T03:22:28.493Z,96674.50
2023-10-29T03:25:32.647Z,96675.28
2023-10-29T03:28:35.556Z,96680.69
2023-10-29T03:31:39.421Z,96675.63
2023-10-29T03:34:42.233Z,96686.88
2023-10-29T03:37:44.963Z,96679.59
2023-10-29T03:40:49.133Z,96682.72
2023-10-29T03:43:52.085Z,96688.75
2023-10-29T03:46:54.835Z,96692.78
2023-10-29T03:49:57.673Z,96688.25
2023-10-29T03:53:00.420Z,96694.56
2023-10-29T03:56:05.227Z,96695.41
2023-10-29T03:59:08.147Z,96695.25
2023-10-29T04:02:11.099Z,96688.94
2023-10-29T04:05:14.011Z,96689.59
2023-10-29T04:08:18.022Z,96684.06
2023-10-29T04:11:22.168Z,96694.84
2023-10-29T04:14:24.918Z,96687.06
2023-10-29T04:17:27.842Z,96686.34
2023-10-29T04:20:30.678Z,96692.41
2023-10-29T04:23:33.581Z,96689.34
2023-10-29T04:26:37.798Z,96671.00
2023-10-29T04:29:40.654Z,96660.56
2023-10-29T04:32:43.576Z,96659.59
2023-10-29T04:35:46.564Z,96661.88
2023-10-29T04:38:49.500Z,96663.84
2023-10-29T04:41:53.914Z,96658.03
2023-10-29T04:44:56.665Z,96663.63
2023-10-29T04:47:59.590Z,96668.03
2023-10-29T04:51:02.648Z,96668.59
2023-10-29T04:54:06.049Z,96665.22
2023-10-29T04:57:10.314Z,96658.47
2023-10-29T05:00:14.344Z,96664.56
2023-10-29T05:03:17.259Z,96655.13
2023-10-29T05:06:20.872Z,96658.81
2023-10-29T05:09:23.684Z,96648.91
2023-10-29T05:12:27.782Z,96643.63
2023-10-29T05:15:31.172Z,96642.47
2023-10-29T05:18:33.943Z,96638.25
2023-10-29T05:21:36.678Z,96627.59
2023-10-29T05:24:40.155Z,96641.47
2023-10-29T05:27:52.927Z,96640.31
2023-10-29T05:30:55.816Z,96641.75
2023-10-29T05:33:58.623Z,96642.69
2023-10-29T05:37:03.840Z,96635.97
2023-10-29T05:40:09.136Z,96641.13
2023-10-29T05:43:13.314Z,96647.53
2023-10-29T05:46:16.810Z,96645.84
2023-10-29T05:49:19.519Z,96648.41
2023-10-29T05:52:22.637Z,96656.69
2023-10-29T05:55:25.554Z,96644.88
2023-10-29T05:58:29.700Z,96646.19
2023-10-29T06:01:32.509Z,96638.78
2023-10-29T06:04:35.447Z,96644.03
2023-10-29T06:07:38.412Z,96643.13
2023-10-29T06:10:41.119Z,96649.94
2023-10-29T06:13:45.868Z,96659.03
2023-10-29T06:16:48.626Z,96662.69
2023-10-29T06:19:51.428Z,96683.44
2023-10-29T06:22:54.178Z,96682.19
2023-10-29T06:25:56.963Z,96683.66
2023-10-29T06:29:01.110Z,96688.56
2023-10-29T06:32:04.178Z,96682.72
2023-10-29T06:35:08.122Z,96692.84
2023-10-29T06:38:10.963Z,96695.84
2023-10-29T06:41:13.721Z,96705.19
2023-10-29T06:44:18.029Z,96715.38
2023-10-29T06:47:20.812Z,96719.16
2023-10-29T06:50:23.576Z,96727.03
2023-10-29T06:53:26.344Z,96727.84
2023-10-29T06:56:29.165Z,96733.22
2023-10-29T06:59:34.542Z,96747.81
2023-10-29T07:02:37.937Z,96747.63
2023-10-29T07:05:40.881Z,96755.19
2023-10-29T07:08:46.312Z,96759.28
2023-10-29T07:11:49.128Z,96771.75
2023-10-29T07:14:53.637Z,96770.09
2023-10-29T07:17:56.609Z,96761.19
2023-10-29T07:20:59.747Z,96766.97
2023-10-29T07:24:04.705Z,96758.34
2023-10-29T07:27:07.629Z,96767.16
2023-10-29T07:30:12.815Z,96777.88
2023-10-29T07:33:15.715Z,96783.53
2023-10-29T07:36:19.057Z,96789.16
2023-10-29T07:39:21.882Z,96799.00
2023-10-29T07:42:25.941Z,96806.31
2023-10-29T07:45:30.046Z,96806.63
2023-10-29T07:48:32.826Z,96801.72
2023-10-29T07:51:35.671Z,96803.09
2023-10-29T07:54:38.522Z,96805.22
2023-10-29T07:57:41.764Z,96814.25
2023-10-29T08:00:46.112Z,96815.84
2023-10-29T08:03:49.723Z,96816.28
2023-10-29T08:06:52.522Z,96813.25
2023-10-29T08:09:55.444Z,96828.25
2023-10-29T08:12:58.219Z,96822.75
2023-10-29T08:16:04.334Z,96826.03
2023-10-29T08:19:07.541Z,96825.47
2023-10-29T08:22:10.244Z,96815.25
2023-10-29T08:25:13.038Z,96817.19
2023-10-29T08:28:15.760Z,96826.50
2023-10-29T08:31:19.781Z,96840.16
2023-10-29T08:34:23.043Z,96843.16
2023-10-29T08:37:26.444Z,96847.47
2023-10-29T08:40:29.241Z,96846.66
2023-10-29T08:43:32.501Z,96851.38
2023-10-29T08:46:36.761Z,96860.63
2023-10-29T08:49:39.522Z,96851.59
2023-10-29T08:52:42.250Z,96847.00
2023-10-29T08:55:44.983Z,96840.00
2023-10-29T08:58:47.733Z,96836.31
2023-10-29T09:01:53.420Z,96831.38
2023-10-29T09:04:58.342Z,96807.09
2023-10-29T09:08:01.081Z,96805.63
2023-10-29T09:11:03.949Z,96798.19
2023-10-29T09:14:08.572Z,96797.75
2023-10-29T09:17:12.698Z,96791.69
2023-10-29T09:20:15.589Z,96804.75
2023-10-29T09:23:18.548Z,96801.38
2023-10-29T09:26:21.316Z,96794.50
2023-10-29T09:29:24.989Z,96791.03
2023-10-29T09:32:29.094Z,96784.72
2023-10-29T09:35:32.073Z,96773.69
2023-10-29T09:38:34.708Z,96779.69
2023-10-29T09:41:39.791Z,96780.09
2023-10-29T09:44:43.744Z,96782.78
2023-10-29T09:47:48.181Z,96773.25
2023-10-29T09:50:51.932Z,96768.84
2023-10-29T09:53:59.415Z,96774.25
2023-10-29T09:57:02.524Z,96778.19
2023-10-29T10:00:09.047Z,96770.44
2023-10-29T10:03:13.375Z,96750.19
2023-10-29T10:06:20.182Z,96751.84
2023-10-29T10:09:23.637Z,96746.34
2023-10-29T10:12:26.629Z,96752.19
2023-10-29T10:15:29.534Z,96747.59
2023-10-29T10:18:50.298Z,96757.72
2023-10-29T10:21:52.948Z,96748.50
2023-10-29T10:24:55.543Z,96743.19
2023-10-29T10:27:59.540Z,96745.22
2023-10-29T10:31:15.756Z,96741.38
2023-10-29T10:34:20.632Z,96739.81
2023-10-29T10:37:26.149Z,96737.91
2023-10-29T10:40:29.078Z,96747.28
2023-10-29T10:43:31.759Z,96742.31
2023-10-29T10:46:36.289Z,96737.03
2023-10-29T10:49:44.135Z,96737.81
2023-10-29T10:52:47.085Z,96732.50
2023-10-29T10:56:01.634Z,96720.16
2023-10-29T10:59:07.672Z,96730.94
2023-10-29T11:02:14.204Z,96732.63
2023-10-29T11:05:18.977Z,96723.75
2023-10-29T11:08:25.048Z,96720.91
2023-10-29T11:11:31.124Z,96709.00
2023-10-29T11:14:34.115Z,96715.19
2023-10-29T11:17:52.499Z,96704.69
2023-10-29T11:21:02.992Z,96701.78
2023-10-29T11:24:19.386Z,96687.22
2023-10-29T11:27:38.890Z,96696.81
2023-10-29T11:30:41.711Z,96691.69
2023-10-29T11:33:45.823Z,96667.31
2023-10-29T11:36:51.435Z,96672.78
2023-10-29T11:39:54.182Z,96666.16
2023-10-29T11:42:58.287Z,96660.59
2023-10-29T11:46:02.476Z,96659.03
2023-10-29T11:49:06.505Z,96646.94
2023-10-29T11:52:10.711Z,96640.28
2023-10-29T11:55:14.306Z,96639.25
2023-10-29T11:58:21.055Z,96635.22
2023-10-29T12:01:24.161Z,96623.66
2023-10-29T12:04:30.868Z,96621.91
2023-10-29T12:07:35.714Z,96631.50
2023-10-29T12:10:47.348Z,96624.38
2023-10-29T12:13:50.114Z,96632.28
2023-10-29T12:16:53.066Z,96628.69
2023-10-29T12:19:56.313Z,96627.63
2023-10-29T12:23:04.109Z,96634.03
2023-10-29T12:26:08.152Z,96639.09
2023-10-29T12:29:11.579Z,96640.88
2023-10-29T12:32:18.190Z,96649.94
2023-10-29T12:35:35.942Z,96657.06
2023-10-29T12:38:42.637Z,96649.50
2023-10-29T12:41:53.042Z,96637.78
2023-10-29T12:44:57.008Z,96644.59
2023-10-29T12:48:12.686Z,96647.56
2023-10-29T12:51:24.400Z,96639.56
2023-10-29T12:54:30.371Z,96623.84
2023-10-29T12:57:33.129Z,96620.50
2023-10-29T13:00:35.946Z,96630.44
2023-10-29T13:03:38.694Z,96622.59
2023-10-29T13:06:43.600Z,96625.72
2023-10-29T13:09:52.509Z,96618.88
2023-10-29T13:12:57.085Z,96621.47
2023-10-29T13:15:59.784Z,96626.22
2023-10-29T13:19:02.900Z,96619.25
2023-10-29T13:22:06.695Z,96604.00
2023-10-29T13:25:12.346Z,96605.41
2023-10-29T13:28:15.425Z,96611.13
2023-10-29T13:31:18.399Z,96610.97
2023-10-29T13:34:22.033Z,96608.56
2023-10-29T13:37:24.754Z,96604.91
2023-10-29T13:40:28.876Z,96614.19
2023-10-29T13:43:31.892Z,96613.75
2023-10-29T13:46:35.100Z,96618.28
2023-10-29T13:49:38.452Z,96616.63
2023-10-29T13:52:41.917Z,96619.25
2023-10-29T13:55:46.118Z,96612.22
2023-10-29T13:58:48.928Z,96620.75
2023-10-29T14:01:51.664Z,96611.81
2023-10-29T14:04:54.377Z,96603.66
2023-10-29T14:07:58.736Z,96603.97
2023-10-29T14:11:02.913Z,96616.72
2023-10-29T14:14:05.761Z,96603.44
2023-10-29T14:17:08.573Z,96588.63
2023-10-29T14:20:12.059Z,96584.66
2023-10-29T14:23:14.877Z,96574.88
2023-10-29T14:26:19.660Z,96570.53
2023-10-29T14:29:22.395Z,96561.59
2023-10-29T14:32:25.490Z,96567.09
2023-10-29T14:35:28.155Z,96569.53
2023-10-29T14:38:31.348Z,96574.63
2023-10-29T14:41:35.471Z,96570.66
2023-10-29T14:44:38.278Z,96557.81
2023-10-29T14:47:40.999Z,96574.06
2023-10-29T14:50:43.929Z,96571.34
2023-10-29T14:53:46.688Z,96563.22
2023-10-29T14:56:50.735Z,96561.53
2023-10-29T14:59:53.542Z,96559.13
2023-10-29T15:02:56.856Z,96543.94
2023-10-29T15:05:59.770Z,96550.47
2023-10-29T15:09:03.513Z,96557.78
2023-10-29T15:12:09.205Z,96564.75
2023-10-29T15:15:26.329Z,96570.88
2023-10-29T15:18:33.194Z,96574.28
2023-10-29T15:21:36.065Z,96581.19
2023-10-29T15:24:38.832Z,96580.81
2023-10-29T15:27:43.811Z,96578.78
2023-10-29T15:30:46.764Z,96582.53
2023-10-29T15:33:49.547Z,96590.56
2023-10-29T15:36:52.274Z,96592.38
2023-10-29T15:39:56.828Z,96593.44
2023-10-29T15:43:01.226Z,96584.81
2023-10-29T15:46:05.303Z,96579.69
2023-10-29T15:49:08.155Z,96573.06
2023-10-29T15:52:10.927Z,96579.84
2023-10-29T15:55:13.663Z,96573.78
2023-10-29T15:58:19.440Z,96579.81
2023-10-29T16:01:22.308Z,96583.50
2023-10-29T16:04:25.920Z,96602.59
2023-10-29T16:07:28.856Z,96609.00
2023-10-29T16:10:31.588Z,96605.28
2023-10-29T16:13:36.337Z,96618.16
2023-10-29T16:16:39.012Z,96634.94
2023-10-29T16:19:41.919Z,96642.03
2023-10-29T16:22:44.629Z,96637.94
2023-10-29T16:25:47.415Z,96643.63
2023-10-29T16:28:51.491Z,96654.28
2023-10-29T16:31:55.375Z,96653.06
2023-10-29T16:34:58.784Z,96655.22
2023-10-29T16:38:01.547Z,96657.09
2023-10-29T16:41:07.475Z,96654.19
2023-10-29T16:44:11.519Z,96653.97
2023-10-29T16:47:14.232Z,96666.91
2023-10-29T16:50:17.199Z,96677.16
2023-10-29T16:53:19.951Z,96717.19
2023-10-29T16:56:22.931Z,96736.84
2023-10-29T16:59:26.951Z,96786.41
2023-10-29T17:02:29.994Z,96820.41
2023-10-29T17:05:32.832Z,96846.63
2023-10-29T17:08:35.584Z,96843.13
2023-10-29T17:11:39.163Z,96857.94
2023-10-29T17:14:43.181Z,96880.22
2023-10-29T17:17:45.912Z,96889.34
2023-10-29T17:20:52.515Z,96876.16
2023-10-29T17:23:55.289Z,96872.22
2023-10-29T17:26:58.334Z,96884.50
2023-10-29T17:30:04.950Z,96910.34
2023-10-29T17:33:07.773Z,96928.63
2023-10-29T17:36:11.551Z,96950.78
2023-10-29T17:39:16.140Z,96968.06
2023-10-29T17:42:19.050Z,96963.06
2023-10-29T17:45:23.173Z,96956.88
2023-10-29T17:51:29.053Z,96940.75
2023-10-29T17:54:33.003Z,96960.06
2023-10-29T17:57:35.940Z,96968.03
2023-10-29T18:00:40.066Z,96950.91
2023-10-29T18:03:42.944Z,96961.09
2023-10-29T18:06:50.269Z,96975.19
2023-10-29T18:09:52.949Z,96969.19
2023-10-29T18:12:55.656Z,96990.63
2023-10-29T18:16:00.905Z,96987.47
2023-10-29T18:19:05.495Z,96979.25
2023-10-29T18:22:08.146Z,96993.72
2023-10-29T18:25:10.973Z,96999.91
2023-10-29T18:28:13.703Z,96992.94
2023-10-29T18:31:17.770Z,97005.97
2023-10-29T18:34:20.482Z,97013.59
2023-10-29T18:37:23.189Z,97009.28
2023-10-29T18:40:27.904Z,97001.19
2023-10-29T18:43:30.664Z,96988.25
2023-10-29T18:46:34.765Z,96990.63
2023-10-29T18:49:37.614Z,97003.31
2023-10-29T18:52:40.316Z,97012.19
2023-10-29T18:55:43.191Z,97029.16
2023-10-29T18:58:46.014Z,97029.66
2023-10-29T19:01:50.232Z,97027.97
2023-10-29T19:04:53.295Z,97038.59
2023-10-29T19:07:56.009Z,97062.53
2023-10-29T19:11:01.814Z,97035.59
2023-10-29T19:14:05.039Z,97042.53
2023-10-29T19:17:10.171Z,97074.25
2023-10-29T19:20:13.979Z,97054.31
2023-10-29T19:23:16.679Z,97041.47
2023-10-29T19:26:19.437Z,97036.41
2023-10-29T19:29:22.241Z,97047.38
2023-10-29T19:32:26.277Z,97040.38
2023-10-29T19:35:32.830Z,97039.44
2023-10-29T19:38:35.514Z,97047.38
2023-10-29T19:41:38.208Z,97062.59
2023-10-29T19:44:41.462Z,97073.22
2023-10-29T19:47:46.097Z,97060.38
2023-10-29T19:50:57.606Z,97055.19
2023-10-29T19:54:01.421Z,97049.00
2023-10-29T19:57:04.763Z,97043.63
2023-10-29T20:00:08.743Z,97052.03
2023-10-29T20:03:13.725Z,97042.81
2023-10-29T20:06:16.904Z,97056.78
2023-10-29T20:09:19.861Z,97058.38
2023-10-29T20:12:22.600Z,97065.78
2023-10-29T20:15:26.403Z,97062.34
2023-10-29T20:18:31.687Z,97070.75
2023-10-29T20:21:34.438Z,97069.34
2023-10-29T20:24:37.520Z,97059.97
2023-10-29T20:27:42.398Z,97048.25
2023-10-29T20:30:46.946Z,97060.97
2023-10-29T20:33:51.847Z,97069.03
2023-10-29T20:36:54.649Z,97079.63
2023-10-29T20:39:57.396Z,97083.44
2023-10-29T20:43:00.295Z,97094.38
2023-10-29T20:46:04.639Z,97095.78
2023-10-29T20:49:08.723Z,97098.81
2023-10-29T20:52:11.622Z,97107.38
2023-10-29T20:55:14.483Z,97099.44
2023-10-29T20:58:17.287Z,97105.31
2023-10-29T21:01:20.055Z,97107.50
2023-10-29T21:04:24.308Z,97097.69
2023-10-29T21:07:27.005Z,97105.31
2023-10-29T21:10:30.398Z,97114.97
2023-10-29T21:13:33.370Z,97115.31
2023-10-29T21:16:36.248Z,97123.06
2023-10-29T21:19:40.405Z,97120.84
2023-10-29T21:22:43.169Z,97126.53
2023-10-29T21:25:45.975Z,97136.03
2023-10-29T21:28:49.049Z,97132.41
2023-10-29T21:31:52.001Z,97135.25
2023-10-29T21:34:56.029Z,97130.47
2023-10-29T21:37:58.853Z,97126.34
2023-10-29T21:41:05.667Z,97132.88
2023-10-29T21:44:08.526Z,97122.56
2023-10-29T21:47:11.323Z,97134.91
2023-10-29T21:50:16.768Z,97131.13
2023-10-29T21:53:19.605Z,97135.25
2023-10-29T21:56:22.310Z,97141.91
2023-10-29T21:59:25.092Z,97149.97
2023-10-29T22:02:27.993Z,97132.38
2023-10-29T22:05:32.089Z,97159.47
2023-10-29T22:08:35.401Z,97122.53
2023-10-29T22:11:38.277Z,97162.81
2023-10-29T22:14:41.066Z,97125.56
2023-10-29T22:17:43.991Z,97163.75
2023-10-29T22:20:48.326Z,97125.41
2023-10-29T22:23:51.075Z,97133.81
2023-10-29T22:26:54.146Z,97109.84
2023-10-29T22:29:57.438Z,97108.91
2023-10-29T22:33:00.330Z,97093.53
2023-10-29T22:36:06.259Z,97105.13
2023-10-29T22:39:09.148Z,97106.53
2023-10-29T22:42:11.918Z,97105.91
2023-10-29T22:45:14.694Z,97096.72
2023-10-29T22:48:17.488Z,97095.16
2023-10-29T22:51:21.778Z,97119.22
2023-10-29T22:54:24.640Z,97122.56
2023-10-29T22:57:27.394Z,97124.47
2023-10-29T23:00:30.254Z,97131.59
2023-10-29T23:03:33.262Z,97138.25
2023-10-29T23:06:37.359Z,97141.91
2023-10-29T23:09:40.270Z,97147.28
2023-10-29T23:12:43.288Z,97143.47
2023-10-29T23:15:46.196Z,97137.63
2023-10-29T23:18:49.359Z,97139.53
2023-10-29T23:21:53.705Z,97134.94
2023-10-29T23:24:57.974Z,97141.75
2023-10-29T23:28:00.724Z,97150.63
2023-10-29T23:31:03.522Z,97161.41
2023-10-29T23:34:06.896Z,97156.19
2023-10-29T23:37:10.992Z,97162.50
2023-10-29T23:40:14.959Z,97169.03
2023-10-29T23:43:17.715Z,97162.66
2023-10-29T23:46:20.922Z,97169.97
2023-10-29T23:49:24.138Z,97181.19
2023-10-29T23:52:28.470Z,97180.09
2023-10-29T23:55:31.156Z,97172.50
2023-10-29T23:58:33.827Z,97175.81
