createdAt,value
2023-03-23T16:02:25.524Z,52.86
2023-03-23T16:07:27.584Z,53.63
2023-03-23T16:12:29.330Z,54.11
2023-03-23T16:17:31.163Z,55.15
2023-03-23T16:22:32.988Z,55.89
2023-03-23T16:27:35.076Z,55.94
2023-03-23T16:37:37.497Z,56.29
2023-03-23T16:42:39.476Z,55.86
2023-03-23T16:47:42.425Z,55.45
2023-03-23T16:52:47.648Z,56.10
2023-03-23T16:57:49.378Z,56.37
2023-03-23T17:02:52.622Z,56.56
2023-03-23T17:07:55.966Z,57.10
2023-03-23T17:12:58.059Z,58.39
2023-03-23T17:17:59.904Z,59.02
2023-03-23T17:23:02.172Z,59.57
2023-03-23T17:28:05.873Z,60.17
2023-03-23T17:33:09.971Z,60.52
2023-03-23T17:38:11.998Z,60.76
2023-03-23T17:43:13.713Z,60.97
2023-03-23T17:48:15.612Z,61.52
2023-03-23T17:53:18.703Z,61.73
2023-03-23T17:58:20.844Z,61.96
2023-03-23T18:03:24.545Z,62.06
2023-03-23T18:08:26.992Z,62.40
2023-03-23T18:13:31.774Z,62.65
2023-03-23T18:18:34.097Z,62.51
2023-03-23T18:23:46.181Z,62.56
2023-03-23T18:28:56.071Z,62.69
2023-03-23T18:33:58.084Z,62.50
2023-03-23T18:39:00.073Z,62.40
2023-03-23T18:44:01.776Z,62.01
2023-03-23T18:49:04.287Z,62.05
2023-03-23T18:54:06.011Z,61.91
2023-03-23T18:59:07.681Z,61.94
2023-03-23T19:04:09.558Z,61.95
2023-03-23T19:09:12.717Z,61.73
2023-03-23T19:14:14.546Z,61.84
2023-03-23T19:19:16.584Z,61.95
2023-03-23T19:24:18.591Z,61.86
2023-03-23T19:29:26.528Z,61.72
2023-03-23T19:34:30.520Z,61.64
2023-03-23T19:39:33.629Z,61.40
2023-03-23T19:44:36.173Z,61.00
2023-03-23T19:49:39.010Z,60.45
2023-03-23T19:54:41.498Z,59.99
2023-03-23T19:59:44.536Z,60.39
2023-03-23T20:04:46.884Z,60.10
2023-03-23T20:09:48.848Z,60.24
2023-03-23T20:14:50.776Z,59.91
2023-03-23T20:19:52.549Z,59.62
2023-03-23T20:24:54.662Z,59.35
2023-03-23T20:29:57.024Z,59.15
2023-03-23T20:35:06.405Z,58.95
2023-03-23T20:40:14.478Z,58.67
2023-03-23T20:45:18.438Z,58.06
2023-03-23T20:50:20.310Z,57.45
2023-03-23T20:55:22.069Z,57.43
2023-03-23T21:00:23.787Z,57.14
2023-03-23T21:05:25.811Z,57.10
2023-03-23T21:10:28.520Z,57.25
2023-03-23T21:15:31.275Z,57.14
2023-03-23T21:20:34.119Z,56.99
2023-03-23T21:25:36.982Z,56.86
2023-03-23T21:30:45.348Z,56.73
2023-03-23T21:35:47.326Z,56.79
2023-03-23T21:40:49.410Z,56.88
2023-03-23T21:45:55.963Z,56.82
2023-03-23T21:50:57.677Z,56.76
2023-03-23T21:55:59.535Z,56.61
2023-03-23T22:01:02.232Z,56.71
2023-03-23T22:06:18.333Z,56.86
2023-03-23T22:11:24.605Z,56.86
2023-03-23T22:16:28.923Z,56.95
2023-03-23T22:21:31.492Z,56.97
2023-03-23T22:26:33.718Z,57.42
2023-03-23T22:31:39.677Z,57.69
2023-03-23T22:36:42.279Z,58.08
2023-03-23T22:41:44.948Z,58.43
2023-03-23T22:46:48.825Z,58.68
2023-03-23T22:51:51.644Z,59.03
2023-03-23T22:56:53.509Z,59.25
2023-03-23T23:01:55.762Z,59.27
2023-03-23T23:07:06.686Z,59.33
2023-03-23T23:12:15.231Z,59.28
2023-03-23T23:17:17.119Z,59.38
2023-03-23T23:22:19.600Z,59.21
2023-03-23T23:27:21.592Z,59.04
2023-03-23T23:32:23.395Z,58.88
2023-03-23T23:37:25.306Z,59.04
2023-03-23T23:42:27.178Z,59.12
2023-03-23T23:47:29.261Z,59.20
2023-03-23T23:52:30.990Z,59.41
2023-03-23T23:57:33.434Z,59.47
