createdAt,value
2022-12-16T00:00:06.772Z,98973.53
2022-12-16T00:02:33.818Z,98969.25
2022-12-16T00:05:00.677Z,98971.09
2022-12-16T00:07:27.385Z,98963.50
2022-12-16T00:09:54.181Z,98961.97
2022-12-16T00:12:21.352Z,98958.78
2022-12-16T00:14:47.991Z,98954.56
2022-12-16T00:17:14.789Z,98958.03
2022-12-16T00:19:41.488Z,98953.09
2022-12-16T00:22:08.252Z,98945.56
2022-12-16T00:24:35.068Z,98945.56
2022-12-16T00:27:01.767Z,98945.44
2022-12-16T00:29:28.449Z,98943.81
2022-12-16T00:31:55.253Z,98937.75
2022-12-16T00:34:22.061Z,98936.06
2022-12-16T00:36:48.839Z,98939.50
2022-12-16T00:39:15.745Z,98934.53
2022-12-16T00:41:42.550Z,98935.44
2022-12-16T00:44:09.257Z,98934.53
2022-12-16T00:46:35.948Z,98925.31
2022-12-16T00:49:02.717Z,98938.88
2022-12-16T00:51:29.510Z,98941.34
2022-12-16T00:53:56.211Z,98936.28
2022-12-16T00:56:23.228Z,98930.44
2022-12-16T00:58:50.489Z,98932.28
2022-12-16T01:01:17.379Z,98944.81
2022-12-16T01:03:44.266Z,98944.81
2022-12-16T01:06:16.380Z,98942.34
2022-12-16T01:08:49.956Z,98951.84
2022-12-16T01:11:19.144Z,98939.13
2022-12-16T01:13:46.950Z,98949.31
2022-12-16T01:16:14.388Z,98943.47
2022-12-16T01:18:41.171Z,98956.06
2022-12-16T01:21:12.187Z,98953.59
2022-12-16T01:23:38.903Z,98955.31
2022-12-16T01:26:06.382Z,98950.38
2022-12-16T01:28:33.159Z,98952.84
2022-12-16T01:31:04.529Z,98957.19
2022-12-16T01:33:33.326Z,98955.44
2022-12-16T01:36:06.472Z,98950.63
2022-12-16T01:38:34.061Z,98955.59
2022-12-16T01:41:01.392Z,98957.91
2022-12-16T01:43:31.392Z,98958.19
2022-12-16T01:46:03.402Z,98952.34
2022-12-16T01:48:54.277Z,98953.34
2022-12-16T01:51:30.699Z,98954.19
2022-12-16T01:54:06.144Z,98962.63
2022-12-16T01:56:35.500Z,98955.81
2022-12-16T01:59:03.135Z,98964.25
2022-12-16T02:01:30.024Z,98967.69
2022-12-16T02:04:01.781Z,98950.13
2022-12-16T02:06:30.063Z,98958.66
2022-12-16T02:09:00.288Z,98958.72
2022-12-16T02:11:35.696Z,98956.25
2022-12-16T02:14:20.567Z,98973.13
2022-12-16T02:16:55.272Z,98959.59
2022-12-16T02:19:44.657Z,98974.97
2022-12-16T02:23:05.304Z,98953.22
2022-12-16T02:26:01.274Z,98949.88
2022-12-16T02:28:33.666Z,98960.03
2022-12-16T02:31:14.612Z,98963.56
2022-12-16T02:33:44.056Z,98960.94
2022-12-16T02:36:35.588Z,98967.91
2022-12-16T02:39:14.452Z,98972.13
2022-12-16T02:41:53.929Z,98968.78
2022-12-16T02:44:29.932Z,98976.50
2022-12-16T02:46:56.724Z,98970.53
2022-12-16T02:49:23.354Z,98967.28
2022-12-16T02:51:50.461Z,98973.97
2022-12-16T02:54:17.776Z,98966.38
2022-12-16T02:56:59.332Z,98981.03
2022-12-16T03:00:02.540Z,98969.13
2022-12-16T03:02:41.154Z,98972.59
2022-12-16T03:05:19.849Z,98980.19
2022-12-16T03:07:48.909Z,98977.56
2022-12-16T03:10:19.676Z,98972.59
2022-12-16T03:12:46.951Z,98972.59
2022-12-16T03:15:18.197Z,98968.56
2022-12-16T03:17:48.283Z,98977.78
2022-12-16T03:20:30.130Z,98977.97
2022-12-16T03:23:02.016Z,98993.25
2022-12-16T03:25:29.975Z,98982.41
2022-12-16T03:28:09.358Z,98978.84
2022-12-16T03:30:42.985Z,98990.59
2022-12-16T03:33:21.634Z,98994.97
2022-12-16T03:35:54.760Z,99000.03
2022-12-16T03:38:22.112Z,98999.97
2022-12-16T03:40:50.478Z,99001.88
2022-12-16T03:43:18.055Z,99012.97
2022-12-16T03:45:46.275Z,99016.38
2022-12-16T03:48:14.080Z,99009.56
2022-12-16T03:50:40.954Z,99018.16
2022-12-16T03:53:08.605Z,99022.44
2022-12-16T03:55:35.808Z,99032.44
2022-12-16T03:58:02.499Z,99029.22
2022-12-16T04:00:29.163Z,99037.66
2022-12-16T04:02:56.070Z,99033.50
2022-12-16T04:05:23.393Z,99041.22
2022-12-16T04:07:50.487Z,99051.50
2022-12-16T04:10:37.612Z,99043.94
2022-12-16T04:13:22.933Z,99043.06
2022-12-16T04:16:08.343Z,99060.97
2022-12-16T04:18:54.427Z,99062.44
2022-12-16T04:21:39.634Z,99081.25
2022-12-16T04:24:19.705Z,99072.03
2022-12-16T04:27:14.858Z,99082.31
2022-12-16T04:30:01.511Z,99091.34
2022-12-16T04:32:48.967Z,99099.13
2022-12-16T04:35:34.078Z,99092.50
2022-12-16T04:38:19.322Z,99095.97
2022-12-16T04:41:04.380Z,99101.91
2022-12-16T04:43:50.107Z,99107.91
2022-12-16T04:46:35.739Z,99106.22
2022-12-16T04:49:21.196Z,99123.25
2022-12-16T04:52:06.836Z,99121.63
2022-12-16T04:54:52.016Z,99119.16
2022-12-16T04:57:37.121Z,99125.09
2022-12-16T05:00:23.411Z,99124.47
2022-12-16T05:03:09.049Z,99132.00
2022-12-16T05:05:54.428Z,99135.38
2022-12-16T05:08:39.472Z,99138.16
2022-12-16T05:11:25.072Z,99146.69
2022-12-16T05:14:10.310Z,99151.88
2022-12-16T05:16:55.719Z,99159.38
2022-12-16T05:19:41.069Z,99153.50
2022-12-16T05:22:26.292Z,99157.03
2022-12-16T05:25:11.516Z,99168.16
2022-12-16T05:27:56.644Z,99180.91
2022-12-16T05:30:41.862Z,99186.06
2022-12-16T05:33:27.104Z,99178.44
2022-12-16T05:36:12.289Z,99183.63
2022-12-16T05:38:57.499Z,99192.91
2022-12-16T05:41:43.195Z,99191.13
2022-12-16T05:44:28.407Z,99203.22
2022-12-16T05:47:13.480Z,99210.75
2022-12-16T05:49:58.773Z,99217.44
2022-12-16T05:52:43.885Z,99229.94
2022-12-16T05:55:33.695Z,99224.16
2022-12-16T05:58:19.351Z,99225.84
2022-12-16T06:01:04.661Z,99244.44
2022-12-16T06:03:49.839Z,99260.41
2022-12-16T06:06:34.992Z,99252.91
2022-12-16T06:09:20.623Z,99264.63
2022-12-16T06:12:06.065Z,99276.53
2022-12-16T06:14:51.290Z,99273.03
2022-12-16T06:17:36.607Z,99299.72
2022-12-16T06:20:22.356Z,99302.19
2022-12-16T06:23:14.371Z,99291.41
2022-12-16T06:25:59.508Z,99299.78
2022-12-16T06:28:46.150Z,99309.13
2022-12-16T06:31:31.895Z,99311.78
2022-12-16T06:34:17.559Z,99330.25
2022-12-16T06:37:02.675Z,99374.94
2022-12-16T06:39:52.727Z,99362.63
2022-12-16T06:42:38.753Z,99371.91
2022-12-16T06:45:24.839Z,99362.63
2022-12-16T06:48:11.536Z,99376.44
2022-12-16T06:50:56.814Z,99371.25
2022-12-16T06:53:42.047Z,99409.97
2022-12-16T06:56:27.484Z,99409.56
2022-12-16T06:59:13.166Z,99414.63
2022-12-16T07:01:58.611Z,99421.28
2022-12-16T07:04:44.201Z,99415.25
2022-12-16T07:07:30.599Z,99417.78
2022-12-16T07:10:15.789Z,99422.00
2022-12-16T07:13:01.377Z,99441.28
2022-12-16T07:15:46.602Z,99448.63
2022-12-16T07:18:31.755Z,99450.78
2022-12-16T07:21:17.060Z,99462.59
2022-12-16T07:24:02.240Z,99488.53
2022-12-16T07:26:47.478Z,99475.94
2022-12-16T07:29:32.824Z,99476.63
2022-12-16T07:32:18.175Z,99483.47
2022-12-16T07:35:03.531Z,99486.00
2022-12-16T07:37:48.956Z,99499.25
2022-12-16T07:40:34.978Z,99539.66
2022-12-16T07:43:20.013Z,99541.25
2022-12-16T07:46:04.878Z,99523.28
2022-12-16T07:48:50.021Z,99518.16
2022-12-16T07:51:36.430Z,99540.97
2022-12-16T07:54:21.862Z,99552.53
2022-12-16T07:57:06.964Z,99549.19
2022-12-16T07:59:52.175Z,99549.19
2022-12-16T08:02:37.749Z,99570.19
2022-12-16T08:05:23.266Z,99566.84
2022-12-16T08:08:08.639Z,99587.69
2022-12-16T08:10:53.883Z,99565.78
2022-12-16T08:13:41.012Z,99561.78
2022-12-16T08:16:26.695Z,99580.25
2022-12-16T08:19:12.038Z,99579.31
2022-12-16T08:21:57.351Z,99585.81
2022-12-16T08:24:44.611Z,99577.56
2022-12-16T08:27:32.109Z,99584.22
2022-12-16T08:30:17.368Z,99592.63
2022-12-16T08:33:13.487Z,99601.09
2022-12-16T08:36:03.432Z,99607.34
2022-12-16T08:38:48.548Z,99610.44
2022-12-16T08:41:33.709Z,99607.97
2022-12-16T08:44:18.800Z,99616.59
2022-12-16T08:47:04.031Z,99617.63
2022-12-16T08:49:49.270Z,99621.13
2022-12-16T08:52:34.701Z,99634.59
2022-12-16T08:55:22.457Z,99633.78
2022-12-16T08:58:12.954Z,99645.44
2022-12-16T09:01:03.189Z,99662.22
2022-12-16T09:03:51.717Z,99662.69
2022-12-16T09:06:40.378Z,99660.41
2022-12-16T09:09:26.271Z,99663.97
2022-12-16T09:12:11.607Z,99677.81
2022-12-16T09:14:57.173Z,99680.03
2022-12-16T09:17:42.476Z,99671.97
2022-12-16T09:20:28.111Z,99679.38
2022-12-16T09:23:13.320Z,99676.69
2022-12-16T09:25:59.278Z,99680.97
2022-12-16T09:28:44.518Z,99683.03
2022-12-16T09:31:29.820Z,99690.63
2022-12-16T09:34:14.913Z,99697.59
2022-12-16T09:37:00.123Z,99695.06
2022-12-16T09:39:45.219Z,99703.63
2022-12-16T09:42:59.608Z,99700.00
2022-12-16T09:46:15.404Z,99719.38
2022-12-16T09:49:02.677Z,99724.03
2022-12-16T09:51:48.517Z,99727.53
2022-12-16T09:54:37.905Z,99728.47
2022-12-16T09:57:24.300Z,99740.91
2022-12-16T10:00:39.394Z,99748.06
2022-12-16T10:03:35.322Z,99741.72
2022-12-16T10:06:44.177Z,99741.72
2022-12-16T10:09:59.349Z,99746.16
2022-12-16T10:12:56.747Z,99761.34
2022-12-16T10:15:52.938Z,99762.41
2022-12-16T10:18:52.168Z,99758.19
2022-12-16T10:21:42.253Z,99779.59
2022-12-16T10:25:05.300Z,99774.38
2022-12-16T10:28:15.212Z,99783.53
2022-12-16T10:31:00.626Z,99790.63
2022-12-16T10:33:47.924Z,99790.63
2022-12-16T10:36:37.316Z,99800.84
2022-12-16T10:39:45.423Z,99797.03
2022-12-16T10:42:45.447Z,99806.44
2022-12-16T10:45:54.546Z,99815.53
2022-12-16T10:48:55.027Z,99835.19
2022-12-16T10:51:45.601Z,99827.41
2022-12-16T10:54:39.956Z,99822.16
2022-12-16T10:58:07.231Z,99846.50
2022-12-16T11:00:57.951Z,99843.03
2022-12-16T11:03:46.692Z,99847.84
2022-12-16T11:06:39.021Z,99843.47
2022-12-16T11:09:37.952Z,99867.81
2022-12-16T11:12:46.349Z,99873.50
2022-12-16T11:15:49.378Z,99868.44
2022-12-16T11:18:34.827Z,99870.16
2022-12-16T11:21:29.325Z,99887.09
2022-12-16T11:24:31.424Z,99896.88
2022-12-16T11:27:20.029Z,99896.06
2022-12-16T11:30:10.426Z,99918.09
2022-12-16T11:32:57.217Z,99916.13
2022-12-16T11:35:48.343Z,99922.34
2022-12-16T11:38:59.371Z,99922.72
2022-12-16T11:41:51.843Z,99946.09
2022-12-16T11:44:43.578Z,99966.94
2022-12-16T11:47:39.403Z,99946.91
2022-12-16T11:50:31.912Z,99953.00
2022-12-16T11:53:18.818Z,99962.56
2022-12-16T11:56:15.440Z,99968.22
2022-12-16T11:59:09.024Z,99980.06
2022-12-16T12:02:05.932Z,99970.03
2022-12-16T12:04:51.247Z,99964.13
2022-12-16T12:07:53.686Z,99986.09
2022-12-16T12:10:58.305Z,99967.81
2022-12-16T12:13:52.988Z,99969.53
2022-12-16T12:17:01.128Z,99979.25
2022-12-16T12:20:18.422Z,99974.19
2022-12-16T12:23:05.147Z,100004.75
2022-12-16T12:26:11.779Z,99990.97
2022-12-16T12:29:03.145Z,99988.84
2022-12-16T12:31:57.734Z,100005.00
2022-12-16T12:34:53.956Z,99998.97
2022-12-16T12:37:43.368Z,100004.03
2022-12-16T12:40:28.470Z,100005.75
2022-12-16T12:43:14.980Z,100013.16
2022-12-16T12:46:34.618Z,100016.56
2022-12-16T12:49:40.514Z,100008.19
2022-12-16T12:52:58.187Z,100020.16
2022-12-16T12:56:15.346Z,100012.84
2022-12-16T12:59:01.984Z,100030.09
2022-12-16T13:01:50.463Z,100027.66
2022-12-16T13:04:40.003Z,100041.97
2022-12-16T13:07:26.319Z,100046.03
2022-12-16T13:10:52.487Z,100039.22
2022-12-16T13:13:43.785Z,100050.00
2022-12-16T13:17:03.854Z,100057.53
2022-12-16T13:19:49.213Z,100054.00
2022-12-16T13:22:54.484Z,100059.66
2022-12-16T13:26:08.425Z,100071.03
2022-12-16T13:28:56.624Z,100069.94
2022-12-16T13:31:45.196Z,100068.22
2022-12-16T13:34:33.645Z,100068.41
2022-12-16T13:37:28.376Z,100075.97
2022-12-16T13:40:33.225Z,100083.97
2022-12-16T13:43:23.451Z,100091.56
2022-12-16T13:46:18.159Z,100103.22
2022-12-16T13:49:03.604Z,100100.69
2022-12-16T13:51:58.009Z,100105.19
2022-12-16T13:54:50.374Z,100112.00
2022-12-16T13:57:39.918Z,100120.28
2022-12-16T14:00:38.864Z,100118.41
2022-12-16T14:03:32.622Z,100120.16
2022-12-16T14:06:19.980Z,100116.66
2022-12-16T14:09:06.868Z,100118.59
2022-12-16T14:12:02.549Z,100117.91
2022-12-16T14:15:00.376Z,100126.19
2022-12-16T14:18:38.024Z,100132.81
2022-12-16T14:21:30.590Z,100135.44
2022-12-16T14:24:22.631Z,100135.63
2022-12-16T14:27:09.028Z,100130.56
2022-12-16T14:29:54.244Z,100143.13
2022-12-16T14:32:44.372Z,100136.50
2022-12-16T14:35:44.637Z,100130.28
2022-12-16T14:38:40.996Z,100136.91
2022-12-16T14:41:44.514Z,100135.34
2022-12-16T14:44:44.235Z,100128.91
2022-12-16T14:47:38.135Z,100137.63
2022-12-16T14:50:37.871Z,100141.16
2022-12-16T14:53:41.203Z,100149.13
2022-12-16T14:56:39.185Z,100152.63
2022-12-16T14:59:40.535Z,100158.28
2022-12-16T15:02:34.970Z,100159.84
2022-12-16T15:05:20.933Z,100152.66
2022-12-16T15:08:06.508Z,100145.72
2022-12-16T15:10:52.551Z,100158.59
2022-12-16T15:13:40.466Z,100165.88
2022-12-16T15:16:31.369Z,100172.34
2022-12-16T15:19:19.548Z,100180.50
2022-12-16T15:22:06.112Z,100174.38
2022-12-16T15:24:57.483Z,100182.75
2022-12-16T15:27:45.002Z,100183.63
2022-12-16T15:30:59.336Z,100184.59
2022-12-16T15:33:48.598Z,100194.03
2022-12-16T15:37:02.609Z,100182.16
2022-12-16T15:39:56.062Z,100188.09
2022-12-16T15:42:45.341Z,100196.47
2022-12-16T15:45:45.064Z,100187.31
2022-12-16T15:48:32.394Z,100186.53
2022-12-16T15:51:17.881Z,100179.72
2022-12-16T15:54:03.506Z,100180.91
2022-12-16T15:57:01.239Z,100185.38
2022-12-16T15:59:48.078Z,100191.69
2022-12-16T16:02:45.182Z,100172.50
2022-12-16T16:06:02.971Z,100192.97
2022-12-16T16:08:48.224Z,100191.69
2022-12-16T16:11:33.563Z,100187.31
2022-12-16T16:14:19.130Z,100192.16
2022-12-16T16:17:04.535Z,100190.22
2022-12-16T16:19:49.829Z,100190.00
2022-12-16T16:22:36.664Z,100181.66
2022-12-16T16:25:23.267Z,100189.81
2022-12-16T16:28:08.322Z,100186.31
2022-12-16T16:30:53.405Z,100195.44
2022-12-16T16:33:38.621Z,100189.81
2022-12-16T16:36:34.140Z,100189.16
2022-12-16T16:39:19.967Z,100187.88
2022-12-16T16:42:05.056Z,100192.53
2022-12-16T16:44:50.206Z,100193.41
2022-12-16T16:47:35.979Z,100195.81
2022-12-16T16:50:41.001Z,100193.09
2022-12-16T16:53:34.794Z,100193.97
2022-12-16T16:56:20.466Z,100192.69
2022-12-16T16:59:06.088Z,100190.16
2022-12-16T17:01:51.370Z,100190.16
2022-12-16T17:04:36.913Z,100186.19
2022-12-16T17:07:22.054Z,100187.06
2022-12-16T17:10:07.201Z,100185.44
2022-12-16T17:12:52.610Z,100187.94
2022-12-16T17:15:50.568Z,100189.22
2022-12-16T17:18:41.787Z,100195.63
2022-12-16T17:21:30.332Z,100197.38
2022-12-16T17:24:15.444Z,100202.22
2022-12-16T17:27:02.375Z,100201.16
2022-12-16T17:29:48.670Z,100201.03
2022-12-16T17:32:35.174Z,100201.16
2022-12-16T17:35:37.110Z,100200.88
2022-12-16T17:38:22.369Z,100196.19
2022-12-16T17:41:13.519Z,100186.06
2022-12-16T17:43:59.082Z,100196.72
2022-12-16T17:46:44.629Z,100201.00
2022-12-16T17:49:29.823Z,100200.03
2022-12-16T17:52:15.168Z,100209.38
2022-12-16T17:55:00.283Z,100211.34
2022-12-16T17:57:45.569Z,100209.78
2022-12-16T18:00:31.151Z,100216.59
2022-12-16T18:03:16.524Z,100223.41
2022-12-16T18:06:02.163Z,100222.06
2022-12-16T18:08:47.576Z,100227.50
2022-12-16T18:11:37.231Z,100226.16
2022-12-16T18:14:24.364Z,100234.06
2022-12-16T18:17:09.537Z,100226.59
2022-12-16T18:19:54.773Z,100228.53
2022-12-16T18:22:40.269Z,100225.63
2022-12-16T18:25:25.648Z,100233.50
2022-12-16T18:28:10.911Z,100236.34
2022-12-16T18:30:56.087Z,100238.13
2022-12-16T18:33:41.363Z,100237.31
2022-12-16T18:36:26.465Z,100240.06
2022-12-16T18:39:12.012Z,100226.06
2022-12-16T18:42:06.511Z,100234.25
2022-12-16T18:44:57.560Z,100224.97
2022-12-16T18:47:46.199Z,100220.03
2022-12-16T18:50:37.506Z,100219.81
2022-12-16T18:53:25.926Z,100225.97
2022-12-16T18:56:27.772Z,100227.78
2022-12-16T18:59:13.489Z,100224.97
2022-12-16T19:01:59.860Z,100233.66
2022-12-16T19:04:45.395Z,100229.66
2022-12-16T19:07:33.828Z,100230.53
2022-12-16T19:10:19.794Z,100243.88
2022-12-16T19:13:17.634Z,100249.22
2022-12-16T19:16:12.970Z,100259.53
2022-12-16T19:18:58.272Z,100268.59
2022-12-16T19:21:48.253Z,100269.47
2022-12-16T19:24:36.916Z,100272.97
2022-12-16T19:27:22.774Z,100290.03
2022-12-16T19:30:09.513Z,100295.19
2022-12-16T19:32:54.804Z,100300.03
2022-12-16T19:35:42.036Z,100304.22
2022-12-16T19:38:34.523Z,100312.59
2022-12-16T19:41:20.311Z,100305.84
2022-12-16T19:44:08.476Z,100313.81
2022-12-16T19:46:55.862Z,100318.03
2022-12-16T19:49:44.492Z,100325.78
2022-12-16T19:52:30.913Z,100337.91
2022-12-16T19:55:17.962Z,100340.53
2022-12-16T19:58:03.368Z,100345.59
2022-12-16T20:00:48.526Z,100342.22
2022-12-16T20:03:37.547Z,100345.59
2022-12-16T20:06:25.996Z,100337.91
2022-12-16T20:09:12.861Z,100322.84
2022-12-16T20:11:58.984Z,100320.06
2022-12-16T20:14:44.274Z,100324.66
2022-12-16T20:17:29.601Z,100322.75
2022-12-16T20:20:14.814Z,100318.88
2022-12-16T20:23:00.524Z,100315.00
2022-12-16T20:25:45.898Z,100314.41
2022-12-16T20:28:31.227Z,100319.91
2022-12-16T20:31:20.769Z,100320.41
2022-12-16T20:34:15.499Z,100303.75
2022-12-16T20:37:00.713Z,100293.63
2022-12-16T20:42:51.617Z,100294.22
2022-12-16T20:45:39.380Z,100301.91
2022-12-16T20:48:25.347Z,100296.16
2022-12-16T20:54:21.097Z,100305.63
2022-12-16T21:00:12.025Z,100301.66
2022-12-16T21:02:57.415Z,100308.28
2022-12-16T21:05:49.445Z,100299.66
2022-12-16T21:08:41.002Z,100293.84
2022-12-16T21:11:26.651Z,100293.06
2022-12-16T21:14:12.000Z,100283.91
2022-12-16T21:16:57.793Z,100274.75
2022-12-16T21:19:43.073Z,100274.66
2022-12-16T21:22:28.584Z,100277.28
2022-12-16T21:25:14.204Z,100278.75
2022-12-16T21:27:59.376Z,100273.38
2022-12-16T21:30:45.027Z,100267.34
2022-12-16T21:33:38.956Z,100273.59
2022-12-16T21:36:25.072Z,100270.84
2022-12-16T21:39:10.447Z,100274.34
2022-12-16T21:41:56.251Z,100262.50
2022-12-16T21:44:41.711Z,100274.34
2022-12-16T21:47:26.937Z,100272.81
2022-12-16T21:50:16.367Z,100273.78
2022-12-16T21:53:01.499Z,100273.00
2022-12-16T21:55:46.875Z,100280.41
2022-12-16T21:58:32.144Z,100282.31
2022-12-16T22:01:23.577Z,100282.81
2022-12-16T22:04:09.340Z,100274.03
2022-12-16T22:06:55.159Z,100274.94
2022-12-16T22:09:41.399Z,100276.88
2022-12-16T22:12:26.666Z,100264.44
2022-12-16T22:15:11.796Z,100266.06
2022-12-16T22:17:58.530Z,100262.78
2022-12-16T22:20:45.011Z,100266.16
2022-12-16T22:23:30.140Z,100264.34
2022-12-16T22:26:17.323Z,100270.06
2022-12-16T22:29:02.743Z,100265.69
2022-12-16T22:31:48.374Z,100259.06
2022-12-16T22:34:34.147Z,100261.59
2022-12-16T22:36:21.483Z,100305.81
2022-12-16T22:37:19.298Z,100256.63
2022-12-16T22:40:04.473Z,100254.22
2022-12-16T22:42:49.668Z,100260.13
2022-12-16T22:45:34.727Z,100268.69
2022-12-16T22:48:20.220Z,100267.13
2022-12-16T22:51:05.693Z,100255.50
2022-12-16T22:53:50.919Z,100261.31
2022-12-16T22:56:37.355Z,100265.41
2022-12-16T22:59:22.619Z,100270.25
2022-12-16T23:02:08.161Z,100258.78
2022-12-16T23:04:53.841Z,100264.59
2022-12-16T23:07:42.059Z,100265.03
2022-12-16T23:10:27.525Z,100267.34
2022-12-16T23:13:12.821Z,100277.47
2022-12-16T23:15:58.381Z,100269.97
2022-12-16T23:18:43.797Z,100269.50
2022-12-16T23:21:37.668Z,100268.13
2022-12-16T23:24:23.439Z,100266.84
2022-12-16T23:27:08.647Z,100262.50
2022-12-16T23:29:56.824Z,100259.16
2022-12-16T23:32:43.333Z,100264.22
2022-12-16T23:35:29.575Z,100262.50
2022-12-16T23:38:22.183Z,100259.16
2022-12-16T23:41:13.112Z,100268.03
2022-12-16T23:43:58.312Z,100262.06
2022-12-16T23:46:43.667Z,100256.84
2022-12-16T23:49:28.875Z,100250.00
2022-12-16T23:52:14.209Z,100256.63
2022-12-16T23:54:59.397Z,100254.97
2022-12-16T23:57:46.939Z,100259.28
