createdAt,value
2023-07-12T00:03:33.922Z,8.80
2023-07-12T00:13:36.829Z,8.13
2023-07-12T00:23:40.360Z,6.35
2023-07-12T00:28:41.829Z,7.40
2023-07-12T00:38:44.803Z,7.63
2023-07-12T00:48:48.553Z,7.40
2023-07-12T00:53:50.008Z,6.95
2023-07-12T01:03:57.102Z,7.28
2023-07-12T01:09:04.322Z,7.03
2023-07-12T01:14:11.831Z,8.15
2023-07-12T01:24:15.463Z,8.90
2023-07-12T01:29:17.539Z,8.82
2023-07-12T01:34:19.998Z,8.10
2023-07-12T01:39:21.489Z,9.00
2023-07-12T01:44:22.989Z,8.77
2023-07-12T01:49:24.495Z,7.88
2023-07-12T01:54:25.955Z,8.10
2023-07-12T01:59:27.408Z,8.20
2023-07-12T02:04:28.865Z,9.05
2023-07-12T02:09:36.435Z,7.75
2023-07-12T02:19:39.925Z,8.27
2023-07-12T02:24:41.468Z,9.15
2023-07-12T02:29:43.000Z,8.73
2023-07-12T02:39:47.211Z,8.45
2023-07-12T02:44:48.803Z,8.00
2023-07-12T02:54:52.356Z,8.35
2023-07-12T02:59:53.858Z,10.05
2023-07-12T03:04:55.348Z,7.55
2023-07-12T03:09:57.971Z,8.35
2023-07-12T03:14:59.465Z,9.07
2023-07-12T03:20:00.936Z,9.65
2023-07-12T03:25:02.469Z,10.07
2023-07-12T03:30:04.408Z,10.40
2023-07-12T03:35:06.088Z,9.63
2023-07-12T03:45:10.752Z,10.23
2023-07-12T03:50:12.242Z,9.90
2023-07-12T03:55:13.757Z,9.63
2023-07-12T04:05:17.157Z,9.82
2023-07-12T04:10:18.921Z,8.52
2023-07-12T04:15:20.430Z,8.23
2023-07-12T04:25:23.353Z,6.88
2023-07-12T04:35:26.591Z,7.10
2023-07-12T04:40:28.150Z,7.45
2023-07-12T04:45:30.446Z,5.85
2023-07-12T04:50:33.661Z,5.72
2023-07-12T04:55:35.487Z,6.70
2023-07-12T05:00:37.042Z,6.13
2023-07-12T05:05:39.459Z,4.97
2023-07-12T05:10:41.120Z,6.18
2023-07-12T05:15:50.576Z,5.57
2023-07-12T05:20:53.498Z,5.88
2023-07-12T05:25:55.678Z,5.53
2023-07-12T05:30:57.165Z,4.82
2023-07-12T05:35:59.098Z,5.53
2023-07-12T05:41:01.013Z,5.38
2023-07-12T05:46:03.134Z,5.53
2023-07-12T05:51:05.383Z,5.18
2023-07-12T05:56:07.352Z,5.03
2023-07-12T06:01:09.059Z,6.35
2023-07-12T06:06:11.258Z,5.68
2023-07-12T06:11:12.998Z,5.57
2023-07-12T06:16:14.758Z,4.70
2023-07-12T06:21:16.351Z,4.32
2023-07-12T06:26:17.841Z,9.27
2023-07-12T06:31:19.391Z,6.10
2023-07-12T06:36:20.926Z,5.45
2023-07-12T06:41:22.493Z,4.60
2023-07-12T06:46:24.035Z,4.65
2023-07-12T06:51:25.610Z,5.45
2023-07-12T06:56:27.180Z,23.58
2023-07-12T07:01:28.663Z,4.90
2023-07-12T07:06:31.066Z,4.55
2023-07-12T07:11:32.545Z,2.97
2023-07-12T07:16:34.329Z,4.20
2023-07-12T07:21:35.929Z,4.00
2023-07-12T07:26:37.548Z,4.38
2023-07-12T07:31:39.234Z,3.63
2023-07-12T07:36:40.736Z,3.67
2023-07-12T07:41:42.247Z,4.15
2023-07-12T07:46:43.865Z,4.25
2023-07-12T07:51:45.760Z,3.67
2023-07-12T07:56:50.375Z,3.85
2023-07-12T08:01:51.874Z,2.90
2023-07-12T08:06:53.373Z,3.20
2023-07-12T08:11:54.873Z,3.67
2023-07-12T08:16:56.487Z,3.80
2023-07-12T08:21:58.159Z,3.38
2023-07-12T08:27:07.757Z,3.50
2023-07-12T08:32:11.181Z,2.97
2023-07-12T08:37:12.815Z,2.72
2023-07-12T08:42:20.513Z,3.92
2023-07-12T08:47:32.151Z,3.95
2023-07-12T08:52:34.760Z,4.25
2023-07-12T08:57:38.794Z,4.13
2023-07-12T09:02:40.294Z,4.13
2023-07-12T09:08:02.098Z,4.32
2023-07-12T09:13:03.607Z,4.43
2023-07-12T09:18:10.607Z,4.57
2023-07-12T09:23:13.112Z,3.38
2023-07-12T09:28:15.896Z,3.88
2023-07-12T09:33:20.304Z,3.35
2023-07-12T09:38:26.012Z,4.20
2023-07-12T09:43:28.527Z,3.63
2023-07-12T09:48:41.498Z,4.50
2023-07-12T09:53:48.526Z,3.80
2023-07-12T09:59:02.480Z,3.78
2023-07-12T10:04:22.822Z,3.80
2023-07-12T10:09:32.390Z,3.45
2023-07-12T10:14:37.861Z,3.35
2023-07-12T10:19:41.745Z,3.33
2023-07-12T10:24:46.326Z,2.97
2023-07-12T10:30:10.004Z,3.33
2023-07-12T10:35:20.457Z,3.92
2023-07-12T10:40:37.028Z,3.45
2023-07-12T10:45:39.578Z,3.58
2023-07-12T10:50:49.872Z,4.35
2023-07-12T10:56:09.403Z,3.30
2023-07-12T11:01:41.650Z,4.07
2023-07-12T11:07:03.237Z,3.80
2023-07-12T11:12:08.726Z,4.57
2023-07-12T11:17:10.473Z,3.58
2023-07-12T11:22:24.176Z,4.55
2023-07-12T11:27:42.437Z,4.72
2023-07-12T11:32:48.170Z,7.20
2023-07-12T11:37:53.980Z,8.05
2023-07-12T11:42:55.479Z,6.93
2023-07-12T11:47:58.970Z,8.10
2023-07-12T11:53:03.551Z,7.05
2023-07-12T11:58:21.282Z,7.75
2023-07-12T12:03:23.000Z,7.35
2023-07-12T12:08:28.157Z,8.65
2023-07-12T12:13:32.026Z,8.32
2023-07-12T12:18:36.171Z,8.48
2023-07-12T12:23:41.679Z,9.68
2023-07-12T12:28:50.185Z,9.02
2023-07-12T12:34:15.444Z,9.90
2023-07-12T12:39:21.380Z,9.20
2023-07-12T12:44:27.459Z,9.77
2023-07-12T12:54:40.879Z,9.45
2023-07-12T13:01:14.625Z,10.15
2023-07-12T13:17:02.040Z,11.25
2023-07-12T13:20:45.471Z,11.02
2023-07-12T13:25:52.009Z,10.95
2023-07-12T13:30:53.517Z,11.85
2023-07-12T13:46:10.688Z,12.02
2023-07-12T13:51:20.539Z,11.40
2023-07-12T14:01:42.340Z,11.55
2023-07-12T14:11:51.299Z,10.57
2023-07-12T14:16:53.092Z,10.13
2023-07-12T14:21:54.609Z,10.18
2023-07-12T14:26:56.099Z,8.40
2023-07-12T14:31:57.614Z,9.10
2023-07-12T14:37:00.176Z,10.13
2023-07-12T14:42:02.218Z,10.60
2023-07-12T14:47:05.576Z,7.32
2023-07-12T14:52:30.607Z,7.97
2023-07-12T14:58:08.357Z,9.23
2023-07-12T15:02:56.178Z,6.28
2023-07-12T15:07:57.958Z,6.80
2023-07-12T15:13:03.503Z,6.95
2023-07-12T15:18:05.302Z,6.70
2023-07-12T15:23:16.104Z,7.05
2023-07-12T15:28:17.784Z,6.90
2023-07-12T15:33:22.899Z,6.53
2023-07-12T15:38:26.429Z,9.32
2023-07-12T15:43:30.865Z,12.05
2023-07-12T15:48:34.820Z,10.15
2023-07-12T15:53:37.275Z,12.15
2023-07-12T15:58:38.774Z,12.15
2023-07-12T16:03:40.738Z,11.23
2023-07-12T16:08:42.902Z,12.15
2023-07-12T16:13:59.258Z,10.35
2023-07-12T16:19:02.108Z,9.13
2023-07-12T16:24:05.094Z,10.73
2023-07-12T16:29:07.969Z,9.18
2023-07-12T16:34:14.598Z,10.75
2023-07-12T16:44:23.698Z,12.27
2023-07-12T16:49:25.171Z,12.55
2023-07-12T16:54:30.445Z,10.63
2023-07-12T16:59:32.901Z,11.65
2023-07-12T17:04:34.410Z,12.52
2023-07-12T17:09:35.924Z,14.55
2023-07-12T17:14:37.409Z,14.00
2023-07-12T17:19:39.060Z,12.57
2023-07-12T17:24:41.037Z,12.85
2023-07-12T17:29:43.835Z,11.07
2023-07-12T17:34:45.966Z,11.15
2023-07-12T17:39:58.852Z,10.13
2023-07-12T17:45:06.185Z,9.43
2023-07-12T17:50:08.059Z,10.18
2023-07-12T17:55:17.417Z,11.20
2023-07-12T18:00:19.085Z,9.68
2023-07-12T18:05:27.534Z,10.52
2023-07-12T18:10:29.137Z,11.00
2023-07-12T18:15:30.991Z,11.20
2023-07-12T18:20:32.503Z,9.82
2023-07-12T18:25:37.330Z,11.10
2023-07-12T18:30:40.636Z,10.00
2023-07-12T18:35:43.395Z,8.90
2023-07-12T18:40:44.939Z,9.85
2023-07-12T18:45:47.282Z,8.68
2023-07-12T18:50:48.962Z,9.20
2023-07-12T18:55:51.273Z,8.32
2023-07-12T19:00:52.977Z,8.00
2023-07-12T19:05:54.419Z,8.52
2023-07-12T19:10:56.029Z,7.65
2023-07-12T19:16:00.282Z,9.07
2023-07-12T19:21:03.316Z,6.95
2023-07-12T19:26:04.839Z,8.13
2023-07-12T19:31:19.774Z,8.90
2023-07-12T19:36:23.305Z,8.50
2023-07-12T19:41:29.150Z,8.38
2023-07-12T19:46:31.172Z,8.60
2023-07-12T19:51:36.870Z,7.90
2023-07-12T19:56:38.403Z,9.18
2023-07-12T20:01:40.793Z,8.70
2023-07-12T20:06:42.502Z,9.23
2023-07-12T20:11:43.986Z,8.82
2023-07-12T20:16:45.494Z,9.20
2023-07-12T20:21:47.005Z,8.93
2023-07-12T20:26:48.503Z,10.10
2023-07-12T20:32:00.131Z,8.75
2023-07-12T20:37:05.348Z,9.52
2023-07-12T20:42:08.298Z,11.20
2023-07-12T20:47:10.000Z,10.32
2023-07-12T20:52:11.633Z,11.77
2023-07-12T20:57:13.201Z,11.35
2023-07-12T21:02:14.956Z,11.32
2023-07-12T21:07:16.562Z,12.95
2023-07-12T21:12:18.117Z,9.25
2023-07-12T21:17:19.676Z,8.65
2023-07-12T21:22:21.458Z,8.43
2023-07-12T21:27:23.929Z,9.15
2023-07-12T21:32:25.517Z,10.93
2023-07-12T21:37:27.369Z,11.40
2023-07-12T21:42:28.918Z,9.00
2023-07-12T21:47:30.445Z,11.77
2023-07-12T21:52:31.999Z,10.63
2023-07-12T21:57:33.561Z,10.30
2023-07-12T22:02:35.196Z,10.23
2023-07-12T22:07:36.850Z,10.50
2023-07-12T22:12:39.394Z,9.68
2023-07-12T22:17:41.034Z,9.35
2023-07-12T22:22:44.499Z,10.88
2023-07-12T22:27:47.923Z,11.48
2023-07-12T22:32:49.594Z,11.45
2023-07-12T22:37:53.192Z,11.43
2023-07-12T22:42:55.172Z,10.27
2023-07-12T22:47:56.884Z,9.45
2023-07-12T22:53:01.760Z,10.20
2023-07-12T22:58:03.852Z,10.60
2023-07-12T23:03:05.539Z,9.68
2023-07-12T23:08:07.174Z,10.10
2023-07-12T23:13:08.763Z,9.15
2023-07-12T23:18:12.969Z,9.95
2023-07-12T23:23:20.455Z,8.65
2023-07-12T23:28:21.931Z,9.25
2023-07-12T23:33:23.404Z,9.65
2023-07-12T23:38:27.587Z,8.40
2023-07-12T23:43:29.117Z,9.90
2023-07-12T23:48:32.988Z,8.25
2023-07-12T23:53:34.453Z,7.05
2023-07-12T23:58:35.918Z,7.65
