createdAt,value
2018-04-29T00:02:00.381Z,18.50
2018-04-29T00:04:26.515Z,18.40
2018-04-29T00:06:52.629Z,18.40
2018-04-29T00:09:18.933Z,18.40
2018-04-29T00:11:45.064Z,18.30
2018-04-29T00:14:11.136Z,18.30
2018-04-29T00:16:37.231Z,18.20
2018-04-29T00:19:03.363Z,18.20
2018-04-29T00:21:29.437Z,18.20
2018-04-29T00:23:55.582Z,18.10
2018-04-29T00:26:21.688Z,18.10
2018-04-29T00:28:47.830Z,18.00
2018-04-29T00:31:13.915Z,18.00
2018-04-29T00:33:39.980Z,17.90
2018-04-29T00:36:06.089Z,17.90
2018-04-29T00:38:32.265Z,17.80
2018-04-29T00:40:59.026Z,17.70
2018-04-29T00:43:25.844Z,17.70
2018-04-29T00:45:51.976Z,17.60
2018-04-29T00:48:18.073Z,17.60
2018-04-29T00:50:44.175Z,17.60
2018-04-29T00:53:11.084Z,17.50
2018-04-29T00:55:37.190Z,17.40
2018-04-29T00:58:03.280Z,17.50
2018-04-29T01:00:30.219Z,17.30
2018-04-29T01:02:56.347Z,17.30
2018-04-29T01:05:23.193Z,17.30
2018-04-29T01:07:49.271Z,17.20
2018-04-29T01:10:15.720Z,17.30
2018-04-29T01:12:41.830Z,17.20
2018-04-29T01:15:07.931Z,17.20
2018-04-29T01:17:34.050Z,17.10
2018-04-29T01:20:00.193Z,17.10
2018-04-29T01:22:26.301Z,17.10
2018-04-29T01:24:52.390Z,17.00
2018-04-29T01:27:20.133Z,17.00
2018-04-29T01:29:46.233Z,16.90
2018-04-29T01:32:12.313Z,17.00
2018-04-29T01:34:38.401Z,16.90
2018-04-29T01:37:04.508Z,16.90
2018-04-29T01:39:30.602Z,16.90
2018-04-29T01:41:57.472Z,16.80
2018-04-29T01:44:23.596Z,16.70
2018-04-29T01:46:49.737Z,16.80
2018-04-29T01:49:15.818Z,16.70
2018-04-29T01:51:41.939Z,16.70
2018-04-29T01:54:08.009Z,16.70
2018-04-29T01:56:34.161Z,16.70
2018-04-29T01:59:00.320Z,16.60
2018-04-29T02:01:26.469Z,16.60
2018-04-29T02:03:52.617Z,16.60
2018-04-29T02:06:18.723Z,16.60
2018-04-29T02:08:44.818Z,16.60
2018-04-29T02:11:11.681Z,16.50
2018-04-29T02:13:38.021Z,16.50
2018-04-29T02:16:04.105Z,16.50
2018-04-29T02:18:30.254Z,16.50
2018-04-29T02:20:57.096Z,16.40
2018-04-29T02:23:23.173Z,16.40
2018-04-29T02:25:49.322Z,16.40
2018-04-29T02:28:15.449Z,16.40
2018-04-29T02:30:41.548Z,16.30
2018-04-29T02:33:07.661Z,16.30
2018-04-29T02:35:34.505Z,16.20
2018-04-29T02:38:01.372Z,16.20
2018-04-29T02:40:28.205Z,16.20
2018-04-29T02:42:55.033Z,16.10
2018-04-29T02:45:21.129Z,16.10
2018-04-29T02:47:47.237Z,16.10
2018-04-29T02:50:14.076Z,16.00
2018-04-29T02:52:41.553Z,16.00
2018-04-29T02:55:07.685Z,15.90
2018-04-29T02:57:35.033Z,16.00
2018-04-29T03:00:01.868Z,15.90
2018-04-29T03:02:28.723Z,15.90
2018-04-29T03:04:54.880Z,15.80
2018-04-29T03:07:20.982Z,15.90
2018-04-29T03:09:47.837Z,15.80
2018-04-29T03:12:14.688Z,15.80
2018-04-29T03:14:41.158Z,15.70
2018-04-29T03:17:07.267Z,15.80
2018-04-29T03:19:33.379Z,15.70
2018-04-29T03:22:00.214Z,15.70
2018-04-29T03:24:26.332Z,15.70
2018-04-29T03:26:52.451Z,15.70
2018-04-29T03:29:18.533Z,15.70
2018-04-29T03:31:45.415Z,15.60
2018-04-29T03:34:11.552Z,15.60
2018-04-29T03:36:37.640Z,15.60
2018-04-29T03:39:05.157Z,15.50
2018-04-29T03:41:31.234Z,15.50
2018-04-29T03:43:58.068Z,15.50
2018-04-29T03:46:24.186Z,15.40
2018-04-29T03:48:50.519Z,15.40
2018-04-29T03:51:16.696Z,15.40
2018-04-29T03:53:43.513Z,15.40
2018-04-29T03:56:09.585Z,15.40
2018-04-29T03:58:48.056Z,15.40
2018-04-29T04:01:26.863Z,15.40
2018-04-29T04:04:02.341Z,15.40
2018-04-29T04:06:28.412Z,15.40
2018-04-29T04:08:54.906Z,15.40
2018-04-29T04:11:21.007Z,15.40
2018-04-29T04:13:47.360Z,15.40
2018-04-29T04:16:13.456Z,15.40
2018-04-29T04:18:39.555Z,15.40
2018-04-29T04:21:06.400Z,15.40
2018-04-29T04:23:32.508Z,15.30
2018-04-29T04:25:58.610Z,15.40
2018-04-29T04:28:24.700Z,15.40
2018-04-29T04:30:52.308Z,15.30
2018-04-29T04:33:18.445Z,15.30
2018-04-29T04:35:44.557Z,15.30
2018-04-29T04:38:10.648Z,15.30
2018-04-29T04:40:37.457Z,15.30
2018-04-29T04:43:03.548Z,15.20
2018-04-29T04:45:29.731Z,15.30
2018-04-29T04:47:55.853Z,15.30
2018-04-29T04:50:21.957Z,15.30
2018-04-29T04:52:48.180Z,15.30
2018-04-29T04:55:14.304Z,15.40
2018-04-29T04:57:40.415Z,15.40
2018-04-29T05:00:06.492Z,15.40
2018-04-29T05:02:32.613Z,15.50
2018-04-29T05:04:58.735Z,15.60
2018-04-29T05:07:24.837Z,15.60
2018-04-29T05:09:50.957Z,15.70
2018-04-29T05:12:17.083Z,15.90
2018-04-29T05:14:43.252Z,16.00
2018-04-29T05:17:10.172Z,16.30
2018-04-29T05:19:36.287Z,16.20
2018-04-29T05:22:02.413Z,16.50
2018-04-29T05:24:28.525Z,16.70
2018-04-29T05:26:54.649Z,16.90
2018-04-29T05:29:21.496Z,17.40
2018-04-29T05:31:47.616Z,17.30
2018-04-29T05:34:13.748Z,17.60
2018-04-29T05:36:40.603Z,18.20
2018-04-29T05:39:06.664Z,18.10
2018-04-29T05:41:32.764Z,18.50
2018-04-29T05:43:58.868Z,18.80
2018-04-29T05:46:24.972Z,19.10
2018-04-29T05:48:51.244Z,19.50
2018-04-29T05:51:18.099Z,20.20
2018-04-29T05:53:44.839Z,20.10
2018-04-29T05:56:10.916Z,20.50
2018-04-29T05:58:37.034Z,21.00
2018-04-29T06:01:03.150Z,21.30
2018-04-29T06:03:29.998Z,22.00
2018-04-29T06:05:56.191Z,21.90
2018-04-29T06:08:22.273Z,22.30
2018-04-29T06:10:48.397Z,22.50
2018-04-29T06:13:14.542Z,22.80
2018-04-29T06:15:40.653Z,23.10
2018-04-29T06:18:07.493Z,23.60
2018-04-29T06:20:34.444Z,23.80
2018-04-29T06:23:00.457Z,23.70
2018-04-29T06:25:26.579Z,24.00
2018-04-29T06:27:52.656Z,24.20
2018-04-29T06:30:18.760Z,24.40
2018-04-29T06:32:46.325Z,24.80
2018-04-29T06:35:12.422Z,24.70
2018-04-29T06:37:38.539Z,24.90
2018-04-29T06:40:04.677Z,25.10
2018-04-29T06:42:30.783Z,25.30
2018-04-29T06:44:57.604Z,25.80
2018-04-29T06:47:23.730Z,25.70
2018-04-29T06:49:49.897Z,26.00
2018-04-29T06:52:16.985Z,26.20
2018-04-29T06:54:43.065Z,26.40
2018-04-29T06:57:09.168Z,26.50
2018-04-29T06:59:35.311Z,26.70
2018-04-29T07:02:01.417Z,26.90
2018-04-29T07:04:27.505Z,27.10
2018-04-29T07:06:54.353Z,27.60
2018-04-29T07:09:21.184Z,27.80
2018-04-29T07:11:47.256Z,27.80
2018-04-29T07:14:13.476Z,28.00
2018-04-29T07:16:39.530Z,28.20
2018-04-29T07:19:05.653Z,28.40
2018-04-29T07:21:31.762Z,28.60
2018-04-29T07:23:58.611Z,29.10
2018-04-29T07:26:24.729Z,29.00
2018-04-29T07:28:50.869Z,29.30
2018-04-29T07:31:17.705Z,29.80
2018-04-29T07:33:43.854Z,29.70
2018-04-29T07:36:10.009Z,30.10
2018-04-29T07:38:36.120Z,30.40
2018-04-29T07:41:03.012Z,31.10
2018-04-29T07:43:29.125Z,31.00
2018-04-29T07:45:55.308Z,31.40
2018-04-29T07:48:21.445Z,31.70
2018-04-29T07:50:49.096Z,32.20
2018-04-29T07:53:15.217Z,32.10
2018-04-29T07:55:41.298Z,32.30
2018-04-29T07:58:07.427Z,32.40
2018-04-29T08:00:33.511Z,32.50
2018-04-29T08:02:59.629Z,32.60
2018-04-29T08:05:25.773Z,32.70
2018-04-29T08:07:51.876Z,32.70
2018-04-29T08:10:18.045Z,32.80
2018-04-29T08:12:44.158Z,32.90
2018-04-29T08:15:10.298Z,33.00
2018-04-29T08:17:36.705Z,33.10
2018-04-29T08:20:03.594Z,33.20
2018-04-29T08:22:29.835Z,33.30
2018-04-29T08:24:56.018Z,33.30
2018-04-29T08:27:22.105Z,33.30
2018-04-29T08:29:48.205Z,33.30
2018-04-29T08:32:14.326Z,33.30
2018-04-29T08:34:40.660Z,33.20
2018-04-29T08:37:06.892Z,33.20
2018-04-29T08:39:32.965Z,33.10
2018-04-29T08:41:59.207Z,33.00
2018-04-29T08:44:25.336Z,32.80
2018-04-29T08:46:51.572Z,32.60
2018-04-29T08:49:17.719Z,32.40
2018-04-29T08:51:44.610Z,32.10
2018-04-29T08:54:10.721Z,32.00
2018-04-29T08:56:37.565Z,32.00
2018-04-29T08:59:04.428Z,32.00
2018-04-29T09:01:31.264Z,32.00
2018-04-29T09:03:58.215Z,31.90
2018-04-29T09:06:24.956Z,31.80
2018-04-29T09:08:52.066Z,31.80
2018-04-29T09:11:18.177Z,31.80
2018-04-29T09:13:45.517Z,31.80
2018-04-29T09:16:11.653Z,31.80
2018-04-29T09:18:37.764Z,31.80
2018-04-29T09:21:04.013Z,31.90
2018-04-29T09:23:31.078Z,32.00
2018-04-29T09:25:57.835Z,31.90
2018-04-29T09:28:24.744Z,32.00
2018-04-29T09:30:51.960Z,32.10
2018-04-29T09:33:18.393Z,32.00
2018-04-29T09:35:44.606Z,32.10
2018-04-29T09:38:11.800Z,32.30
2018-04-29T09:40:37.928Z,32.40
2018-04-29T09:43:04.058Z,32.40
2018-04-29T09:45:30.212Z,32.50
2018-04-29T09:47:56.316Z,32.60
2018-04-29T09:50:22.445Z,32.60
2018-04-29T09:52:48.569Z,32.60
2018-04-29T09:55:14.664Z,32.60
2018-04-29T09:57:41.543Z,32.60
2018-04-29T10:00:07.655Z,32.50
2018-04-29T10:02:33.765Z,32.60
2018-04-29T10:04:59.887Z,32.60
2018-04-29T10:07:26.011Z,32.60
2018-04-29T10:09:53.133Z,32.60
2018-04-29T10:12:19.254Z,32.60
2018-04-29T10:14:45.329Z,32.50
2018-04-29T10:17:11.446Z,32.50
2018-04-29T10:19:37.561Z,32.60
2018-04-29T10:22:03.759Z,32.60
2018-04-29T10:24:30.103Z,32.80
2018-04-29T10:26:56.201Z,32.80
2018-04-29T10:29:22.301Z,32.80
2018-04-29T10:31:48.537Z,32.80
2018-04-29T10:34:14.663Z,32.90
2018-04-29T10:36:40.885Z,33.00
2018-04-29T10:39:06.956Z,33.00
2018-04-29T10:41:33.341Z,33.00
2018-04-29T10:43:59.457Z,33.00
2018-04-29T10:46:26.324Z,33.10
2018-04-29T10:48:52.452Z,33.00
2018-04-29T10:51:18.554Z,33.10
2018-04-29T10:53:44.807Z,33.10
2018-04-29T10:56:10.929Z,33.20
2018-04-29T10:58:37.031Z,33.20
2018-04-29T11:01:03.152Z,33.30
2018-04-29T11:03:29.259Z,33.40
2018-04-29T11:05:55.559Z,33.60
2018-04-29T11:08:22.441Z,34.10
2018-04-29T11:10:48.544Z,34.10
2018-04-29T11:13:14.676Z,34.40
2018-04-29T11:15:40.786Z,34.70
2018-04-29T11:18:06.872Z,34.90
2018-04-29T11:20:33.633Z,35.10
2018-04-29T11:22:59.713Z,35.30
2018-04-29T11:25:25.791Z,35.60
2018-04-29T11:27:51.965Z,35.70
2018-04-29T11:30:18.301Z,35.90
2018-04-29T11:32:44.913Z,35.90
2018-04-29T11:35:11.040Z,36.00
2018-04-29T11:37:37.187Z,36.00
2018-04-29T11:40:03.285Z,36.10
2018-04-29T11:42:29.393Z,36.10
2018-04-29T11:44:55.517Z,36.10
2018-04-29T11:47:22.373Z,35.90
2018-04-29T11:49:49.219Z,35.80
2018-04-29T11:52:16.103Z,35.70
2018-04-29T11:54:42.177Z,35.60
2018-04-29T11:57:08.299Z,35.60
2018-04-29T11:59:34.394Z,35.50
2018-04-29T12:02:00.555Z,35.40
2018-04-29T12:04:26.637Z,35.40
2018-04-29T12:06:52.737Z,35.30
2018-04-29T12:09:18.826Z,35.30
2018-04-29T12:11:44.925Z,35.20
2018-04-29T12:14:11.740Z,35.20
2018-04-29T12:16:37.824Z,35.10
2018-04-29T12:19:03.922Z,35.20
2018-04-29T12:21:30.034Z,35.20
2018-04-29T12:23:56.161Z,35.20
2018-04-29T12:26:22.256Z,35.20
2018-04-29T12:28:48.370Z,35.20
2018-04-29T12:31:14.510Z,35.20
2018-04-29T12:33:40.971Z,35.30
2018-04-29T12:36:07.065Z,35.30
2018-04-29T12:38:33.204Z,35.30
2018-04-29T12:41:00.037Z,35.30
2018-04-29T12:43:26.148Z,35.30
2018-04-29T12:45:52.264Z,35.40
2018-04-29T12:48:18.366Z,35.50
2018-04-29T12:50:44.512Z,35.40
2018-04-29T12:53:10.696Z,35.40
2018-04-29T12:55:36.816Z,35.40
2018-04-29T12:58:02.959Z,35.40
2018-04-29T13:00:29.060Z,35.20
2018-04-29T13:02:55.173Z,35.10
2018-04-29T13:05:21.286Z,34.90
2018-04-29T13:07:47.401Z,34.80
2018-04-29T13:10:14.240Z,34.60
2018-04-29T13:12:40.340Z,34.60
2018-04-29T13:15:06.463Z,34.60
2018-04-29T13:17:32.538Z,34.60
2018-04-29T13:19:59.429Z,34.50
2018-04-29T13:22:25.513Z,34.40
2018-04-29T13:24:51.605Z,34.30
2018-04-29T13:27:17.694Z,34.20
2018-04-29T13:29:43.796Z,34.00
2018-04-29T13:32:09.925Z,33.90
2018-04-29T13:34:36.269Z,33.70
2018-04-29T13:37:02.348Z,33.60
2018-04-29T13:39:28.457Z,33.40
2018-04-29T13:41:55.276Z,33.20
2018-04-29T13:44:22.171Z,33.10
2018-04-29T13:46:48.351Z,33.10
2018-04-29T13:49:14.477Z,33.00
2018-04-29T13:51:40.624Z,32.90
2018-04-29T13:54:06.712Z,32.90
2018-04-29T13:56:32.902Z,32.70
2018-04-29T13:58:58.936Z,32.70
2018-04-29T14:01:25.774Z,32.50
2018-04-29T14:03:51.896Z,32.40
2018-04-29T14:06:18.172Z,32.50
2018-04-29T14:08:44.995Z,32.40
2018-04-29T14:11:11.844Z,32.40
2018-04-29T14:13:37.942Z,32.30
2018-04-29T14:16:04.100Z,32.30
2018-04-29T14:18:30.165Z,32.30
2018-04-29T14:20:57.029Z,32.30
2018-04-29T14:23:23.118Z,32.20
2018-04-29T14:25:49.220Z,32.20
2018-04-29T14:28:15.325Z,32.10
2018-04-29T14:30:41.435Z,32.00
2018-04-29T14:33:07.569Z,32.00
2018-04-29T14:35:33.689Z,31.90
2018-04-29T14:38:00.544Z,31.80
2018-04-29T14:40:26.660Z,31.80
2018-04-29T14:42:53.516Z,31.70
2018-04-29T14:45:21.190Z,31.50
2018-04-29T14:47:47.342Z,31.50
2018-04-29T14:50:13.557Z,31.40
2018-04-29T14:52:41.185Z,31.30
2018-04-29T14:55:07.494Z,31.30
2018-04-29T14:57:33.693Z,31.30
2018-04-29T14:59:59.866Z,31.30
2018-04-29T15:02:25.961Z,31.20
2018-04-29T15:04:52.858Z,31.10
2018-04-29T15:07:18.983Z,31.10
2018-04-29T15:09:45.231Z,31.10
2018-04-29T15:12:11.391Z,31.10
2018-04-29T15:14:37.539Z,31.10
2018-04-29T15:17:04.356Z,31.00
2018-04-29T15:19:42.919Z,31.00
2018-04-29T15:22:09.210Z,31.00
2018-04-29T15:24:37.577Z,30.90
2018-04-29T15:27:03.663Z,30.90
2018-04-29T15:29:29.756Z,30.80
2018-04-29T15:31:55.856Z,30.80
2018-04-29T15:34:21.937Z,30.70
2018-04-29T15:36:48.765Z,30.60
2018-04-29T15:39:14.858Z,30.60
2018-04-29T15:41:41.037Z,30.60
2018-04-29T15:44:07.943Z,30.60
2018-04-29T15:46:34.067Z,30.60
2018-04-29T15:49:00.144Z,30.60
2018-04-29T15:51:26.314Z,30.60
2018-04-29T15:53:52.371Z,30.60
2018-04-29T15:56:18.461Z,30.70
2018-04-29T15:58:45.288Z,30.70
2018-04-29T16:01:11.397Z,30.60
2018-04-29T16:03:37.496Z,30.70
2018-04-29T16:06:03.576Z,30.70
2018-04-29T16:08:29.678Z,30.70
2018-04-29T16:10:55.769Z,30.70
2018-04-29T16:13:21.881Z,30.70
2018-04-29T16:15:47.964Z,30.60
2018-04-29T16:18:14.094Z,30.60
2018-04-29T16:20:40.177Z,30.60
2018-04-29T16:23:06.316Z,30.60
2018-04-29T16:25:33.156Z,30.60
2018-04-29T16:28:00.031Z,30.50
2018-04-29T16:30:26.142Z,30.50
2018-04-29T16:32:53.012Z,30.50
2018-04-29T16:35:19.832Z,30.40
2018-04-29T16:37:46.708Z,30.30
2018-04-29T16:40:13.574Z,30.20
2018-04-29T16:42:39.697Z,30.20
2018-04-29T16:45:06.607Z,30.10
2018-04-29T16:47:32.804Z,30.10
2018-04-29T16:49:58.932Z,30.00
2018-04-29T16:52:25.025Z,30.00
2018-04-29T16:54:51.092Z,29.90
2018-04-29T16:57:17.193Z,29.80
2018-04-29T16:59:44.045Z,29.80
2018-04-29T17:02:10.889Z,29.70
2018-04-29T17:04:37.744Z,29.70
2018-04-29T17:07:04.577Z,29.60
2018-04-29T17:09:31.845Z,29.60
2018-04-29T17:11:58.697Z,29.50
2018-04-29T17:14:25.549Z,29.50
2018-04-29T17:16:51.677Z,29.50
2018-04-29T17:19:18.521Z,29.50
2018-04-29T17:21:45.375Z,29.40
2018-04-29T17:24:12.210Z,29.40
2018-04-29T17:26:38.328Z,29.30
2018-04-29T17:29:04.455Z,29.30
2018-04-29T17:31:30.540Z,29.30
2018-04-29T17:33:56.672Z,29.20
2018-04-29T17:36:22.748Z,29.20
2018-04-29T17:38:48.834Z,29.20
2018-04-29T17:41:14.943Z,29.10
2018-04-29T17:43:41.090Z,29.10
2018-04-29T17:46:07.195Z,29.00
2018-04-29T17:48:33.271Z,29.00
2018-04-29T17:50:59.396Z,28.90
2018-04-29T17:53:25.505Z,28.90
2018-04-29T17:55:52.335Z,28.80
2018-04-29T17:58:18.573Z,28.70
2018-04-29T18:00:45.447Z,28.60
2018-04-29T18:03:11.551Z,28.60
2018-04-29T18:05:39.316Z,28.50
2018-04-29T18:08:06.185Z,28.40
2018-04-29T18:10:32.281Z,28.30
2018-04-29T18:12:58.405Z,28.30
2018-04-29T18:15:24.608Z,28.20
2018-04-29T18:17:50.740Z,28.10
2018-04-29T18:20:16.863Z,28.00
2018-04-29T18:22:43.050Z,27.90
2018-04-29T18:25:09.189Z,27.80
2018-04-29T18:27:36.080Z,27.60
2018-04-29T18:30:02.265Z,27.50
2018-04-29T18:32:28.398Z,27.50
2018-04-29T18:34:54.481Z,27.40
2018-04-29T18:37:20.564Z,27.30
2018-04-29T18:39:46.765Z,27.20
2018-04-29T18:42:12.904Z,27.20
2018-04-29T18:44:39.109Z,27.10
2018-04-29T18:47:06.000Z,27.00
2018-04-29T18:49:32.103Z,26.90
2018-04-29T18:51:58.192Z,26.90
2018-04-29T18:54:25.020Z,26.70
2018-04-29T18:56:51.097Z,26.60
2018-04-29T18:59:17.254Z,26.60
2018-04-29T19:01:43.363Z,26.60
2018-04-29T19:04:09.429Z,26.50
2018-04-29T19:06:35.977Z,26.40
2018-04-29T19:09:04.704Z,26.20
2018-04-29T19:11:31.578Z,26.20
2018-04-29T19:13:57.746Z,26.10
2018-04-29T19:16:23.848Z,26.10
2018-04-29T19:18:49.958Z,26.00
2018-04-29T19:21:16.094Z,26.00
2018-04-29T19:23:42.921Z,25.90
2018-04-29T19:26:09.044Z,25.80
2018-04-29T19:28:35.210Z,25.80
2018-04-29T19:31:01.469Z,25.70
2018-04-29T19:33:27.629Z,25.70
2018-04-29T19:35:54.206Z,25.60
2018-04-29T19:38:21.082Z,25.50
2018-04-29T19:40:47.273Z,25.50
2018-04-29T19:43:20.294Z,25.40
2018-04-29T19:45:48.109Z,25.30
2018-04-29T19:48:14.233Z,25.30
2018-04-29T19:50:40.427Z,25.30
2018-04-29T19:53:06.577Z,25.20
2018-04-29T19:55:32.687Z,25.20
2018-04-29T19:57:58.810Z,25.10
2018-04-29T20:00:25.780Z,25.10
2018-04-29T20:02:51.928Z,25.00
2018-04-29T20:05:18.026Z,25.00
2018-04-29T20:07:44.437Z,25.00
2018-04-29T20:10:10.619Z,24.90
2018-04-29T20:12:37.454Z,24.90
2018-04-29T20:15:03.553Z,24.80
2018-04-29T20:17:29.646Z,24.80
2018-04-29T20:19:55.738Z,24.80
2018-04-29T20:22:21.853Z,24.70
2018-04-29T20:24:48.005Z,24.70
2018-04-29T20:27:14.096Z,24.60
2018-04-29T20:29:40.956Z,24.60
2018-04-29T20:32:07.047Z,24.50
2018-04-29T20:34:33.866Z,24.40
2018-04-29T20:36:59.984Z,24.40
2018-04-29T20:39:26.707Z,24.40
2018-04-29T20:41:52.797Z,24.30
2018-04-29T20:44:19.679Z,24.20
2018-04-29T20:46:45.785Z,24.20
2018-04-29T20:49:12.601Z,24.10
2018-04-29T20:51:38.704Z,24.10
2018-04-29T20:54:04.771Z,24.00
2018-04-29T20:56:30.898Z,24.00
2018-04-29T20:58:57.798Z,24.00
2018-04-29T21:01:23.881Z,23.90
2018-04-29T21:03:50.480Z,23.90
2018-04-29T21:06:16.624Z,23.80
2018-04-29T21:08:42.773Z,23.70
2018-04-29T21:11:09.640Z,23.60
2018-04-29T21:13:35.704Z,23.50
2018-04-29T21:16:01.821Z,23.60
2018-04-29T21:18:28.003Z,23.50
2018-04-29T21:20:54.764Z,23.30
2018-04-29T21:23:20.909Z,23.30
2018-04-29T21:25:46.977Z,23.30
2018-04-29T21:28:13.066Z,23.30
2018-04-29T21:30:39.174Z,23.20
2018-04-29T21:33:05.222Z,23.20
2018-04-29T21:35:32.017Z,23.00
2018-04-29T21:37:58.128Z,23.00
2018-04-29T21:40:24.229Z,23.00
2018-04-29T21:42:50.313Z,22.90
2018-04-29T21:45:17.180Z,22.90
2018-04-29T21:47:44.052Z,22.80
2018-04-29T21:50:10.164Z,22.80
2018-04-29T21:52:36.239Z,22.80
2018-04-29T21:55:02.324Z,22.70
2018-04-29T21:57:28.422Z,22.70
2018-04-29T21:59:54.487Z,22.60
2018-04-29T22:02:20.661Z,22.60
2018-04-29T22:04:47.776Z,22.50
2018-04-29T22:07:13.868Z,22.50
2018-04-29T22:09:39.978Z,22.50
2018-04-29T22:12:06.071Z,22.40
2018-04-29T22:14:32.204Z,22.40
2018-04-29T22:16:58.312Z,22.30
2018-04-29T22:19:25.169Z,22.20
2018-04-29T22:21:51.242Z,22.20
2018-04-29T22:24:17.368Z,22.10
2018-04-29T22:26:43.618Z,22.10
2018-04-29T22:29:09.728Z,22.00
2018-04-29T22:31:35.900Z,22.00
2018-04-29T22:34:01.965Z,21.90
2018-04-29T22:36:28.325Z,21.90
2018-04-29T22:38:54.381Z,21.80
2018-04-29T22:41:20.550Z,21.80
2018-04-29T22:43:47.367Z,21.70
2018-04-29T22:46:13.457Z,21.60
2018-04-29T22:48:39.554Z,21.60
2018-04-29T22:51:05.640Z,21.60
2018-04-29T22:53:31.729Z,21.50
2018-04-29T22:55:58.548Z,21.40
2018-04-29T22:58:24.624Z,21.40
2018-04-29T23:00:50.732Z,21.40
2018-04-29T23:03:16.904Z,21.30
2018-04-29T23:05:42.994Z,21.30
2018-04-29T23:08:09.084Z,21.30
2018-04-29T23:10:35.209Z,21.20
2018-04-29T23:13:01.321Z,21.20
2018-04-29T23:15:27.406Z,21.20
2018-04-29T23:17:54.242Z,21.10
2018-04-29T23:20:21.095Z,21.10
2018-04-29T23:22:47.927Z,21.10
2018-04-29T23:25:14.321Z,21.00
2018-04-29T23:27:40.421Z,21.00
2018-04-29T23:30:07.235Z,20.90
2018-04-29T23:32:33.329Z,20.90
2018-04-29T23:34:59.440Z,20.90
2018-04-29T23:37:25.556Z,20.90
2018-04-29T23:39:52.444Z,20.80
2018-04-29T23:42:18.565Z,20.70
2018-04-29T23:44:44.677Z,20.80
2018-04-29T23:47:11.524Z,20.70
2018-04-29T23:49:38.374Z,20.60
2018-04-29T23:52:05.240Z,20.60
2018-04-29T23:54:31.394Z,20.50
2018-04-29T23:56:58.141Z,20.60
2018-04-29T23:59:24.291Z,20.60
