createdAt,value
2023-05-20T08:50:16.382Z,-24571.38
2023-05-20T08:52:49.125Z,-24581.63
2023-05-20T08:55:24.565Z,-24573.03
2023-05-20T08:57:52.099Z,-24576.34
2023-05-20T09:00:20.471Z,-24582.53
2023-05-20T09:02:48.216Z,-24590.81
2023-05-20T09:05:15.842Z,-24587.50
2023-05-20T09:07:43.884Z,-24587.97
2023-05-20T09:10:11.423Z,-24585.53
2023-05-20T09:12:38.996Z,-24581.31
2023-05-20T09:15:07.012Z,-24586.16
2023-05-20T09:17:37.631Z,-24587.97
2023-05-20T09:20:09.028Z,-24608.44
2023-05-20T09:22:36.834Z,-24594.28
2023-05-20T09:25:04.517Z,-24592.78
2023-05-20T09:27:31.852Z,-24592.63
2023-05-20T09:29:59.535Z,-24603.63
2023-05-20T09:36:07.471Z,-24613.25
2023-05-20T09:38:38.273Z,-24613.56
2023-05-20T09:41:11.849Z,-24612.50
2023-05-20T09:43:42.992Z,-24618.69
2023-05-20T09:46:11.129Z,-24618.09
2023-05-20T09:48:39.108Z,-24618.38
2023-05-20T09:51:07.406Z,-24623.50
2023-05-20T09:53:34.885Z,-24616.44
2023-05-20T09:56:02.362Z,-24620.50
2023-05-20T09:58:30.246Z,-24615.81
2023-05-20T10:00:57.689Z,-24604.53
2023-05-20T10:03:28.356Z,-24607.09
2023-05-20T10:06:04.758Z,-24615.06
2023-05-20T10:08:38.184Z,-24620.66
2023-05-20T10:11:22.096Z,-24618.69
2023-05-20T10:13:58.396Z,-24628.91
2023-05-20T10:16:41.867Z,-24638.38
2023-05-20T10:19:20.649Z,-24633.72
2023-05-20T10:21:58.084Z,-24631.31
2023-05-20T10:24:31.539Z,-24646.06
2023-05-20T10:27:00.347Z,-24644.25
2023-05-20T10:29:27.994Z,-24649.50
2023-05-20T10:31:55.472Z,-24645.44
2023-05-20T10:34:23.116Z,-24651.47
2023-05-20T10:36:57.535Z,-24642.91
2023-05-20T10:39:31.590Z,-24651.59
2023-05-20T10:42:11.977Z,-24649.66
2023-05-20T10:44:43.545Z,-24645.91
2023-05-20T10:49:44.286Z,-24668.13
2023-05-20T10:52:11.895Z,-24653.25
2023-05-20T10:54:54.763Z,-24668.13
2023-05-20T10:57:22.704Z,-24662.13
2023-05-20T10:59:51.323Z,-24662.56
2023-05-20T11:02:18.980Z,-24665.44
2023-05-20T11:04:49.418Z,-24655.66
2023-05-20T11:07:27.660Z,-24648.31
2023-05-20T11:09:58.740Z,-24661.38
2023-05-20T11:12:27.170Z,-24643.19
2023-05-20T11:14:54.819Z,-24656.41
2023-05-20T11:17:22.275Z,-24647.56
2023-05-20T11:19:49.552Z,-24645.75
2023-05-20T11:22:16.856Z,-24650.13
2023-05-20T11:24:44.209Z,-24642.28
2023-05-20T11:27:11.496Z,-24655.81
2023-05-20T11:29:39.900Z,-24645.75
2023-05-20T11:32:08.016Z,-24650.56
2023-05-20T11:34:36.584Z,-24646.19
2023-05-20T11:37:08.117Z,-24640.50
2023-05-20T11:39:35.566Z,-24639.75
2023-05-20T11:42:03.336Z,-24631.47
2023-05-20T11:44:30.846Z,-24641.53
2023-05-20T11:47:01.687Z,-24643.06
2023-05-20T11:49:29.660Z,-24640.78
2023-05-20T11:51:56.987Z,-24644.56
2023-05-20T11:54:27.909Z,-24648.16
2023-05-20T11:56:59.439Z,-24624.09
2023-05-20T11:59:27.284Z,-24641.84
2023-05-20T12:01:54.855Z,-24637.94
2023-05-20T12:04:42.306Z,-24631.16
2023-05-20T12:07:11.683Z,-24641.25
2023-05-20T12:09:39.083Z,-24636.59
2023-05-20T12:12:06.901Z,-24635.81
2023-05-20T12:14:34.360Z,-24651.47
2023-05-20T12:17:01.840Z,-24650.84
2023-05-20T12:19:29.393Z,-24652.97
2023-05-20T12:21:56.927Z,-24659.13
2023-05-20T12:24:24.392Z,-24654.75
2023-05-20T12:26:53.073Z,-24658.81
2023-05-20T12:29:20.619Z,-24648.44
2023-05-20T12:31:53.225Z,-24645.00
2023-05-20T12:34:26.824Z,-24660.63
2023-05-20T12:36:57.354Z,-24652.22
2023-05-20T12:39:24.974Z,-24659.56
2023-05-20T12:41:52.692Z,-24652.50
2023-05-20T12:44:20.235Z,-24653.25
2023-05-20T12:46:47.760Z,-24659.56
2023-05-20T12:49:15.372Z,-24667.06
2023-05-20T12:51:45.204Z,-24669.63
2023-05-20T12:54:12.777Z,-24678.94
2023-05-20T12:56:40.808Z,-24688.69
2023-05-20T12:59:08.251Z,-24669.19
2023-05-20T13:01:43.621Z,-24681.03
2023-05-20T13:04:11.709Z,-24683.72
2023-05-20T13:06:39.254Z,-24674.28
2023-05-20T13:09:06.764Z,-24685.53
2023-05-20T13:11:34.306Z,-24692.88
2023-05-20T13:14:01.777Z,-24683.56
2023-05-20T13:16:29.273Z,-24671.88
2023-05-20T13:18:57.787Z,-24671.72
2023-05-20T13:21:25.110Z,-24676.38
2023-05-20T13:23:52.706Z,-24684.94
2023-05-20T13:26:20.090Z,-24680.72
2023-05-20T13:28:47.569Z,-24678.19
2023-05-20T13:31:15.111Z,-24681.19
2023-05-20T13:33:42.631Z,-24664.69
2023-05-20T13:36:10.659Z,-24690.78
2023-05-20T13:38:38.043Z,-24685.69
2023-05-20T13:41:05.446Z,-24686.28
2023-05-20T13:43:33.298Z,-24676.81
2023-05-20T13:46:01.068Z,-24684.19
2023-05-20T13:48:29.532Z,-24680.13
2023-05-20T13:50:56.893Z,-24678.31
2023-05-20T13:53:24.472Z,-24678.03
2023-05-20T13:55:52.021Z,-24664.69
2023-05-20T13:58:19.617Z,-24660.47
2023-05-20T14:00:47.302Z,-24663.16
2023-05-20T14:03:15.286Z,-24663.78
2023-05-20T14:05:42.822Z,-24671.28
2023-05-20T14:08:50.739Z,-24661.66
2023-05-20T14:11:29.475Z,-24669.63
2023-05-20T14:14:24.624Z,-24670.53
2023-05-20T14:17:00.547Z,-24687.34
2023-05-20T14:19:28.930Z,-24671.72
2023-05-20T14:22:54.212Z,-24665.44
2023-05-20T14:25:30.759Z,-24682.09
2023-05-20T14:28:17.981Z,-24698.41
2023-05-20T14:30:58.278Z,-24695.72
2023-05-20T14:34:10.870Z,-24689.59
2023-05-20T14:37:29.748Z,-24679.53
2023-05-20T14:40:09.316Z,-24664.06
2023-05-20T14:43:29.885Z,-24670.97
2023-05-20T14:46:02.853Z,-24662.88
2023-05-20T14:52:08.198Z,-24660.03
2023-05-20T14:54:53.289Z,-24654.91
2023-05-20T14:57:37.089Z,-24658.66
2023-05-20T15:00:07.759Z,-24654.75
2023-05-20T15:02:42.324Z,-24645.00
2023-05-20T15:05:51.483Z,-24654.63
2023-05-20T15:08:52.768Z,-24665.13
2023-05-20T15:12:09.594Z,-24667.38
2023-05-20T15:14:39.359Z,-24658.66
2023-05-20T15:17:06.972Z,-24657.91
2023-05-20T15:19:34.618Z,-24660.78
2023-05-20T15:22:02.290Z,-24654.16
2023-05-20T15:24:29.817Z,-24652.22
2023-05-20T15:27:58.708Z,-24642.28
2023-05-20T15:30:33.961Z,-24645.59
2023-05-20T15:33:16.254Z,-24655.50
2023-05-20T15:36:11.214Z,-24660.16
2023-05-20T15:39:11.727Z,-24655.38
2023-05-20T15:42:00.603Z,-24668.88
2023-05-20T15:44:29.174Z,-24660.63
2023-05-20T15:46:56.424Z,-24662.44
2023-05-20T15:49:23.908Z,-24668.88
2023-05-20T15:52:02.433Z,-24667.53
2023-05-20T15:54:30.905Z,-24660.47
2023-05-20T15:56:58.206Z,-24651.00
2023-05-20T15:59:25.932Z,-24659.28
2023-05-20T16:01:53.271Z,-24657.16
2023-05-20T16:04:20.987Z,-24655.66
2023-05-20T16:06:48.520Z,-24666.78
2023-05-20T16:09:16.000Z,-24658.22
2023-05-20T16:11:43.254Z,-24656.88
2023-05-20T16:14:10.860Z,-24661.22
2023-05-20T16:16:38.317Z,-24664.69
2023-05-20T16:19:05.935Z,-24669.19
2023-05-20T16:21:33.242Z,-24669.78
2023-05-20T16:24:00.852Z,-24678.47
2023-05-20T16:26:29.077Z,-24681.47
2023-05-20T16:28:56.333Z,-24673.38
2023-05-20T16:31:23.852Z,-24669.94
2023-05-20T16:33:51.104Z,-24674.56
2023-05-20T16:36:18.272Z,-24677.44
2023-05-20T16:38:45.563Z,-24662.28
2023-05-20T16:41:13.809Z,-24675.31
2023-05-20T16:43:42.330Z,-24679.09
2023-05-20T16:46:09.883Z,-24664.84
2023-05-20T16:48:37.248Z,-24651.75
2023-05-20T16:51:04.568Z,-24663.03
2023-05-20T16:53:31.911Z,-24667.38
2023-05-20T16:56:01.748Z,-24670.38
2023-05-20T16:58:28.965Z,-24665.56
2023-05-20T17:00:56.198Z,-24651.91
2023-05-20T17:03:23.512Z,-24659.28
2023-05-20T17:05:50.810Z,-24654.00
2023-05-20T17:08:18.315Z,-24645.16
2023-05-20T17:10:45.957Z,-24643.81
2023-05-20T17:13:13.164Z,-24657.16
2023-05-20T17:15:40.572Z,-24644.56
2023-05-20T17:18:07.884Z,-24650.84
2023-05-20T17:20:35.477Z,-24654.47
2023-05-20T17:23:03.342Z,-24651.47
2023-05-20T17:25:30.677Z,-24649.06
2023-05-20T17:27:58.036Z,-24659.41
2023-05-20T17:30:27.248Z,-24661.06
2023-05-20T17:32:55.092Z,-24665.72
2023-05-20T17:35:25.794Z,-24665.56
2023-05-20T17:37:53.807Z,-24643.50
2023-05-20T17:40:21.489Z,-24658.66
2023-05-20T17:42:48.818Z,-24667.38
2023-05-20T17:45:16.475Z,-24664.53
2023-05-20T17:47:43.945Z,-24654.63
2023-05-20T17:50:11.761Z,-24651.75
2023-05-20T17:52:40.219Z,-24651.91
2023-05-20T17:55:08.162Z,-24648.44
2023-05-20T17:57:35.746Z,-24659.13
2023-05-20T18:00:05.436Z,-24658.53
2023-05-20T18:02:33.897Z,-24655.97
2023-05-20T18:05:01.651Z,-24637.03
2023-05-20T18:07:30.597Z,-24631.63
2023-05-20T18:10:01.452Z,-24640.66
2023-05-20T18:12:28.997Z,-24631.31
2023-05-20T18:14:56.391Z,-24630.25
2023-05-20T18:17:23.747Z,-24629.97
2023-05-20T18:19:51.492Z,-24626.66
2023-05-20T18:22:18.840Z,-24640.66
2023-05-20T18:24:46.610Z,-24642.16
2023-05-20T18:27:13.970Z,-24639.13
2023-05-20T18:29:41.346Z,-24647.41
2023-05-20T18:32:12.892Z,-24641.53
2023-05-20T18:34:40.645Z,-24644.09
2023-05-20T18:37:08.008Z,-24647.72
2023-05-20T18:39:35.309Z,-24643.50
2023-05-20T18:42:02.671Z,-24642.44
2023-05-20T18:44:30.187Z,-24652.06
2023-05-20T18:46:57.462Z,-24627.72
2023-05-20T18:49:24.760Z,-24629.06
2023-05-20T18:51:52.074Z,-24629.38
2023-05-20T18:54:22.238Z,-24633.28
2023-05-20T18:56:49.864Z,-24635.69
2023-05-20T18:59:18.398Z,-24646.97
2023-05-20T19:01:45.738Z,-24639.44
2023-05-20T19:04:13.117Z,-24649.06
2023-05-20T19:06:40.800Z,-24648.31
2023-05-20T19:09:08.738Z,-24648.16
2023-05-20T19:11:38.446Z,-24645.16
2023-05-20T19:14:09.240Z,-24648.16
2023-05-20T19:17:06.165Z,-24637.94
2023-05-20T19:19:33.803Z,-24641.09
2023-05-20T21:07:39.100Z,-24619.28
2023-05-20T21:20:49.532Z,-24597.44
2023-05-20T21:22:58.508Z,-24592.34
2023-05-20T21:25:26.107Z,-24601.06
2023-05-20T21:28:03.286Z,-24596.69
2023-05-20T21:30:45.702Z,-24606.78
2023-05-20T21:33:20.155Z,-24608.59
2023-05-20T21:35:47.714Z,-24610.56
2023-05-20T21:38:15.651Z,-24610.56
2023-05-20T21:40:43.164Z,-24614.78
2023-05-20T21:43:13.830Z,-24609.34
2023-05-20T21:45:56.277Z,-24613.56
2023-05-20T21:48:56.002Z,-24612.97
2023-05-20T21:51:33.688Z,-24595.94
2023-05-20T21:54:01.742Z,-24599.25
2023-05-20T21:56:33.511Z,-24610.41
2023-05-20T21:59:05.985Z,-24607.69
2023-05-20T22:01:33.846Z,-24606.03
2023-05-20T22:04:07.102Z,-24607.84
2023-05-20T22:06:36.293Z,-24604.53
2023-05-20T22:09:07.004Z,-24604.22
2023-05-20T22:11:38.433Z,-24600.63
2023-05-20T22:14:06.041Z,-24601.06
2023-05-20T22:16:33.507Z,-24602.72
2023-05-20T22:19:08.528Z,-24604.06
2023-05-20T22:21:46.539Z,-24600.31
2023-05-20T22:24:20.864Z,-24602.72
2023-05-20T22:26:59.590Z,-24598.66
2023-05-20T22:29:34.097Z,-24601.53
2023-05-20T22:32:01.747Z,-24600.91
2023-05-20T22:34:32.425Z,-24592.78
2023-05-20T22:37:05.258Z,-24595.78
2023-05-20T22:39:32.918Z,-24599.41
2023-05-20T22:42:02.483Z,-24600.31
2023-05-20T22:44:32.752Z,-24604.69
2023-05-20T22:47:06.299Z,-24600.47
2023-05-20T22:49:40.518Z,-24603.47
2023-05-20T22:52:08.217Z,-24604.84
2023-05-20T22:54:39.169Z,-24607.84
2023-05-20T22:57:06.728Z,-24604.22
2023-05-20T22:59:34.519Z,-24608.00
2023-05-20T23:02:05.972Z,-24610.84
2023-05-20T23:05:06.330Z,-24599.09
2023-05-20T23:07:34.195Z,-24606.34
2023-05-20T23:10:05.465Z,-24612.06
2023-05-20T23:12:32.870Z,-24611.75
2023-05-20T23:22:32.641Z,-24603.47
