createdAt,value
2023-04-22T00:00:02.755Z,5.65
2023-04-22T00:02:53.032Z,4.75
2023-04-22T00:05:42.198Z,4.38
2023-04-22T00:08:31.601Z,5.50
2023-04-22T00:11:19.313Z,6.68
2023-04-22T00:14:07.179Z,4.68
2023-04-22T00:16:54.661Z,6.82
2023-04-22T00:19:44.098Z,4.32
2023-04-22T00:22:31.803Z,6.20
2023-04-22T00:25:20.989Z,5.68
2023-04-22T00:28:08.853Z,5.18
2023-04-22T00:30:56.516Z,5.72
2023-04-22T00:33:43.977Z,5.60
2023-04-22T00:36:31.684Z,6.47
2023-04-22T00:39:19.254Z,7.18
2023-04-22T00:42:11.032Z,7.03
2023-04-22T00:44:59.118Z,10.98
2023-04-22T00:47:47.602Z,6.43
2023-04-22T00:50:35.540Z,9.40
2023-04-22T00:53:22.695Z,9.23
2023-04-22T00:56:10.486Z,7.55
2023-04-22T00:59:00.373Z,5.53
2023-04-22T01:01:48.782Z,5.93
2023-04-22T01:04:37.191Z,6.25
2023-04-22T01:07:25.447Z,6.28
2023-04-22T01:10:13.089Z,7.50
2023-04-22T01:13:01.475Z,6.20
2023-04-22T01:15:51.329Z,7.50
2023-04-22T01:18:39.170Z,4.50
2023-04-22T01:21:28.174Z,6.63
2023-04-22T01:24:17.335Z,6.93
2023-04-22T01:27:05.236Z,6.25
2023-04-22T01:29:53.612Z,6.65
2023-04-22T01:32:41.887Z,5.75
2023-04-22T01:35:30.799Z,9.27
2023-04-22T01:38:18.821Z,5.97
2023-04-22T01:41:10.680Z,6.32
2023-04-22T01:44:01.811Z,4.95
2023-04-22T01:46:49.195Z,4.85
2023-04-22T01:49:37.588Z,5.07
2023-04-22T01:52:27.925Z,7.30
2023-04-22T01:55:18.320Z,5.53
2023-04-22T01:58:07.629Z,6.03
2023-04-22T02:00:56.588Z,8.48
2023-04-22T02:03:44.028Z,7.30
2023-04-22T02:06:33.793Z,4.28
2023-04-22T02:09:25.014Z,4.95
2023-04-22T02:12:15.896Z,4.85
2023-04-22T02:15:04.732Z,5.80
2023-04-22T02:17:53.350Z,7.40
2023-04-22T02:20:40.995Z,8.45
2023-04-22T02:23:29.796Z,5.15
2023-04-22T02:26:17.704Z,4.97
2023-04-22T02:29:05.372Z,3.67
2023-04-22T02:31:54.343Z,5.13
2023-04-22T02:34:42.234Z,5.13
2023-04-22T02:37:29.801Z,4.95
2023-04-22T02:40:17.353Z,4.70
2023-04-22T02:43:06.251Z,4.25
2023-04-22T02:45:53.585Z,3.70
2023-04-22T02:48:42.891Z,5.10
2023-04-22T02:51:31.317Z,4.85
2023-04-22T02:54:19.118Z,7.07
2023-04-22T02:57:07.110Z,4.38
2023-04-22T02:59:55.170Z,4.82
2023-04-22T03:02:45.335Z,4.47
2023-04-22T03:05:36.951Z,5.82
2023-04-22T03:08:24.873Z,7.32
2023-04-22T03:11:14.059Z,4.90
2023-04-22T03:14:03.014Z,3.80
2023-04-22T03:16:51.327Z,5.65
2023-04-22T03:19:39.965Z,4.55
2023-04-22T03:22:29.649Z,6.82
2023-04-22T03:25:21.375Z,5.90
2023-04-22T03:28:13.316Z,3.95
2023-04-22T03:31:01.717Z,4.40
2023-04-22T03:33:49.963Z,3.60
2023-04-22T03:36:46.529Z,4.95
2023-04-22T03:39:35.976Z,3.70
2023-04-22T03:42:23.550Z,3.60
2023-04-22T03:45:12.964Z,3.90
2023-04-22T03:48:07.138Z,4.53
2023-04-22T03:51:03.984Z,7.47
2023-04-22T03:53:55.984Z,6.25
2023-04-22T03:56:48.027Z,5.63
2023-04-22T03:59:36.385Z,4.20
2023-04-22T04:02:23.842Z,4.90
2023-04-22T04:05:12.668Z,5.35
2023-04-22T04:08:01.499Z,5.70
2023-04-22T04:10:51.419Z,4.07
2023-04-22T04:13:40.648Z,4.47
2023-04-22T04:16:39.294Z,5.80
2023-04-22T04:22:21.086Z,5.22
2023-04-22T04:25:18.705Z,4.28
2023-04-22T04:28:09.901Z,4.82
2023-04-22T04:30:59.515Z,5.00
2023-04-22T04:33:48.258Z,6.68
2023-04-22T04:36:35.751Z,4.55
2023-04-22T04:39:34.178Z,5.43
2023-04-22T04:42:24.648Z,4.10
2023-04-22T04:45:20.520Z,6.00
2023-04-22T04:48:10.936Z,4.10
2023-04-22T04:51:01.987Z,6.97
2023-04-22T04:53:53.358Z,4.82
2023-04-22T04:56:41.763Z,5.03
2023-04-22T04:59:30.704Z,6.65
2023-04-22T05:02:18.967Z,4.60
2023-04-22T05:05:09.803Z,6.80
2023-04-22T05:07:58.760Z,7.60
2023-04-22T05:10:47.373Z,4.57
2023-04-22T05:13:36.262Z,3.95
2023-04-22T05:16:24.773Z,6.05
2023-04-22T05:19:12.546Z,3.63
2023-04-22T05:22:02.253Z,6.38
2023-04-22T05:24:51.305Z,4.80
2023-04-22T05:27:40.390Z,3.53
2023-04-22T05:30:28.155Z,3.13
2023-04-22T05:33:18.203Z,5.25
2023-04-22T05:36:13.583Z,3.42
2023-04-22T05:39:10.988Z,5.95
2023-04-22T05:42:12.458Z,3.00
2023-04-22T05:45:06.679Z,3.47
2023-04-22T05:48:02.662Z,3.50
2023-04-22T05:50:59.928Z,2.53
2023-04-22T05:53:59.300Z,2.53
2023-04-22T05:56:49.087Z,3.67
2023-04-22T05:59:37.184Z,6.72
2023-04-22T06:02:25.619Z,1.67
2023-04-22T06:05:13.906Z,3.83
2023-04-22T06:08:01.914Z,5.38
2023-04-22T06:10:52.149Z,4.80
2023-04-22T06:13:42.612Z,2.03
2023-04-22T06:16:31.148Z,2.35
2023-04-22T06:19:19.742Z,2.78
2023-04-22T06:22:08.021Z,2.25
2023-04-22T06:24:55.353Z,2.35
2023-04-22T06:27:43.139Z,3.13
2023-04-22T06:30:34.136Z,2.15
2023-04-22T06:33:21.910Z,5.13
2023-04-22T06:36:11.573Z,2.53
2023-04-22T06:39:00.235Z,4.85
2023-04-22T06:42:01.938Z,1.60
2023-04-22T06:45:06.010Z,4.25
2023-04-22T06:48:01.987Z,3.63
2023-04-22T06:51:05.976Z,2.03
2023-04-22T06:53:54.046Z,2.28
2023-04-22T06:56:41.667Z,1.92
2023-04-22T06:59:29.469Z,3.70
2023-04-22T07:02:17.807Z,1.48
2023-04-22T07:05:07.721Z,1.83
2023-04-22T07:07:55.525Z,2.75
2023-04-22T07:10:44.850Z,4.32
2023-04-22T07:13:52.551Z,1.88
2023-04-22T07:16:41.271Z,1.52
2023-04-22T07:19:28.932Z,2.72
2023-04-22T07:22:18.100Z,2.58
2023-04-22T07:25:07.533Z,2.75
2023-04-22T07:27:55.215Z,2.90
2023-04-22T07:30:43.391Z,1.52
2023-04-22T07:33:31.190Z,3.55
2023-04-22T07:36:33.548Z,3.72
2023-04-22T07:39:29.742Z,2.10
2023-04-22T07:42:20.094Z,2.83
2023-04-22T07:48:11.144Z,3.03
2023-04-22T07:51:01.399Z,1.95
2023-04-22T07:53:56.860Z,3.22
2023-04-22T07:56:56.098Z,1.73
2023-04-22T07:59:52.396Z,3.00
2023-04-22T08:02:47.688Z,1.90
2023-04-22T08:05:41.366Z,2.58
2023-04-22T08:08:31.730Z,4.28
2023-04-22T08:11:27.544Z,3.45
2023-04-22T08:14:21.576Z,4.25
2023-04-22T08:17:15.547Z,2.45
2023-04-22T08:20:11.297Z,2.70
2023-04-22T08:23:03.323Z,2.13
2023-04-22T08:25:57.001Z,2.40
2023-04-22T08:28:49.697Z,3.40
2023-04-22T08:31:46.549Z,1.63
2023-04-22T08:34:40.950Z,2.25
2023-04-22T08:37:32.093Z,2.15
2023-04-22T08:40:22.792Z,1.52
2023-04-22T08:43:13.272Z,0.73
2023-04-22T08:46:03.344Z,3.58
2023-04-22T08:49:05.098Z,1.80
2023-04-22T08:51:56.744Z,1.38
2023-04-22T08:54:46.786Z,0.85
2023-04-22T08:57:38.641Z,1.00
2023-04-22T09:00:32.068Z,1.75
2023-04-22T09:03:21.711Z,2.67
2023-04-22T09:06:16.727Z,2.25
2023-04-22T09:09:14.727Z,3.08
2023-04-22T09:12:28.440Z,1.20
2023-04-22T09:15:25.141Z,0.90
2023-04-22T09:18:16.734Z,0.75
2023-04-22T09:21:10.794Z,0.75
2023-04-22T09:24:07.163Z,1.20
2023-04-22T09:26:59.321Z,3.03
2023-04-22T09:29:52.706Z,1.55
2023-04-22T09:32:55.804Z,0.50
2023-04-22T09:35:50.359Z,1.08
2023-04-22T09:38:40.842Z,1.17
2023-04-22T09:41:39.947Z,1.63
2023-04-22T09:44:33.843Z,2.65
2023-04-22T09:47:31.042Z,1.67
2023-04-22T09:50:30.176Z,1.20
2023-04-22T09:53:22.465Z,2.22
2023-04-22T09:56:16.193Z,1.00
2023-04-22T09:59:14.111Z,1.63
2023-04-22T10:02:08.519Z,2.95
2023-04-22T10:05:09.023Z,2.35
2023-04-22T10:08:00.598Z,1.85
2023-04-22T10:10:58.393Z,1.08
2023-04-22T10:13:49.311Z,5.35
2023-04-22T10:16:42.163Z,2.00
2023-04-22T10:22:26.190Z,1.77
2023-04-22T10:25:27.909Z,1.05
2023-04-22T10:28:19.891Z,1.80
2023-04-22T10:31:24.922Z,5.55
2023-04-22T10:34:24.430Z,4.50
2023-04-22T10:37:26.298Z,1.60
2023-04-22T10:40:18.724Z,3.55
2023-04-22T10:43:06.803Z,1.60
2023-04-22T10:45:59.243Z,1.92
2023-04-22T10:51:53.160Z,1.88
2023-04-22T10:55:05.233Z,1.88
2023-04-22T10:57:54.120Z,1.40
2023-04-22T11:00:53.364Z,1.17
2023-04-22T11:03:48.073Z,1.75
2023-04-22T11:06:43.137Z,1.38
2023-04-22T11:09:37.921Z,1.23
2023-04-22T11:12:51.211Z,3.25
2023-04-22T11:15:46.302Z,2.35
2023-04-22T11:18:37.333Z,1.65
2023-04-22T11:21:34.801Z,1.73
2023-04-22T11:24:26.127Z,4.75
2023-04-22T11:27:34.676Z,8.35
2023-04-22T11:30:32.096Z,4.30
2023-04-22T11:33:24.473Z,1.40
2023-04-22T11:36:20.503Z,1.60
2023-04-22T11:39:15.540Z,4.03
2023-04-22T11:42:04.325Z,1.77
2023-04-22T11:44:54.548Z,2.95
2023-04-22T11:47:43.718Z,1.27
2023-04-22T11:50:33.637Z,1.98
2023-04-22T11:53:24.424Z,1.48
2023-04-22T11:56:11.912Z,1.00
2023-04-22T11:59:00.147Z,1.23
2023-04-22T12:01:50.856Z,3.33
2023-04-22T12:04:40.079Z,2.63
2023-04-22T12:07:29.549Z,0.85
2023-04-22T12:10:17.956Z,1.30
2023-04-22T12:13:06.002Z,1.45
2023-04-22T12:15:57.686Z,21.85
2023-04-22T12:18:52.801Z,2.05
2023-04-22T12:21:44.381Z,3.38
2023-04-22T12:24:32.401Z,1.33
2023-04-22T12:27:20.156Z,1.25
2023-04-22T12:30:08.887Z,1.80
2023-04-22T12:32:56.767Z,2.03
2023-04-22T12:35:47.573Z,3.03
2023-04-22T12:38:36.736Z,1.95
2023-04-22T12:41:24.626Z,1.75
2023-04-22T12:44:12.961Z,4.40
2023-04-22T12:47:01.897Z,3.67
2023-04-22T12:49:50.191Z,2.17
2023-04-22T12:52:39.919Z,2.97
2023-04-22T12:55:28.576Z,2.90
2023-04-22T12:58:16.890Z,3.25
2023-04-22T13:01:04.684Z,3.45
2023-04-22T13:03:53.883Z,1.33
2023-04-22T13:06:44.092Z,1.52
2023-04-22T13:09:34.009Z,4.88
2023-04-22T13:12:22.112Z,1.83
2023-04-22T13:15:12.021Z,5.38
2023-04-22T13:18:00.403Z,3.33
2023-04-22T13:20:48.703Z,2.00
2023-04-22T13:23:36.602Z,1.30
2023-04-22T13:26:26.225Z,2.80
2023-04-22T13:29:14.571Z,4.80
2023-04-22T13:32:03.698Z,2.30
2023-04-22T13:34:51.566Z,6.40
2023-04-22T13:37:39.506Z,1.55
2023-04-22T13:40:28.340Z,2.60
2023-04-22T13:43:18.742Z,1.75
2023-04-22T13:46:07.144Z,1.50
2023-04-22T13:48:56.911Z,2.05
2023-04-22T13:51:45.329Z,2.08
2023-04-22T13:54:33.724Z,2.78
2023-04-22T13:57:24.588Z,2.55
2023-04-22T14:00:15.415Z,4.07
2023-04-22T14:03:03.759Z,3.35
2023-04-22T14:05:53.496Z,2.38
2023-04-22T14:08:41.357Z,3.92
2023-04-22T14:11:30.598Z,2.08
2023-04-22T14:14:20.893Z,1.75
2023-04-22T14:17:12.210Z,2.60
2023-04-22T14:20:00.220Z,2.25
2023-04-22T14:22:49.957Z,1.00
2023-04-22T14:25:38.022Z,1.75
2023-04-22T14:28:26.649Z,1.52
2023-04-22T14:31:15.497Z,1.50
2023-04-22T14:34:05.059Z,1.60
2023-04-22T14:36:53.011Z,3.80
2023-04-22T14:39:41.602Z,3.20
2023-04-22T14:42:30.337Z,3.22
2023-04-22T14:45:19.478Z,2.25
2023-04-22T14:48:08.225Z,6.20
2023-04-22T14:50:57.847Z,2.40
2023-04-22T14:53:45.516Z,1.90
2023-04-22T14:56:33.620Z,5.00
2023-04-22T14:59:24.305Z,4.13
2023-04-22T15:02:18.495Z,2.13
2023-04-22T15:05:06.801Z,3.65
2023-04-22T15:07:59.079Z,3.35
2023-04-22T15:10:47.295Z,4.45
2023-04-22T15:13:36.458Z,3.50
2023-04-22T15:16:24.234Z,2.60
2023-04-22T15:19:12.273Z,3.00
2023-04-22T15:22:00.254Z,3.70
2023-04-22T15:24:50.151Z,2.70
2023-04-22T15:27:39.204Z,3.25
2023-04-22T15:30:27.588Z,4.93
2023-04-22T15:33:15.571Z,2.30
2023-04-22T15:36:07.334Z,4.72
2023-04-22T15:38:57.662Z,3.88
2023-04-22T15:41:48.813Z,4.25
2023-04-22T15:44:36.734Z,3.58
2023-04-22T15:47:24.847Z,3.83
2023-04-22T15:50:13.119Z,3.78
2023-04-22T15:53:01.617Z,2.90
2023-04-22T15:55:50.128Z,3.80
2023-04-22T15:58:40.114Z,3.80
2023-04-22T16:01:28.261Z,3.35
2023-04-22T16:04:16.521Z,3.10
2023-04-22T16:07:06.316Z,2.40
2023-04-22T16:09:54.407Z,5.82
2023-04-22T16:12:44.060Z,4.05
2023-04-22T16:15:33.807Z,7.20
2023-04-22T16:18:21.968Z,6.10
2023-04-22T16:21:10.861Z,4.32
2023-04-22T16:23:59.393Z,2.92
2023-04-22T16:26:47.848Z,3.28
2023-04-22T16:29:35.913Z,4.40
2023-04-22T16:32:25.475Z,5.95
2023-04-22T16:35:15.575Z,3.85
2023-04-22T16:38:03.550Z,6.90
2023-04-22T16:40:54.614Z,7.07
2023-04-22T16:43:43.129Z,8.18
2023-04-22T16:46:31.005Z,3.05
2023-04-22T16:49:20.462Z,2.10
2023-04-22T16:52:08.611Z,2.58
2023-04-22T16:54:57.384Z,6.10
2023-04-22T16:57:47.958Z,3.22
2023-04-22T17:00:36.113Z,3.58
2023-04-22T17:03:24.271Z,2.92
2023-04-22T17:06:13.794Z,2.30
2023-04-22T17:09:01.451Z,4.18
2023-04-22T17:11:49.588Z,5.38
2023-04-22T17:14:38.008Z,5.68
2023-04-22T17:17:27.282Z,2.58
2023-04-22T17:20:15.336Z,8.27
2023-04-22T17:23:05.612Z,3.15
2023-04-22T17:25:53.650Z,4.25
2023-04-22T17:28:41.440Z,3.70
2023-04-22T17:31:29.926Z,3.58
2023-04-22T17:34:18.074Z,4.85
2023-04-22T17:37:06.672Z,3.60
2023-04-22T17:39:57.371Z,4.30
2023-04-22T17:42:46.506Z,4.32
2023-04-22T17:45:37.185Z,3.80
2023-04-22T17:48:25.212Z,5.53
2023-04-22T17:51:13.256Z,8.30
2023-04-22T17:54:03.514Z,7.00
2023-04-22T17:56:53.002Z,5.43
2023-04-22T17:59:41.493Z,5.82
2023-04-22T18:02:29.306Z,3.40
2023-04-22T18:05:17.812Z,4.28
2023-04-22T18:08:05.696Z,4.40
2023-04-22T18:10:53.908Z,4.47
2023-04-22T18:13:45.243Z,6.45
2023-04-22T18:16:33.076Z,10.85
2023-04-22T18:19:20.874Z,7.30
2023-04-22T18:22:08.579Z,4.80
2023-04-22T18:24:59.203Z,8.45
2023-04-22T18:27:47.967Z,10.13
2023-04-22T18:30:37.215Z,6.32
2023-04-22T18:33:25.081Z,5.28
2023-04-22T18:36:12.584Z,8.38
2023-04-22T18:39:00.396Z,12.25
2023-04-22T18:41:49.041Z,8.15
2023-04-22T18:44:37.253Z,8.98
2023-04-22T18:47:26.877Z,9.15
2023-04-22T18:50:14.705Z,12.65
2023-04-22T18:53:02.732Z,10.48
2023-04-22T18:55:50.400Z,14.52
2023-04-22T18:58:38.141Z,11.93
2023-04-22T19:01:25.839Z,12.88
2023-04-22T19:04:15.254Z,10.00
2023-04-22T19:07:03.698Z,9.85
2023-04-22T19:09:51.339Z,8.95
2023-04-22T19:12:39.179Z,9.00
2023-04-22T19:15:27.019Z,13.05
2023-04-22T19:18:15.074Z,13.75
2023-04-22T19:21:04.407Z,10.40
2023-04-22T19:23:53.300Z,11.48
2023-04-22T19:26:41.303Z,7.07
2023-04-22T19:29:29.141Z,9.70
2023-04-22T19:32:17.127Z,10.48
2023-04-22T19:35:05.643Z,8.40
2023-04-22T19:37:55.213Z,19.58
2023-04-22T19:40:43.281Z,13.80
2023-04-22T19:43:31.284Z,12.45
2023-04-22T19:46:19.589Z,11.75
2023-04-22T19:49:08.122Z,14.90
2023-04-22T19:51:58.687Z,12.90
2023-04-22T19:54:48.784Z,16.13
2023-04-22T19:57:37.034Z,15.98
2023-04-22T20:00:26.252Z,18.25
2023-04-22T20:03:14.882Z,11.60
2023-04-22T20:06:02.932Z,12.18
2023-04-22T20:08:54.041Z,4.13
2023-04-22T20:11:44.016Z,8.77
2023-04-22T20:14:32.155Z,5.22
2023-04-22T20:17:20.681Z,6.07
2023-04-22T20:20:13.505Z,8.23
2023-04-22T20:23:10.139Z,6.75
2023-04-22T20:25:58.239Z,5.40
2023-04-22T20:28:48.883Z,9.15
2023-04-22T20:31:37.318Z,7.15
2023-04-22T20:34:26.344Z,7.00
2023-04-22T20:37:14.807Z,5.80
2023-04-22T20:40:04.612Z,6.13
2023-04-22T20:42:52.295Z,6.30
2023-04-22T20:45:41.786Z,5.13
2023-04-22T20:48:30.297Z,9.43
2023-04-22T20:51:18.422Z,6.20
2023-04-22T20:54:14.664Z,11.13
2023-04-22T20:57:13.834Z,12.98
2023-04-22T21:00:02.101Z,16.40
2023-04-22T21:02:52.440Z,16.30
2023-04-22T21:05:44.509Z,8.10
2023-04-22T21:08:36.095Z,9.57
2023-04-22T21:11:24.110Z,5.20
2023-04-22T21:14:12.871Z,3.85
2023-04-22T21:17:03.443Z,8.07
2023-04-22T21:19:53.884Z,6.05
2023-04-22T21:22:45.400Z,4.85
2023-04-22T21:25:34.117Z,5.10
2023-04-22T21:28:22.484Z,7.78
2023-04-22T21:31:12.042Z,8.15
2023-04-22T21:34:04.865Z,8.35
2023-04-22T21:36:54.413Z,4.43
2023-04-22T21:39:42.743Z,4.50
2023-04-22T21:42:30.894Z,3.92
2023-04-22T21:45:18.924Z,4.50
2023-04-22T21:48:08.049Z,3.75
2023-04-22T21:50:55.735Z,6.15
2023-04-22T21:53:45.958Z,5.05
2023-04-22T21:56:34.046Z,6.00
2023-04-22T21:59:22.055Z,5.00
2023-04-22T22:02:09.897Z,7.65
2023-04-22T22:04:57.573Z,4.88
2023-04-22T22:07:46.249Z,7.93
2023-04-22T22:10:35.845Z,12.63
2023-04-22T22:13:23.436Z,13.73
2023-04-22T22:16:12.074Z,11.95
2023-04-22T22:19:02.930Z,4.45
2023-04-22T22:21:50.972Z,7.50
2023-04-22T22:24:38.887Z,9.07
2023-04-22T22:27:28.657Z,8.23
2023-04-22T22:30:18.302Z,9.70
2023-04-22T22:33:05.948Z,7.55
2023-04-22T22:35:53.815Z,5.35
2023-04-22T22:38:41.265Z,4.35
2023-04-22T22:41:28.555Z,5.55
2023-04-22T22:44:17.720Z,7.45
2023-04-22T22:47:06.234Z,10.60
2023-04-22T22:49:54.452Z,4.80
2023-04-22T22:52:42.305Z,12.23
2023-04-22T22:55:30.001Z,8.05
2023-04-22T22:58:18.011Z,6.38
2023-04-22T23:01:07.508Z,8.45
2023-04-22T23:03:55.583Z,5.78
2023-04-22T23:06:43.705Z,5.72
2023-04-22T23:09:31.227Z,5.90
2023-04-22T23:12:18.639Z,5.68
2023-04-22T23:15:07.889Z,10.90
2023-04-22T23:17:57.409Z,6.97
2023-04-22T23:20:45.657Z,9.25
2023-04-22T23:23:34.375Z,7.82
2023-04-22T23:26:22.248Z,4.90
2023-04-22T23:29:10.526Z,4.55
2023-04-22T23:31:58.562Z,7.45
2023-04-22T23:34:51.285Z,7.40
2023-04-22T23:37:39.666Z,7.38
2023-04-22T23:40:27.449Z,5.72
2023-04-22T23:43:15.397Z,5.22
2023-04-22T23:46:03.590Z,8.88
2023-04-22T23:48:51.226Z,9.90
2023-04-22T23:51:40.542Z,6.32
2023-04-22T23:54:28.733Z,5.32
2023-04-22T23:57:17.936Z,6.10
