createdAt,value
2023-01-25T00:06:01.470Z,1.0
2023-01-25T00:21:01.437Z,1.0
2023-01-25T00:26:01.501Z,1.1
2023-01-25T00:36:01.475Z,1.0
2023-01-25T00:51:01.591Z,0.9
2023-01-25T01:01:01.433Z,1.0
2023-01-25T01:16:01.416Z,1.1
2023-01-25T01:31:01.378Z,1.1
2023-01-25T01:36:01.728Z,1.2
2023-01-25T01:41:01.340Z,1.1
2023-01-25T01:56:02.189Z,1.0
2023-01-25T02:06:01.453Z,0.9
2023-01-25T02:21:02.818Z,0.9
2023-01-25T02:36:16.151Z,0.8
2023-01-25T02:46:01.453Z,0.9
2023-01-25T02:56:01.401Z,1.0
2023-01-25T03:11:01.888Z,1.0
2023-01-25T03:21:01.522Z,0.9
2023-01-25T03:31:02.209Z,0.8
2023-01-25T03:41:01.451Z,0.7
2023-01-25T03:46:07.365Z,0.6
2023-01-25T04:01:01.591Z,0.6
2023-01-25T04:16:01.376Z,0.6
2023-01-25T04:21:01.925Z,0.5
2023-01-25T04:36:02.378Z,0.5
2023-01-25T04:41:02.016Z,0.4
2023-01-25T04:57:01.918Z,0.4
2023-01-25T05:12:01.500Z,0.4
2023-01-25T05:17:01.540Z,0.5
2023-01-25T05:32:01.863Z,0.5
2023-01-25T05:47:01.467Z,0.5
2023-01-25T06:02:16.311Z,0.5
2023-01-25T06:25:00.508Z,0.5
2023-01-25T06:30:00.335Z,0.6
2023-01-25T06:35:00.928Z,0.7
2023-01-25T06:45:00.147Z,0.7
2023-01-25T07:00:00.152Z,0.7
2023-01-25T07:15:00.165Z,0.7
2023-01-25T07:25:00.149Z,0.8
2023-01-25T07:30:00.148Z,0.8
2023-01-25T07:35:00.176Z,0.7
2023-01-25T07:45:00.141Z,0.7
2023-01-25T07:50:00.193Z,0.6
2023-01-25T08:00:00.174Z,0.6
2023-01-25T08:15:00.162Z,0.6
2023-01-25T08:45:06.182Z,0.6
2023-01-25T09:00:06.043Z,0.6
2023-01-25T09:15:01.714Z,0.6
2023-01-25T09:20:01.793Z,0.7
2023-01-25T09:30:02.437Z,0.7
2023-01-25T09:45:00.869Z,0.7
2023-01-25T09:55:01.093Z,0.6
2023-01-25T10:00:04.150Z,0.6
2023-01-25T10:10:01.344Z,0.7
2023-01-25T10:15:01.701Z,0.7
2023-01-25T10:30:00.787Z,0.7
2023-01-25T10:35:01.008Z,0.6
2023-01-25T10:40:01.146Z,0.5
2023-01-25T10:45:01.801Z,0.5
2023-01-25T10:55:00.766Z,0.6
2023-01-25T11:00:04.664Z,0.6
2023-01-25T11:10:01.666Z,0.7
2023-01-25T11:15:00.782Z,0.7
2023-01-25T11:30:00.764Z,0.8
2023-01-25T11:45:00.573Z,0.7
2023-01-25T12:00:00.855Z,0.6
2023-01-25T12:15:00.684Z,0.6
2023-01-25T12:30:00.600Z,0.6
2023-01-25T12:45:00.601Z,0.6
2023-01-25T13:00:01.693Z,0.6
2023-01-25T13:05:00.619Z,0.5
2023-01-25T13:35:00.775Z,0.2
2023-01-25T13:45:00.900Z,0.2
2023-01-25T14:00:10.546Z,0.2
2023-01-25T14:10:01.613Z,0.1
2023-01-25T14:15:01.435Z,0.1
2023-01-25T14:45:01.647Z,0.2
2023-01-25T15:00:16.340Z,0.2
2023-01-25T15:25:03.206Z,0.1
2023-01-25T15:30:02.259Z,0.2
2023-01-25T15:45:00.994Z,0.1
2023-01-25T15:50:00.993Z,0.2
2023-01-25T16:00:04.225Z,0.2
2023-01-25T16:10:00.906Z,0.3
2023-01-25T16:15:00.932Z,0.3
2023-01-25T16:30:01.196Z,0.2
2023-01-25T16:45:01.076Z,0.2
2023-01-25T17:00:03.079Z,0.2
2023-01-25T17:15:08.331Z,0.2
2023-01-25T17:30:01.080Z,0.2
2023-01-25T17:45:02.304Z,0.2
2023-01-25T18:00:04.164Z,0.2
2023-01-25T18:15:02.189Z,0.2
2023-01-25T18:30:01.099Z,0.2
2023-01-25T18:45:02.323Z,0.2
2023-01-25T19:00:02.885Z,0.2
2023-01-25T19:15:01.357Z,0.2
2023-01-25T19:30:01.739Z,0.2
2023-01-25T19:45:01.424Z,0.2
2023-01-25T20:00:03.792Z,0.2
2023-01-25T20:15:01.095Z,0.2
2023-01-25T20:30:01.128Z,0.2
2023-01-25T20:45:01.105Z,0.2
2023-01-25T21:00:03.577Z,0.2
2023-01-25T21:15:06.949Z,0.2
2023-01-25T21:30:01.058Z,0.2
2023-01-25T21:45:01.280Z,0.2
2023-01-25T22:00:04.689Z,0.2
2023-01-25T22:15:01.823Z,0.2
2023-01-25T22:30:01.103Z,0.2
2023-01-25T22:45:03.132Z,0.2
2023-01-25T23:00:04.214Z,0.2
2023-01-25T23:15:01.147Z,0.2
2023-01-25T23:30:01.134Z,0.2
2023-01-25T23:45:02.236Z,0.2
