createdAt,value
2022-09-28T00:01:25.853Z,96.50
2022-09-28T00:03:59.621Z,96.37
2022-09-28T00:06:32.165Z,96.33
2022-09-28T00:09:05.102Z,96.18
2022-09-28T00:11:37.770Z,96.21
2022-09-28T00:14:11.362Z,96.15
2022-09-28T00:16:44.618Z,96.34
2022-09-28T00:19:17.749Z,96.29
2022-09-28T00:21:50.468Z,96.07
2022-09-28T00:24:27.345Z,95.98
2022-09-28T00:27:01.833Z,95.93
2022-09-28T00:29:37.109Z,96.29
2022-09-28T00:32:13.760Z,96.02
2022-09-28T00:34:46.251Z,96.21
2022-09-28T00:37:20.101Z,96.22
2022-09-28T00:39:53.017Z,95.83
2022-09-28T00:42:26.818Z,96.24
2022-09-28T00:45:00.121Z,96.26
2022-09-28T00:47:59.058Z,96.17
2022-09-28T00:50:37.451Z,95.86
2022-09-28T00:53:32.734Z,95.95
2022-09-28T00:56:13.452Z,96.32
2022-09-28T00:58:51.675Z,96.09
2022-09-28T01:01:24.463Z,96.47
2022-09-28T01:03:59.466Z,96.32
2022-09-28T01:06:35.962Z,96.18
2022-09-28T01:09:10.617Z,96.35
2022-09-28T01:11:43.250Z,96.39
2022-09-28T01:14:18.022Z,96.63
2022-09-28T01:17:06.948Z,96.28
2022-09-28T01:20:39.690Z,96.18
2022-09-28T01:23:58.625Z,96.49
2022-09-28T01:27:11.538Z,96.50
2022-09-28T01:29:51.540Z,96.53
2022-09-28T01:32:42.581Z,96.60
2022-09-28T01:35:25.240Z,96.49
2022-09-28T01:38:07.352Z,96.64
2022-09-28T01:40:41.224Z,96.64
2022-09-28T01:43:27.142Z,96.80
2022-09-28T01:46:13.705Z,96.38
2022-09-28T01:48:57.201Z,96.84
2022-09-28T01:51:41.124Z,96.74
2022-09-28T01:54:21.030Z,96.83
2022-09-28T01:57:14.369Z,96.79
2022-09-28T02:00:13.815Z,97.08
2022-09-28T02:02:59.482Z,96.92
2022-09-28T02:05:40.037Z,97.05
2022-09-28T02:08:33.652Z,96.54
2022-09-28T02:11:19.407Z,96.53
2022-09-28T02:14:04.246Z,96.01
2022-09-28T02:16:43.472Z,95.53
2022-09-28T02:19:21.232Z,96.03
2022-09-28T02:21:59.514Z,95.65
2022-09-28T02:24:59.445Z,95.09
2022-09-28T02:27:39.434Z,95.75
2022-09-28T02:30:12.582Z,95.19
2022-09-28T02:32:53.587Z,95.54
2022-09-28T02:35:26.313Z,95.25
2022-09-28T02:37:58.866Z,95.52
2022-09-28T02:40:35.269Z,95.41
2022-09-28T02:43:39.305Z,95.26
2022-09-28T02:46:35.678Z,95.86
2022-09-28T02:49:22.231Z,95.51
2022-09-28T02:52:19.900Z,95.90
2022-09-28T02:55:06.967Z,95.52
2022-09-28T02:58:18.236Z,95.56
2022-09-28T03:01:32.212Z,95.86
2022-09-28T03:04:07.834Z,95.90
2022-09-28T03:06:53.563Z,95.80
2022-09-28T03:09:58.141Z,96.04
2022-09-28T03:12:31.546Z,95.66
2022-09-28T03:15:26.390Z,95.64
2022-09-28T03:17:59.134Z,95.78
2022-09-28T03:20:33.544Z,95.84
2022-09-28T03:23:23.877Z,95.48
2022-09-28T03:25:57.170Z,95.74
2022-09-28T03:28:30.190Z,95.40
2022-09-28T03:31:02.897Z,95.27
2022-09-28T03:33:35.762Z,94.97
2022-09-28T03:36:09.567Z,95.40
2022-09-28T03:38:42.279Z,95.15
2022-09-28T03:41:14.902Z,94.81
2022-09-28T03:43:47.767Z,95.25
2022-09-28T03:46:20.448Z,95.18
2022-09-28T03:48:53.104Z,95.21
2022-09-28T03:51:26.316Z,95.21
2022-09-28T03:53:58.920Z,95.52
2022-09-28T03:56:31.497Z,95.40
2022-09-28T03:59:05.176Z,95.57
2022-09-28T04:01:37.885Z,95.75
2022-09-28T04:04:14.192Z,95.27
2022-09-28T04:06:46.646Z,95.41
2022-09-28T04:09:19.178Z,95.66
2022-09-28T04:12:03.277Z,95.86
2022-09-28T04:14:36.303Z,95.68
2022-09-28T04:17:08.881Z,95.77
2022-09-28T04:19:41.529Z,95.68
2022-09-28T04:22:14.284Z,95.52
2022-09-28T04:24:47.038Z,95.50
2022-09-28T04:27:38.322Z,95.39
2022-09-28T04:30:11.643Z,95.03
2022-09-28T04:32:47.590Z,95.35
2022-09-28T04:35:20.251Z,95.05
2022-09-28T04:37:52.836Z,95.23
2022-09-28T04:40:25.406Z,95.71
2022-09-28T04:42:58.017Z,95.37
2022-09-28T04:45:30.756Z,95.50
2022-09-28T04:48:07.816Z,95.29
2022-09-28T04:50:40.364Z,95.84
2022-09-28T04:53:12.921Z,96.19
2022-09-28T04:55:45.644Z,95.98
2022-09-28T04:58:18.654Z,96.19
2022-09-28T05:00:51.447Z,96.18
2022-09-28T05:03:24.135Z,96.42
2022-09-28T05:05:56.977Z,96.64
2022-09-28T05:08:29.708Z,96.68
2022-09-28T05:11:07.907Z,96.72
2022-09-28T05:13:45.953Z,96.77
2022-09-28T05:16:20.301Z,96.80
2022-09-28T05:18:57.059Z,97.07
2022-09-28T05:21:30.837Z,97.02
2022-09-28T05:24:07.356Z,97.35
2022-09-28T05:26:39.991Z,96.80
2022-09-28T05:29:12.742Z,97.29
2022-09-28T05:31:45.417Z,97.10
2022-09-28T05:34:18.120Z,97.03
2022-09-28T05:36:50.996Z,96.72
2022-09-28T05:39:23.648Z,96.88
2022-09-28T05:41:57.923Z,97.01
2022-09-28T05:44:30.558Z,97.22
2022-09-28T05:47:03.291Z,96.77
2022-09-28T05:49:35.878Z,97.28
2022-09-28T05:52:08.446Z,97.10
2022-09-28T05:54:41.256Z,97.12
2022-09-28T05:57:15.293Z,97.21
2022-09-28T05:59:47.852Z,96.96
2022-09-28T06:02:20.551Z,96.76
2022-09-28T06:04:53.941Z,96.68
2022-09-28T06:07:26.712Z,96.68
2022-09-28T06:10:00.076Z,96.76
2022-09-28T06:12:34.284Z,96.35
2022-09-28T06:15:07.871Z,96.66
2022-09-28T06:17:40.620Z,96.67
2022-09-28T06:20:13.677Z,96.62
2022-09-28T06:22:46.225Z,96.67
2022-09-28T06:25:18.997Z,96.78
2022-09-28T06:28:11.825Z,96.93
2022-09-28T06:30:45.065Z,96.90
2022-09-28T06:33:17.818Z,97.01
2022-09-28T06:35:52.135Z,97.34
2022-09-28T06:38:24.709Z,97.14
2022-09-28T06:40:57.938Z,97.31
2022-09-28T06:43:34.283Z,97.67
2022-09-28T06:46:10.523Z,97.48
2022-09-28T06:48:44.972Z,97.17
2022-09-28T06:51:17.560Z,97.43
2022-09-28T06:53:53.838Z,97.21
2022-09-28T06:56:30.624Z,97.13
2022-09-28T06:59:05.275Z,97.31
2022-09-28T07:01:37.973Z,97.08
2022-09-28T07:04:10.674Z,97.52
2022-09-28T07:06:48.025Z,97.06
2022-09-28T07:09:31.419Z,96.84
2022-09-28T07:12:06.180Z,97.04
2022-09-28T07:14:47.775Z,96.78
2022-09-28T07:17:20.938Z,96.36
2022-09-28T07:19:53.616Z,95.63
2022-09-28T07:22:39.588Z,95.62
2022-09-28T07:25:14.382Z,95.43
2022-09-28T07:27:47.155Z,94.92
2022-09-28T07:30:20.165Z,95.09
2022-09-28T07:32:54.528Z,94.57
2022-09-28T07:35:28.063Z,94.21
2022-09-28T07:38:08.324Z,94.52
2022-09-28T07:40:59.621Z,94.48
2022-09-28T07:43:32.856Z,94.03
2022-09-28T07:46:12.115Z,93.32
2022-09-28T07:48:45.754Z,92.99
2022-09-28T07:51:21.436Z,93.10
2022-09-28T07:53:56.723Z,92.27
2022-09-28T07:56:29.493Z,92.07
2022-09-28T07:59:01.986Z,91.37
2022-09-28T08:01:34.523Z,91.91
2022-09-28T08:04:07.075Z,91.21
2022-09-28T08:06:40.384Z,90.40
2022-09-28T08:09:12.859Z,90.16
2022-09-28T08:11:45.429Z,90.41
2022-09-28T08:14:19.458Z,90.51
2022-09-28T08:16:53.383Z,90.90
2022-09-28T08:19:26.072Z,90.27
2022-09-28T08:21:58.618Z,90.14
2022-09-28T08:24:32.229Z,89.71
2022-09-28T08:27:04.798Z,90.48
2022-09-28T08:29:37.553Z,90.05
2022-09-28T08:32:11.002Z,89.84
2022-09-28T08:34:43.995Z,90.12
2022-09-28T08:37:16.605Z,89.02
2022-09-28T08:39:49.237Z,88.67
2022-09-28T08:42:35.495Z,87.91
2022-09-28T08:45:15.345Z,87.78
2022-09-28T08:48:28.572Z,86.15
2022-09-28T08:51:13.768Z,86.29
2022-09-28T08:54:08.212Z,86.00
2022-09-28T08:57:03.029Z,85.85
2022-09-28T08:59:59.832Z,86.42
2022-09-28T09:02:36.665Z,85.39
2022-09-28T09:05:19.069Z,85.92
2022-09-28T09:08:35.012Z,85.49
2022-09-28T09:11:10.495Z,84.62
2022-09-28T09:14:20.904Z,84.47
2022-09-28T09:17:41.160Z,84.04
2022-09-28T09:20:25.060Z,84.27
2022-09-28T09:23:13.859Z,84.24
2022-09-28T09:25:56.281Z,82.96
2022-09-28T09:29:04.834Z,83.72
2022-09-28T09:31:50.109Z,82.96
2022-09-28T09:35:08.973Z,82.02
2022-09-28T09:38:07.766Z,81.46
2022-09-28T09:41:01.691Z,81.16
2022-09-28T09:44:19.850Z,80.96
2022-09-28T09:47:11.421Z,79.19
2022-09-28T09:49:56.018Z,80.33
2022-09-28T09:52:57.620Z,79.07
2022-09-28T09:55:45.443Z,78.83
2022-09-28T09:58:29.078Z,80.11
2022-09-28T10:01:12.301Z,80.97
2022-09-28T10:03:48.666Z,80.26
2022-09-28T10:06:31.485Z,80.25
2022-09-28T10:09:20.675Z,80.08
2022-09-28T10:11:54.049Z,79.11
2022-09-28T10:14:26.856Z,79.16
2022-09-28T10:17:03.845Z,79.27
2022-09-28T10:19:37.422Z,79.51
2022-09-28T10:22:23.993Z,77.94
2022-09-28T10:24:58.329Z,78.06
2022-09-28T10:27:35.395Z,76.47
2022-09-28T10:30:08.462Z,76.55
2022-09-28T10:32:47.075Z,75.84
2022-09-28T10:35:19.554Z,75.66
2022-09-28T10:38:01.719Z,74.73
2022-09-28T10:40:50.318Z,74.38
2022-09-28T10:43:29.928Z,74.24
2022-09-28T10:46:15.139Z,75.94
2022-09-28T10:49:11.839Z,73.36
2022-09-28T10:51:49.673Z,72.57
2022-09-28T10:54:28.797Z,72.81
2022-09-28T10:57:01.324Z,72.82
2022-09-28T10:59:41.786Z,72.96
2022-09-28T11:02:37.742Z,72.63
2022-09-28T11:05:23.997Z,72.13
2022-09-28T11:08:00.635Z,72.02
2022-09-28T11:10:34.742Z,73.02
2022-09-28T11:13:10.180Z,71.47
2022-09-28T11:15:44.275Z,71.04
2022-09-28T11:18:31.324Z,69.44
2022-09-28T11:21:21.493Z,66.37
2022-09-28T11:24:19.808Z,65.94
2022-09-28T11:26:59.113Z,67.23
2022-09-28T11:29:44.130Z,68.42
2022-09-28T11:32:17.109Z,69.76
2022-09-28T11:34:59.598Z,67.78
2022-09-28T11:38:20.052Z,67.11
2022-09-28T11:41:27.813Z,67.30
2022-09-28T11:44:13.728Z,67.68
2022-09-28T11:47:30.248Z,68.43
2022-09-28T11:50:29.165Z,68.27
2022-09-28T11:53:27.309Z,69.65
2022-09-28T11:56:15.508Z,67.76
2022-09-28T11:58:58.006Z,68.61
2022-09-28T12:01:57.661Z,69.15
2022-09-28T12:04:44.044Z,70.44
2022-09-28T12:07:39.051Z,71.46
2022-09-28T12:11:12.365Z,71.50
2022-09-28T12:13:51.478Z,70.29
2022-09-28T12:19:42.466Z,70.37
2022-09-28T12:22:30.351Z,67.22
2022-09-28T12:25:10.183Z,65.20
2022-09-28T12:27:56.001Z,64.45
2022-09-28T12:30:37.372Z,64.62
2022-09-28T12:33:17.928Z,64.16
2022-09-28T12:36:41.459Z,64.46
2022-09-28T12:40:15.035Z,66.57
2022-09-28T12:43:17.527Z,68.25
2022-09-28T12:46:18.295Z,69.36
2022-09-28T12:52:27.596Z,70.42
2022-09-28T12:55:29.505Z,71.09
2022-09-28T12:58:28.514Z,73.08
2022-09-28T13:01:45.087Z,73.17
2022-09-28T13:04:54.976Z,74.21
2022-09-28T13:07:44.438Z,75.10
2022-09-28T13:10:40.565Z,75.23
2022-09-28T13:13:39.796Z,76.62
2022-09-28T13:16:35.994Z,77.58
2022-09-28T13:19:24.073Z,78.65
2022-09-28T13:22:22.866Z,78.79
2022-09-28T13:25:02.672Z,77.82
2022-09-28T13:27:45.373Z,78.40
2022-09-28T13:30:19.285Z,77.96
2022-09-28T13:32:56.462Z,77.26
2022-09-28T13:35:29.983Z,77.76
2022-09-28T13:38:17.589Z,78.82
2022-09-28T13:41:05.043Z,78.80
2022-09-28T13:44:12.229Z,79.21
2022-09-28T13:47:48.253Z,78.05
2022-09-28T13:51:09.468Z,77.09
2022-09-28T13:54:19.992Z,76.64
2022-09-28T13:57:41.712Z,76.88
2022-09-28T14:00:51.293Z,76.48
2022-09-28T14:04:01.369Z,75.88
2022-09-28T14:06:33.909Z,76.94
2022-09-28T14:09:12.383Z,76.70
2022-09-28T14:11:56.841Z,76.56
2022-09-28T14:14:50.743Z,76.57
2022-09-28T14:17:25.875Z,76.10
2022-09-28T14:20:12.898Z,75.80
2022-09-28T14:23:00.772Z,75.30
2022-09-28T14:25:45.598Z,74.66
2022-09-28T14:28:33.933Z,75.00
2022-09-28T14:31:24.007Z,74.48
2022-09-28T14:34:03.323Z,74.13
2022-09-28T14:37:07.509Z,74.34
2022-09-28T14:40:04.434Z,72.98
2022-09-28T14:42:37.082Z,68.88
2022-09-28T14:45:12.471Z,67.74
2022-09-28T14:48:21.732Z,67.15
2022-09-28T14:50:55.733Z,65.97
2022-09-28T14:53:28.797Z,64.61
2022-09-28T14:56:09.017Z,64.22
2022-09-28T14:58:42.282Z,64.47
2022-09-28T15:01:24.901Z,62.73
2022-09-28T15:04:06.775Z,63.10
2022-09-28T15:06:49.101Z,62.36
2022-09-28T15:09:37.332Z,63.33
2022-09-28T15:12:28.931Z,62.92
2022-09-28T15:15:18.547Z,64.01
2022-09-28T15:18:09.125Z,64.21
2022-09-28T15:20:46.720Z,64.81
2022-09-28T15:23:27.584Z,65.74
2022-09-28T15:26:00.911Z,65.58
2022-09-28T15:28:36.606Z,64.97
2022-09-28T15:31:22.742Z,65.43
2022-09-28T15:34:13.868Z,64.67
2022-09-28T15:36:46.976Z,64.84
2022-09-28T15:39:32.190Z,65.31
2022-09-28T15:42:06.349Z,64.92
2022-09-28T15:44:42.977Z,65.10
2022-09-28T15:47:26.010Z,64.37
2022-09-28T15:50:22.881Z,63.27
2022-09-28T15:53:05.542Z,64.20
2022-09-28T15:55:44.754Z,64.98
2022-09-28T15:58:20.169Z,65.51
2022-09-28T16:01:36.075Z,65.51
2022-09-28T16:04:50.312Z,65.20
2022-09-28T16:07:38.179Z,65.26
2022-09-28T16:10:13.773Z,65.63
2022-09-28T16:13:00.048Z,65.90
2022-09-28T16:15:37.703Z,66.17
2022-09-28T16:18:20.691Z,66.74
2022-09-28T16:20:59.016Z,66.85
2022-09-28T16:23:34.450Z,66.54
2022-09-28T16:26:31.903Z,66.55
2022-09-28T16:29:25.542Z,66.76
2022-09-28T16:32:26.954Z,67.18
2022-09-28T16:35:27.457Z,67.51
2022-09-28T16:38:16.074Z,68.33
2022-09-28T16:40:53.815Z,68.23
2022-09-28T16:43:32.573Z,68.91
2022-09-28T16:46:13.316Z,68.65
2022-09-28T16:48:49.578Z,67.32
2022-09-28T16:51:23.607Z,66.70
2022-09-28T16:54:25.238Z,66.26
2022-09-28T16:56:58.181Z,67.41
2022-09-28T16:59:31.188Z,66.27
2022-09-28T17:05:13.406Z,66.51
2022-09-28T17:07:49.878Z,67.55
2022-09-28T17:11:13.006Z,68.80
2022-09-28T17:13:45.206Z,69.97
2022-09-28T17:16:42.648Z,70.03
2022-09-28T17:19:23.697Z,71.64
2022-09-28T17:21:56.184Z,73.58
2022-09-28T17:24:28.642Z,74.35
2022-09-28T17:27:02.126Z,75.09
2022-09-28T17:29:34.694Z,75.74
2022-09-28T17:32:18.760Z,76.38
2022-09-28T17:35:00.688Z,76.52
2022-09-28T17:37:36.023Z,77.43
2022-09-28T17:40:22.025Z,78.63
2022-09-28T17:42:59.636Z,78.95
2022-09-28T17:45:41.298Z,79.07
2022-09-28T17:48:18.947Z,79.85
2022-09-28T17:50:51.475Z,81.29
2022-09-28T17:53:24.057Z,81.73
2022-09-28T17:55:56.557Z,82.01
2022-09-28T17:58:29.147Z,82.32
2022-09-28T18:01:02.055Z,82.65
2022-09-28T18:03:34.594Z,82.76
2022-09-28T18:06:15.057Z,84.15
2022-09-28T18:08:47.775Z,84.83
2022-09-28T18:11:21.220Z,85.57
2022-09-28T18:13:53.929Z,85.89
2022-09-28T18:16:28.750Z,86.58
2022-09-28T18:19:01.769Z,87.16
2022-09-28T18:21:34.552Z,87.32
2022-09-28T18:24:07.081Z,87.52
2022-09-28T18:26:39.618Z,88.54
2022-09-28T18:29:12.146Z,88.94
2022-09-28T18:31:44.688Z,89.70
2022-09-28T18:34:17.256Z,90.75
2022-09-28T18:36:49.850Z,91.03
2022-09-28T18:39:23.761Z,91.69
2022-09-28T18:41:56.889Z,91.44
2022-09-28T18:44:29.562Z,91.51
2022-09-28T18:47:02.405Z,91.92
2022-09-28T18:49:35.522Z,92.11
2022-09-28T18:52:08.396Z,92.17
2022-09-28T18:54:41.607Z,92.37
2022-09-28T18:57:15.170Z,92.19
2022-09-28T18:59:48.012Z,92.23
2022-09-28T19:02:20.791Z,92.67
2022-09-28T19:04:53.767Z,92.76
2022-09-28T19:07:27.155Z,92.60
2022-09-28T19:10:00.058Z,92.71
2022-09-28T19:12:33.224Z,92.97
2022-09-28T19:15:06.731Z,93.05
2022-09-28T19:17:39.619Z,93.50
2022-09-28T19:20:12.225Z,93.17
2022-09-28T19:22:45.139Z,93.31
2022-09-28T19:25:18.263Z,93.61
2022-09-28T19:27:50.951Z,94.44
2022-09-28T19:30:23.715Z,94.32
2022-09-28T19:32:56.273Z,94.65
2022-09-28T19:35:29.507Z,94.33
2022-09-28T19:38:02.147Z,94.71
2022-09-28T19:40:37.423Z,94.55
2022-09-28T19:43:10.069Z,94.92
2022-09-28T19:45:43.008Z,94.89
2022-09-28T19:48:15.577Z,94.57
2022-09-28T19:51:03.621Z,94.75
2022-09-28T19:53:36.792Z,94.65
2022-09-28T19:56:10.252Z,94.56
2022-09-28T19:58:42.837Z,95.00
2022-09-28T20:01:15.928Z,94.82
2022-09-28T20:03:48.636Z,94.69
2022-09-28T20:06:23.212Z,94.84
2022-09-28T20:08:58.132Z,95.05
2022-09-28T20:11:31.493Z,95.14
2022-09-28T20:14:09.805Z,95.34
2022-09-28T20:16:42.534Z,95.28
2022-09-28T20:19:15.836Z,94.99
2022-09-28T20:21:49.431Z,95.17
2022-09-28T20:24:26.486Z,94.94
2022-09-28T20:26:59.576Z,95.23
2022-09-28T20:29:33.530Z,95.04
2022-09-28T20:32:09.066Z,95.33
2022-09-28T20:34:41.555Z,95.34
2022-09-28T20:37:17.237Z,95.22
2022-09-28T20:39:50.175Z,95.29
2022-09-28T20:42:22.803Z,95.25
2022-09-28T20:44:55.397Z,95.87
2022-09-28T20:47:28.441Z,95.59
2022-09-28T20:50:01.414Z,95.32
2022-09-28T20:52:34.372Z,95.69
2022-09-28T20:55:08.030Z,95.47
2022-09-28T20:57:40.643Z,95.72
2022-09-28T21:00:13.927Z,95.56
2022-09-28T21:02:52.291Z,95.65
2022-09-28T21:05:24.928Z,95.53
2022-09-28T21:07:58.593Z,95.58
2022-09-28T21:10:31.909Z,95.90
2022-09-28T21:13:04.420Z,96.30
2022-09-28T21:15:37.203Z,96.62
2022-09-28T21:18:09.794Z,96.08
2022-09-28T21:20:48.708Z,96.59
2022-09-28T21:23:24.914Z,96.34
2022-09-28T21:26:10.603Z,96.46
2022-09-28T21:28:44.769Z,96.57
2022-09-28T21:31:17.598Z,96.26
2022-09-28T21:33:50.801Z,96.57
2022-09-28T21:36:24.462Z,96.18
2022-09-28T21:38:57.671Z,96.57
2022-09-28T21:41:30.634Z,96.24
2022-09-28T21:44:03.464Z,96.46
2022-09-28T21:46:38.537Z,96.29
2022-09-28T21:49:12.573Z,96.62
2022-09-28T21:51:47.120Z,96.31
2022-09-28T21:54:20.702Z,96.59
2022-09-28T21:56:53.803Z,96.61
2022-09-28T21:59:26.486Z,96.80
2022-09-28T22:01:59.125Z,96.38
2022-09-28T22:04:32.288Z,96.41
2022-09-28T22:07:05.017Z,96.82
2022-09-28T22:09:37.654Z,96.63
2022-09-28T22:12:10.776Z,96.99
2022-09-28T22:14:43.560Z,97.02
2022-09-28T22:17:16.224Z,96.82
2022-09-28T22:19:48.924Z,97.09
2022-09-28T22:22:21.673Z,96.80
2022-09-28T22:24:54.994Z,97.09
2022-09-28T22:27:31.647Z,96.93
2022-09-28T22:30:04.903Z,96.88
2022-09-28T22:32:37.659Z,96.58
2022-09-28T22:35:10.323Z,97.07
2022-09-28T22:37:42.992Z,97.35
2022-09-28T22:40:15.811Z,96.91
2022-09-28T22:42:49.014Z,97.07
2022-09-28T22:45:23.063Z,97.01
2022-09-28T22:47:55.683Z,97.11
2022-09-28T22:50:28.443Z,97.36
2022-09-28T22:53:02.033Z,97.60
2022-09-28T22:55:34.661Z,97.17
2022-09-28T22:58:07.798Z,97.25
2022-09-28T23:00:40.759Z,97.22
2022-09-28T23:03:13.485Z,97.52
2022-09-28T23:05:56.694Z,97.44
2022-09-28T23:08:29.279Z,97.36
2022-09-28T23:11:02.974Z,97.63
2022-09-28T23:13:35.594Z,97.81
2022-09-28T23:16:11.967Z,97.47
2022-09-28T23:18:44.687Z,98.03
2022-09-28T23:21:22.424Z,97.70
2022-09-28T23:24:00.865Z,97.53
2022-09-28T23:26:36.903Z,97.82
2022-09-28T23:29:11.708Z,97.92
2022-09-28T23:31:44.846Z,97.49
2022-09-28T23:34:17.760Z,97.96
2022-09-28T23:36:52.810Z,97.86
2022-09-28T23:39:25.353Z,98.04
2022-09-28T23:41:58.961Z,97.98
2022-09-28T23:44:32.670Z,98.00
2022-09-28T23:47:05.512Z,97.81
2022-09-28T23:49:38.090Z,98.14
2022-09-28T23:52:10.683Z,97.85
2022-09-28T23:54:43.259Z,97.91
2022-09-28T23:57:15.995Z,97.98
2022-09-28T23:59:48.680Z,97.76
