createdAt,value
2018-03-06T00:01:06.142Z,9.50
2018-03-06T00:03:35.870Z,11.67
2018-03-06T00:06:05.746Z,11.63
2018-03-06T00:08:36.244Z,11.90
2018-03-06T00:11:09.020Z,9.77
2018-03-06T00:13:38.748Z,8.10
2018-03-06T00:16:08.435Z,11.20
2018-03-06T00:18:38.230Z,10.33
2018-03-06T00:21:08.839Z,11.60
2018-03-06T00:23:38.568Z,11.47
2018-03-06T00:26:08.302Z,13.93
2018-03-06T00:28:37.986Z,8.87
2018-03-06T00:31:07.821Z,9.30
2018-03-06T00:33:37.485Z,11.57
2018-03-06T00:36:08.134Z,11.83
2018-03-06T00:38:38.627Z,11.53
2018-03-06T00:41:08.371Z,9.07
2018-03-06T00:43:38.133Z,10.17
2018-03-06T00:46:07.879Z,8.10
2018-03-06T00:48:37.601Z,11.63
2018-03-06T00:51:07.345Z,12.13
2018-03-06T00:53:37.080Z,10.23
2018-03-06T00:56:06.884Z,10.33
2018-03-06T00:58:36.650Z,8.97
2018-03-06T01:01:07.325Z,9.93
2018-03-06T01:03:37.146Z,8.87
2018-03-06T01:06:06.968Z,11.33
2018-03-06T01:08:36.692Z,12.80
2018-03-06T01:11:06.462Z,11.07
2018-03-06T01:13:36.222Z,9.70
2018-03-06T01:16:05.977Z,11.50
2018-03-06T01:18:35.678Z,12.93
2018-03-06T01:21:05.400Z,9.50
2018-03-06T01:23:35.326Z,10.57
2018-03-06T01:26:05.060Z,12.10
2018-03-06T01:28:34.801Z,10.97
2018-03-06T01:31:04.633Z,9.27
2018-03-06T01:33:34.450Z,10.80
2018-03-06T01:36:04.165Z,10.23
2018-03-06T01:38:33.978Z,10.63
2018-03-06T01:41:03.751Z,11.67
2018-03-06T01:43:33.451Z,10.00
2018-03-06T01:46:03.138Z,12.27
2018-03-06T01:48:32.925Z,10.80
2018-03-06T01:51:02.647Z,10.13
2018-03-06T01:53:32.356Z,9.90
2018-03-06T01:56:02.211Z,11.10
2018-03-06T01:58:31.897Z,10.97
2018-03-06T02:01:01.588Z,13.27
2018-03-06T02:03:31.332Z,12.00
2018-03-06T02:06:01.112Z,10.33
2018-03-06T02:08:31.022Z,9.97
2018-03-06T02:11:00.775Z,12.73
2018-03-06T02:13:30.543Z,10.07
2018-03-06T02:16:01.920Z,12.57
2018-03-06T02:18:32.333Z,9.93
2018-03-06T02:21:02.082Z,11.30
2018-03-06T02:23:31.795Z,9.23
2018-03-06T02:26:01.679Z,10.70
2018-03-06T02:28:31.380Z,11.57
2018-03-06T02:31:01.072Z,10.07
2018-03-06T02:33:30.877Z,9.33
2018-03-06T02:36:01.512Z,10.63
2018-03-06T02:38:31.393Z,11.47
2018-03-06T02:41:01.142Z,13.87
2018-03-06T02:43:30.840Z,9.60
2018-03-06T02:46:11.344Z,13.07
2018-03-06T02:48:41.035Z,11.93
2018-03-06T02:51:10.805Z,11.27
2018-03-06T02:53:40.542Z,11.70
2018-03-06T02:56:10.304Z,9.87
2018-03-06T02:58:40.168Z,12.87
2018-03-06T03:01:09.880Z,10.97
2018-03-06T03:03:39.669Z,9.27
2018-03-06T03:06:09.416Z,9.80
2018-03-06T03:08:39.138Z,11.13
2018-03-06T03:11:08.896Z,13.43
2018-03-06T03:13:39.409Z,14.10
2018-03-06T03:16:09.177Z,10.77
2018-03-06T03:18:38.879Z,11.43
2018-03-06T03:21:09.419Z,12.37
2018-03-06T03:23:39.893Z,13.83
2018-03-06T03:26:09.678Z,10.80
2018-03-06T03:28:40.165Z,11.50
2018-03-06T03:31:09.889Z,11.97
2018-03-06T03:33:39.586Z,14.53
2018-03-06T03:36:09.343Z,14.00
2018-03-06T03:38:39.067Z,14.13
2018-03-06T03:41:08.788Z,11.40
2018-03-06T03:43:38.492Z,10.40
2018-03-06T03:46:08.294Z,14.13
2018-03-06T03:48:38.136Z,14.00
2018-03-06T03:51:07.948Z,8.87
2018-03-06T03:53:37.627Z,11.30
2018-03-06T03:56:11.528Z,13.07
2018-03-06T03:58:41.301Z,14.60
2018-03-06T04:01:11.013Z,12.67
2018-03-06T04:03:40.718Z,14.07
2018-03-06T04:06:11.202Z,16.43
2018-03-06T04:08:40.928Z,18.43
2018-03-06T04:11:10.631Z,14.90
2018-03-06T04:13:40.359Z,15.50
2018-03-06T04:16:10.049Z,14.07
2018-03-06T04:18:40.552Z,16.67
2018-03-06T04:21:10.259Z,18.50
2018-03-06T04:23:40.014Z,16.87
2018-03-06T04:26:09.703Z,15.73
2018-03-06T04:28:39.478Z,18.00
2018-03-06T04:31:09.920Z,17.23
2018-03-06T04:33:39.748Z,18.93
2018-03-06T04:36:09.476Z,24.47
2018-03-06T04:38:39.175Z,21.40
2018-03-06T04:41:09.666Z,20.60
2018-03-06T04:43:39.408Z,20.97
2018-03-06T04:46:09.200Z,19.53
2018-03-06T04:48:38.969Z,21.90
2018-03-06T04:51:08.732Z,22.73
2018-03-06T04:53:38.411Z,22.30
2018-03-06T04:56:08.831Z,23.53
2018-03-06T04:58:38.817Z,21.17
2018-03-06T05:01:08.538Z,23.53
2018-03-06T05:03:38.367Z,22.03
2018-03-06T05:06:08.072Z,23.93
2018-03-06T05:08:37.816Z,21.63
2018-03-06T05:11:07.752Z,27.73
2018-03-06T05:13:37.623Z,28.37
2018-03-06T05:16:08.205Z,26.70
2018-03-06T05:18:37.949Z,22.77
2018-03-06T05:21:07.696Z,23.27
2018-03-06T05:23:37.581Z,25.00
2018-03-06T05:26:07.340Z,25.10
2018-03-06T05:28:37.083Z,22.30
2018-03-06T05:31:07.588Z,21.67
2018-03-06T05:33:37.378Z,21.20
2018-03-06T05:36:07.271Z,25.53
2018-03-06T05:38:37.831Z,27.50
2018-03-06T05:41:07.606Z,25.90
2018-03-06T05:43:37.324Z,27.10
2018-03-06T05:46:07.047Z,25.67
2018-03-06T05:48:36.755Z,24.47
2018-03-06T05:51:06.467Z,25.47
2018-03-06T05:53:36.197Z,23.03
2018-03-06T05:56:05.923Z,27.63
2018-03-06T05:58:35.779Z,27.87
2018-03-06T06:01:06.475Z,27.80
2018-03-06T06:03:36.289Z,26.23
2018-03-06T06:06:06.141Z,26.07
2018-03-06T06:08:35.895Z,28.57
2018-03-06T06:11:06.484Z,26.93
2018-03-06T06:13:36.256Z,27.50
2018-03-06T06:16:06.880Z,30.10
2018-03-06T06:18:36.650Z,24.43
2018-03-06T06:21:07.217Z,27.97
2018-03-06T06:23:37.000Z,26.33
2018-03-06T06:26:07.552Z,28.73
2018-03-06T06:28:38.105Z,30.73
2018-03-06T06:31:07.997Z,26.07
2018-03-06T06:33:37.713Z,27.27
2018-03-06T06:36:07.839Z,31.90
2018-03-06T06:38:37.548Z,31.73
2018-03-06T06:41:07.515Z,28.93
2018-03-06T06:43:38.039Z,28.00
2018-03-06T06:46:07.863Z,29.70
2018-03-06T06:48:37.728Z,30.73
2018-03-06T06:51:07.514Z,34.77
2018-03-06T06:53:38.053Z,30.40
2018-03-06T06:56:08.576Z,31.20
2018-03-06T06:58:38.419Z,36.33
2018-03-06T07:01:08.169Z,34.13
2018-03-06T07:03:37.987Z,32.97
2018-03-06T07:06:07.880Z,35.73
2018-03-06T07:08:37.625Z,29.80
2018-03-06T07:11:08.212Z,32.00
2018-03-06T07:13:38.093Z,29.80
2018-03-06T07:16:08.694Z,30.90
2018-03-06T07:18:38.452Z,33.33
2018-03-06T07:21:08.982Z,30.40
2018-03-06T07:23:38.775Z,33.03
2018-03-06T07:26:08.690Z,30.83
2018-03-06T07:28:38.532Z,31.37
2018-03-06T07:31:08.359Z,31.33
2018-03-06T07:33:38.220Z,32.27
2018-03-06T07:36:08.807Z,32.53
2018-03-06T07:38:38.692Z,30.87
2018-03-06T07:41:08.511Z,35.50
2018-03-06T07:43:39.040Z,33.93
2018-03-06T07:46:09.572Z,35.23
2018-03-06T07:48:39.505Z,33.40
2018-03-06T07:51:10.153Z,28.30
2018-03-06T07:53:39.863Z,34.20
2018-03-06T07:56:09.713Z,31.80
2018-03-06T07:58:39.585Z,36.30
2018-03-06T08:01:09.277Z,30.50
2018-03-06T08:03:39.025Z,34.13
2018-03-06T08:06:08.847Z,32.77
2018-03-06T08:08:38.560Z,34.93
2018-03-06T08:11:08.319Z,30.57
2018-03-06T08:13:39.849Z,29.03
2018-03-06T08:16:09.747Z,35.37
2018-03-06T08:18:39.531Z,36.93
2018-03-06T08:21:09.440Z,33.83
2018-03-06T08:23:39.340Z,32.80
2018-03-06T08:26:09.145Z,34.67
2018-03-06T08:28:39.096Z,36.33
2018-03-06T08:31:08.877Z,33.60
2018-03-06T08:33:39.398Z,27.30
2018-03-06T08:36:09.455Z,31.00
2018-03-06T08:38:39.244Z,32.27
2018-03-06T08:41:09.013Z,27.83
2018-03-06T08:43:38.927Z,31.40
2018-03-06T08:46:09.445Z,29.53
2018-03-06T08:48:39.320Z,34.77
2018-03-06T08:51:09.072Z,31.77
2018-03-06T08:53:38.856Z,35.33
2018-03-06T08:56:08.696Z,30.23
2018-03-06T08:58:38.473Z,33.27
2018-03-06T09:01:08.986Z,34.53
2018-03-06T09:03:38.784Z,31.43
2018-03-06T09:06:08.653Z,31.90
2018-03-06T09:08:38.481Z,35.47
2018-03-06T09:11:09.061Z,31.97
2018-03-06T09:13:39.650Z,30.60
2018-03-06T09:16:09.456Z,39.57
2018-03-06T09:18:39.270Z,35.77
2018-03-06T09:21:09.047Z,34.27
2018-03-06T09:23:39.791Z,29.70
2018-03-06T09:26:10.372Z,29.43
2018-03-06T09:28:40.196Z,34.93
2018-03-06T09:31:10.030Z,33.53
2018-03-06T09:33:39.772Z,33.33
2018-03-06T09:36:09.554Z,28.13
2018-03-06T09:38:40.222Z,33.00
2018-03-06T09:41:09.974Z,31.57
2018-03-06T09:43:39.711Z,36.13
2018-03-06T09:46:10.192Z,30.37
2018-03-06T09:48:39.953Z,30.30
2018-03-06T09:51:09.742Z,31.53
2018-03-06T09:53:39.519Z,30.87
2018-03-06T09:56:10.032Z,30.87
2018-03-06T09:58:40.052Z,26.77
2018-03-06T10:01:09.883Z,31.17
2018-03-06T10:03:39.693Z,32.17
2018-03-06T10:06:09.528Z,31.53
2018-03-06T10:08:39.303Z,33.03
2018-03-06T10:11:09.148Z,32.30
2018-03-06T10:13:38.940Z,35.63
2018-03-06T10:16:08.976Z,32.03
2018-03-06T10:18:39.264Z,38.93
2018-03-06T10:21:09.006Z,30.10
2018-03-06T10:23:39.811Z,31.17
2018-03-06T10:26:09.592Z,28.03
2018-03-06T10:28:39.476Z,32.40
2018-03-06T10:31:09.374Z,37.83
2018-03-06T10:33:39.132Z,33.73
2018-03-06T10:36:08.839Z,32.30
2018-03-06T10:38:38.728Z,34.60
2018-03-06T10:41:08.540Z,35.57
2018-03-06T10:43:38.348Z,37.07
2018-03-06T10:46:09.013Z,35.23
2018-03-06T10:48:38.758Z,34.03
2018-03-06T10:51:08.638Z,34.60
2018-03-06T10:53:39.201Z,28.20
2018-03-06T10:56:08.918Z,29.77
2018-03-06T10:58:38.772Z,31.63
2018-03-06T11:01:09.292Z,39.87
2018-03-06T11:03:39.809Z,34.10
2018-03-06T11:06:10.279Z,32.00
2018-03-06T11:08:40.113Z,30.33
2018-03-06T11:11:09.865Z,36.77
2018-03-06T11:13:39.638Z,30.97
2018-03-06T11:16:09.467Z,34.90
2018-03-06T11:18:39.191Z,32.80
2018-03-06T11:21:08.974Z,36.17
2018-03-06T11:23:39.632Z,37.27
2018-03-06T11:26:09.413Z,36.90
2018-03-06T11:28:39.221Z,35.80
2018-03-06T11:31:08.920Z,36.13
2018-03-06T11:33:39.637Z,33.60
2018-03-06T11:36:10.253Z,32.60
2018-03-06T11:38:39.978Z,36.37
2018-03-06T11:41:09.859Z,36.70
2018-03-06T11:43:39.746Z,33.23
2018-03-06T11:46:10.292Z,35.13
2018-03-06T11:48:39.996Z,34.37
2018-03-06T11:51:09.757Z,35.37
2018-03-06T11:53:39.613Z,31.13
2018-03-06T11:56:09.600Z,29.57
2018-03-06T11:58:39.372Z,28.90
2018-03-06T12:01:09.140Z,34.17
2018-03-06T12:03:39.056Z,27.63
2018-03-06T12:06:09.627Z,28.70
2018-03-06T12:08:39.372Z,30.93
2018-03-06T12:11:09.099Z,28.33
2018-03-06T12:13:38.814Z,24.27
2018-03-06T12:16:08.707Z,27.23
2018-03-06T12:18:38.676Z,32.03
2018-03-06T12:21:08.519Z,24.60
2018-03-06T12:23:38.400Z,24.57
2018-03-06T12:26:08.274Z,31.50
2018-03-06T12:28:38.052Z,26.33
2018-03-06T12:31:07.960Z,23.93
2018-03-06T12:33:37.765Z,24.23
2018-03-06T12:36:07.585Z,20.90
2018-03-06T12:38:38.275Z,27.93
2018-03-06T12:41:08.213Z,25.47
2018-03-06T12:43:38.114Z,25.07
2018-03-06T12:46:08.100Z,25.20
2018-03-06T12:48:37.995Z,22.10
2018-03-06T12:51:08.003Z,28.17
2018-03-06T12:53:37.844Z,27.40
2018-03-06T12:56:07.627Z,25.40
2018-03-06T12:58:37.466Z,24.27
2018-03-06T13:01:07.328Z,24.80
2018-03-06T13:03:37.136Z,24.07
2018-03-06T13:06:07.041Z,23.23
2018-03-06T13:08:36.893Z,24.30
2018-03-06T13:11:06.936Z,20.23
2018-03-06T13:13:36.814Z,20.23
2018-03-06T13:16:06.677Z,20.57
2018-03-06T13:18:36.532Z,21.27
2018-03-06T13:21:06.409Z,24.33
2018-03-06T13:23:36.194Z,20.93
2018-03-06T13:26:06.143Z,27.87
2018-03-06T13:28:36.023Z,22.67
2018-03-06T13:31:05.988Z,20.53
2018-03-06T13:33:35.851Z,21.80
2018-03-06T13:36:05.823Z,24.63
2018-03-06T13:38:35.767Z,19.30
2018-03-06T13:41:05.657Z,21.53
2018-03-06T13:43:36.267Z,18.87
2018-03-06T13:46:06.236Z,23.60
2018-03-06T13:48:36.126Z,21.50
2018-03-06T13:51:06.080Z,21.43
2018-03-06T13:53:36.672Z,16.00
2018-03-06T13:56:06.490Z,18.83
2018-03-06T13:58:36.421Z,19.57
2018-03-06T14:01:06.369Z,20.60
2018-03-06T14:03:36.334Z,18.80
2018-03-06T14:06:06.957Z,17.97
2018-03-06T14:08:36.871Z,16.53
2018-03-06T14:11:06.667Z,16.67
2018-03-06T14:13:36.556Z,17.87
2018-03-06T14:16:06.456Z,15.00
2018-03-06T14:18:36.292Z,16.60
2018-03-06T14:21:07.497Z,13.97
2018-03-06T14:23:37.338Z,15.30
2018-03-06T14:26:07.219Z,16.07
2018-03-06T14:28:37.048Z,13.07
2018-03-06T14:31:07.045Z,13.77
2018-03-06T14:33:36.869Z,13.23
2018-03-06T14:36:06.780Z,13.90
2018-03-06T14:38:36.608Z,11.27
2018-03-06T14:41:06.775Z,15.20
2018-03-06T14:43:36.657Z,14.43
2018-03-06T14:46:06.534Z,12.77
2018-03-06T14:48:36.486Z,14.00
2018-03-06T14:51:08.049Z,18.70
2018-03-06T14:53:37.917Z,11.50
2018-03-06T14:56:08.380Z,12.33
2018-03-06T14:58:38.256Z,13.83
2018-03-06T15:01:08.433Z,14.70
2018-03-06T15:03:39.166Z,15.10
2018-03-06T15:06:09.773Z,14.93
2018-03-06T15:08:39.571Z,18.10
2018-03-06T15:11:09.397Z,15.53
2018-03-06T15:13:39.412Z,12.17
2018-03-06T15:16:09.343Z,13.60
2018-03-06T15:18:39.364Z,11.70
2018-03-06T15:21:09.285Z,14.37
2018-03-06T15:23:39.069Z,15.07
2018-03-06T15:26:08.908Z,13.73
2018-03-06T15:28:38.872Z,14.50
2018-03-06T15:31:08.694Z,18.47
2018-03-06T15:33:38.579Z,11.27
2018-03-06T15:36:08.473Z,18.77
2018-03-06T15:38:38.301Z,14.27
2018-03-06T15:41:08.154Z,19.10
2018-03-06T15:43:38.130Z,18.13
2018-03-06T15:46:07.915Z,15.90
2018-03-06T15:48:38.537Z,17.73
2018-03-06T15:51:08.352Z,15.97
2018-03-06T15:53:38.219Z,14.30
2018-03-06T15:56:08.044Z,13.17
2018-03-06T15:58:38.726Z,17.20
2018-03-06T16:01:08.517Z,19.37
2018-03-06T16:03:38.254Z,15.40
2018-03-06T16:06:08.252Z,18.97
2018-03-06T16:08:38.786Z,15.67
2018-03-06T16:11:08.587Z,15.67
2018-03-06T16:13:38.389Z,16.27
2018-03-06T16:16:08.553Z,16.83
2018-03-06T16:18:38.305Z,17.53
2018-03-06T16:21:08.284Z,15.77
2018-03-06T16:23:38.090Z,16.77
2018-03-06T16:26:08.631Z,19.87
2018-03-06T16:28:38.464Z,15.60
2018-03-06T16:31:08.393Z,18.07
2018-03-06T16:33:38.192Z,15.57
2018-03-06T16:36:08.112Z,21.57
2018-03-06T16:38:39.067Z,15.83
2018-03-06T16:41:08.876Z,14.90
2018-03-06T16:43:38.677Z,18.20
2018-03-06T16:46:09.375Z,15.03
2018-03-06T16:48:39.228Z,14.73
2018-03-06T16:51:08.994Z,19.17
2018-03-06T16:53:38.880Z,15.67
2018-03-06T16:56:08.660Z,16.40
2018-03-06T16:58:38.465Z,16.93
2018-03-06T17:01:08.317Z,17.83
2018-03-06T17:03:38.146Z,18.60
2018-03-06T17:06:08.294Z,19.87
2018-03-06T17:08:38.248Z,16.93
2018-03-06T17:11:08.164Z,20.00
2018-03-06T17:13:38.033Z,16.37
2018-03-06T17:16:08.023Z,15.33
2018-03-06T17:18:37.707Z,15.90
2018-03-06T17:21:07.572Z,16.67
2018-03-06T17:23:37.482Z,23.67
2018-03-06T17:26:07.309Z,17.40
2018-03-06T17:28:37.164Z,17.40
2018-03-06T17:31:06.953Z,18.80
2018-03-06T17:33:36.771Z,19.13
2018-03-06T17:36:06.623Z,15.63
2018-03-06T17:38:36.376Z,17.90
2018-03-06T17:41:06.156Z,18.10
2018-03-06T17:43:35.892Z,22.73
2018-03-06T17:46:05.720Z,19.23
2018-03-06T17:48:35.455Z,22.70
2018-03-06T17:51:05.372Z,19.93
2018-03-06T17:53:35.192Z,19.03
2018-03-06T17:56:04.977Z,20.20
2018-03-06T17:58:34.736Z,20.10
2018-03-06T18:01:04.467Z,22.53
2018-03-06T18:03:34.260Z,17.40
2018-03-06T18:06:04.347Z,15.97
2018-03-06T18:08:34.153Z,20.17
2018-03-06T18:11:03.904Z,17.73
2018-03-06T18:13:33.707Z,17.03
2018-03-06T18:16:03.448Z,18.93
2018-03-06T18:18:33.266Z,17.17
2018-03-06T18:21:03.109Z,19.20
2018-03-06T18:23:32.934Z,19.00
2018-03-06T18:26:02.802Z,18.03
2018-03-06T18:28:32.603Z,16.97
2018-03-06T18:31:03.293Z,19.77
2018-03-06T18:33:33.259Z,19.73
2018-03-06T18:36:03.111Z,18.83
2018-03-06T18:38:32.993Z,18.67
2018-03-06T18:41:02.761Z,17.63
2018-03-06T18:43:32.606Z,19.93
2018-03-06T18:46:02.402Z,19.27
2018-03-06T18:48:32.195Z,19.63
2018-03-06T18:51:12.370Z,18.23
2018-03-06T18:53:42.163Z,19.80
2018-03-06T18:56:10.966Z,21.67
2018-03-06T18:58:40.809Z,23.27
2018-03-06T19:02:30.981Z,22.03
2018-03-06T19:06:15.815Z,21.07
2018-03-06T19:08:45.778Z,20.20
2018-03-06T19:11:15.547Z,16.67
2018-03-06T19:13:45.508Z,17.40
2018-03-06T19:16:16.141Z,17.57
2018-03-06T19:18:45.923Z,19.87
2018-03-06T19:21:15.736Z,18.80
2018-03-06T19:23:45.537Z,21.40
2018-03-06T19:26:15.520Z,20.77
2018-03-06T19:28:45.259Z,18.03
2018-03-06T19:31:15.062Z,20.17
2018-03-06T19:33:44.832Z,17.70
2018-03-06T19:36:14.720Z,22.63
2018-03-06T19:38:44.418Z,19.57
2018-03-06T19:41:14.222Z,23.47
2018-03-06T19:43:43.992Z,19.43
2018-03-06T19:46:13.929Z,22.23
2018-03-06T19:48:44.520Z,20.13
2018-03-06T19:51:14.351Z,22.33
2018-03-06T19:53:44.268Z,18.97
2018-03-06T19:56:14.080Z,22.67
2018-03-06T19:58:43.848Z,23.67
2018-03-06T20:01:13.732Z,24.63
2018-03-06T20:03:43.573Z,25.10
2018-03-06T20:06:13.361Z,25.23
2018-03-06T20:08:43.914Z,24.60
2018-03-06T20:11:13.648Z,24.27
2018-03-06T20:13:43.445Z,22.17
2018-03-06T20:16:13.284Z,24.17
2018-03-06T20:18:43.498Z,23.97
2018-03-06T20:21:13.446Z,22.97
2018-03-06T20:23:43.237Z,22.90
2018-03-06T20:26:13.990Z,29.73
2018-03-06T20:28:43.927Z,23.90
2018-03-06T20:32:17.221Z,29.73
2018-03-06T20:34:46.981Z,27.57
2018-03-06T20:37:16.774Z,24.97
2018-03-06T20:40:51.317Z,27.60
2018-03-06T20:43:21.161Z,23.87
2018-03-06T20:45:55.805Z,18.23
2018-03-06T20:48:25.601Z,29.13
2018-03-06T20:50:55.549Z,26.73
2018-03-06T20:53:29.468Z,27.83
2018-03-06T20:55:59.983Z,25.07
2018-03-06T20:58:29.771Z,26.37
2018-03-06T21:00:59.495Z,24.53
2018-03-06T21:03:29.271Z,24.97
2018-03-06T21:05:59.820Z,26.40
2018-03-06T21:08:29.597Z,28.17
2018-03-06T21:10:59.616Z,24.53
2018-03-06T21:13:29.390Z,25.97
2018-03-06T21:16:00.026Z,24.73
2018-03-06T21:18:30.757Z,22.00
2018-03-06T21:21:01.354Z,18.67
2018-03-06T21:23:31.103Z,19.43
2018-03-06T21:26:00.878Z,22.77
2018-03-06T21:28:30.840Z,20.63
2018-03-06T21:31:00.614Z,16.90
2018-03-06T21:33:31.140Z,26.60
2018-03-06T21:36:01.679Z,22.93
2018-03-06T21:38:31.449Z,23.17
2018-03-06T21:41:01.208Z,21.17
2018-03-06T21:43:31.031Z,21.73
2018-03-06T21:46:00.835Z,23.60
2018-03-06T21:48:30.552Z,20.00
2018-03-06T21:51:00.536Z,22.60
2018-03-06T21:53:31.060Z,19.17
2018-03-06T21:56:00.869Z,25.23
2018-03-06T21:58:30.622Z,24.77
2018-03-06T22:01:00.403Z,23.97
2018-03-06T22:03:30.163Z,23.93
2018-03-06T22:06:00.740Z,26.67
2018-03-06T22:08:30.507Z,29.37
2018-03-06T22:11:00.253Z,29.70
2018-03-06T22:13:30.800Z,28.83
2018-03-06T22:16:01.689Z,31.20
2018-03-06T22:18:31.676Z,29.53
2018-03-06T22:21:02.156Z,28.90
2018-03-06T22:23:31.919Z,29.03
2018-03-06T22:26:02.493Z,29.37
2018-03-06T22:28:32.248Z,29.27
2018-03-06T22:31:02.003Z,28.40
2018-03-06T22:33:32.521Z,30.90
2018-03-06T22:36:02.239Z,29.67
2018-03-06T22:38:31.936Z,32.53
2018-03-06T22:41:01.666Z,32.37
2018-03-06T22:43:31.472Z,32.70
2018-03-06T22:46:01.243Z,35.87
2018-03-06T22:48:31.041Z,36.63
2018-03-06T22:51:00.752Z,33.97
2018-03-06T22:53:30.769Z,33.97
2018-03-06T22:56:00.649Z,37.07
2018-03-06T22:58:30.366Z,35.20
2018-03-06T23:01:00.129Z,34.10
2018-03-06T23:03:30.090Z,30.50
2018-03-06T23:05:59.930Z,32.37
2018-03-06T23:08:29.685Z,28.20
2018-03-06T23:10:59.400Z,34.27
2018-03-06T23:13:29.696Z,31.97
2018-03-06T23:15:59.723Z,32.57
2018-03-06T23:18:29.965Z,35.67
2018-03-06T23:20:59.736Z,32.37
2018-03-06T23:23:29.473Z,29.10
2018-03-06T23:25:59.273Z,33.07
2018-03-06T23:28:29.739Z,28.60
2018-03-06T23:30:59.458Z,30.87
2018-03-06T23:33:30.367Z,27.43
2018-03-06T23:36:00.134Z,29.17
2018-03-06T23:38:29.947Z,31.10
2018-03-06T23:40:59.784Z,30.63
2018-03-06T23:43:29.550Z,28.83
2018-03-06T23:45:59.284Z,31.63
2018-03-06T23:48:29.102Z,31.00
2018-03-06T23:50:58.807Z,31.87
2018-03-06T23:53:29.035Z,31.70
2018-03-06T23:55:58.731Z,34.87
2018-03-06T23:58:28.701Z,36.37
