createdAt,value
2018-12-29T00:00:53.714Z,277.20
2018-12-29T00:01:53.627Z,377.60
2018-12-29T00:02:53.515Z,206.30
2018-12-29T00:03:53.406Z,375.50
2018-12-29T00:04:53.305Z,332.50
2018-12-29T00:05:53.205Z,227.70
2018-12-29T00:06:53.224Z,404.70
2018-12-29T00:07:52.998Z,293.50
2018-12-29T00:08:52.897Z,170.60
2018-12-29T00:09:52.801Z,301.50
2018-12-29T00:10:52.696Z,224.50
2018-12-29T00:11:52.608Z,101.30
2018-12-29T00:12:52.493Z,104.10
2018-12-29T00:13:52.496Z,105.30
2018-12-29T00:14:55.091Z,85.50
2018-12-29T00:15:52.191Z,93.50
2018-12-29T00:16:52.104Z,107.30
2018-12-29T00:17:51.986Z,135.70
2018-12-29T00:18:51.882Z,103.90
2018-12-29T00:19:51.800Z,103.00
2018-12-29T00:20:51.791Z,87.40
2018-12-29T00:21:51.595Z,119.60
2018-12-29T00:22:51.479Z,82.40
2018-12-29T00:23:51.376Z,103.00
2018-12-29T00:24:51.274Z,115.90
2018-12-29T00:25:51.174Z,96.40
2018-12-29T00:26:51.085Z,97.80
2018-12-29T00:27:51.077Z,144.40
2018-12-29T00:28:50.865Z,98.70
2018-12-29T00:29:50.769Z,119.50
2018-12-29T00:30:50.662Z,86.60
2018-12-29T00:31:50.579Z,112.20
2018-12-29T00:32:50.460Z,75.80
2018-12-29T00:33:50.360Z,78.80
2018-12-29T00:34:50.359Z,74.40
2018-12-29T00:35:50.154Z,77.60
2018-12-29T00:36:50.073Z,76.90
2018-12-29T00:37:49.956Z,72.50
2018-12-29T00:38:49.853Z,73.20
2018-12-29T00:39:49.750Z,64.00
2018-12-29T00:40:49.651Z,71.10
2018-12-29T00:41:49.551Z,72.40
2018-12-29T00:42:49.458Z,64.70
2018-12-29T00:43:49.340Z,69.10
2018-12-29T00:44:49.238Z,67.30
2018-12-29T00:45:49.141Z,62.40
2018-12-29T00:46:49.044Z,74.40
2018-12-29T00:47:48.950Z,75.80
2018-12-29T00:48:48.937Z,62.70
2018-12-29T00:49:48.730Z,66.70
2018-12-29T00:50:48.632Z,62.60
2018-12-29T00:51:48.530Z,71.70
2018-12-29T00:52:48.440Z,79.80
2018-12-29T00:53:48.322Z,76.00
2018-12-29T00:54:48.350Z,71.40
2018-12-29T00:55:48.120Z,76.70
2018-12-29T00:56:48.019Z,75.70
2018-12-29T00:57:47.933Z,73.50
2018-12-29T00:58:47.815Z,75.00
2018-12-29T00:59:47.712Z,76.80
2018-12-29T01:00:47.608Z,76.60
2018-12-29T01:01:47.514Z,75.70
2018-12-29T01:02:47.418Z,75.50
2018-12-29T01:03:47.303Z,74.30
2018-12-29T01:04:47.201Z,77.50
2018-12-29T01:05:47.102Z,79.30
2018-12-29T01:06:47.004Z,82.60
2018-12-29T01:07:46.931Z,82.50
2018-12-29T01:08:46.793Z,82.60
2018-12-29T01:09:46.691Z,107.40
2018-12-29T01:10:46.590Z,85.30
2018-12-29T01:11:46.486Z,75.60
2018-12-29T01:12:46.405Z,83.40
2018-12-29T01:13:46.286Z,81.50
2018-12-29T01:14:46.184Z,86.50
2018-12-29T01:15:46.083Z,93.40
2018-12-29T01:16:45.986Z,110.60
2018-12-29T01:17:45.894Z,97.10
2018-12-29T01:18:45.777Z,104.80
2018-12-29T01:19:45.675Z,201.60
2018-12-29T01:20:45.571Z,99.20
2018-12-29T01:21:45.468Z,99.30
2018-12-29T01:22:45.393Z,165.50
2018-12-29T01:23:45.267Z,144.60
2018-12-29T01:24:45.164Z,130.40
2018-12-29T01:25:45.064Z,119.90
2018-12-29T01:26:44.961Z,149.10
2018-12-29T01:27:44.875Z,124.90
2018-12-29T01:28:44.757Z,110.40
2018-12-29T01:29:44.657Z,103.90
2018-12-29T01:30:44.553Z,124.10
2018-12-29T01:31:44.449Z,112.10
2018-12-29T01:32:44.363Z,112.70
2018-12-29T01:33:44.249Z,117.60
2018-12-29T01:34:44.145Z,118.20
2018-12-29T01:35:44.045Z,112.40
2018-12-29T01:36:43.947Z,110.00
2018-12-29T01:37:43.857Z,101.40
2018-12-29T01:38:43.737Z,101.70
2018-12-29T01:39:43.636Z,90.90
2018-12-29T01:40:43.531Z,98.60
2018-12-29T01:41:43.432Z,108.70
2018-12-29T01:42:43.346Z,101.80
2018-12-29T01:43:43.246Z,109.10
2018-12-29T01:44:43.128Z,95.90
2018-12-29T01:45:43.025Z,94.20
2018-12-29T01:46:42.919Z,95.30
2018-12-29T01:47:42.833Z,77.30
2018-12-29T01:48:42.716Z,78.80
2018-12-29T01:49:42.616Z,88.30
2018-12-29T01:50:42.515Z,98.50
2018-12-29T01:51:42.407Z,98.50
2018-12-29T01:52:42.326Z,98.50
2018-12-29T01:53:42.205Z,89.40
2018-12-29T01:54:42.104Z,82.30
2018-12-29T01:55:42.002Z,94.30
2018-12-29T01:56:41.899Z,85.50
2018-12-29T01:57:41.818Z,80.10
2018-12-29T01:58:41.695Z,99.60
2018-12-29T01:59:41.592Z,99.10
2018-12-29T02:00:41.491Z,91.90
2018-12-29T02:01:41.390Z,77.30
2018-12-29T02:02:41.300Z,84.50
2018-12-29T02:03:41.184Z,95.20
2018-12-29T02:04:41.081Z,104.90
2018-12-29T02:05:40.982Z,100.30
2018-12-29T02:06:40.876Z,91.00
2018-12-29T02:07:40.792Z,83.80
2018-12-29T02:08:40.670Z,93.30
2018-12-29T02:09:40.571Z,104.00
2018-12-29T02:10:40.474Z,94.70
2018-12-29T02:11:40.365Z,90.70
2018-12-29T02:12:40.278Z,77.00
2018-12-29T02:13:40.163Z,84.00
2018-12-29T02:14:40.057Z,93.90
2018-12-29T02:15:39.955Z,80.70
2018-12-29T02:16:39.855Z,80.70
2018-12-29T02:17:39.771Z,95.50
2018-12-29T02:18:39.752Z,101.70
2018-12-29T02:19:39.551Z,87.40
2018-12-29T02:20:39.445Z,86.80
2018-12-29T02:21:39.339Z,84.60
2018-12-29T02:22:39.256Z,80.20
2018-12-29T02:23:39.140Z,100.90
2018-12-29T02:24:39.035Z,119.30
2018-12-29T02:25:38.935Z,132.30
2018-12-29T02:26:38.829Z,123.10
2018-12-29T02:27:38.730Z,106.30
2018-12-29T02:28:38.641Z,86.90
2018-12-29T02:29:38.525Z,82.70
2018-12-29T02:30:38.419Z,75.10
2018-12-29T02:31:38.317Z,81.60
2018-12-29T02:32:38.324Z,81.60
2018-12-29T02:33:38.137Z,101.20
2018-12-29T02:34:38.012Z,79.10
2018-12-29T02:35:37.908Z,77.10
2018-12-29T02:36:37.806Z,92.50
2018-12-29T02:37:37.710Z,84.80
2018-12-29T02:38:37.621Z,86.40
2018-12-29T02:39:37.680Z,129.20
2018-12-29T02:40:37.404Z,86.00
2018-12-29T02:41:37.294Z,99.30
2018-12-29T02:42:37.195Z,117.10
2018-12-29T02:43:37.105Z,66.60
2018-12-29T02:44:36.991Z,73.40
2018-12-29T02:45:36.892Z,85.40
2018-12-29T02:46:36.882Z,70.70
2018-12-29T02:47:36.689Z,74.70
2018-12-29T02:48:36.597Z,63.80
2018-12-29T02:49:36.478Z,66.00
2018-12-29T02:50:36.396Z,62.70
2018-12-29T02:51:36.271Z,74.30
2018-12-29T02:52:36.178Z,75.80
2018-12-29T02:53:36.196Z,69.50
2018-12-29T02:54:35.966Z,63.70
2018-12-29T02:55:35.862Z,61.80
2018-12-29T02:56:35.763Z,64.20
2018-12-29T02:57:35.658Z,78.90
2018-12-29T02:58:35.587Z,72.80
2018-12-29T02:59:35.455Z,70.80
2018-12-29T03:00:35.455Z,65.70
2018-12-29T03:01:35.255Z,59.60
2018-12-29T03:02:35.149Z,55.10
2018-12-29T03:03:35.061Z,56.80
2018-12-29T03:04:34.941Z,62.30
2018-12-29T03:05:34.840Z,55.40
2018-12-29T03:06:34.741Z,56.40
2018-12-29T03:07:34.755Z,44.60
2018-12-29T03:08:34.558Z,44.40
2018-12-29T03:09:34.432Z,45.30
2018-12-29T03:10:34.343Z,47.80
2018-12-29T03:11:34.226Z,52.90
2018-12-29T03:12:34.131Z,52.60
2018-12-29T03:13:34.040Z,49.20
2018-12-29T03:14:34.030Z,52.40
2018-12-29T03:15:40.881Z,51.00
2018-12-29T03:16:33.783Z,45.70
2018-12-29T03:17:33.615Z,46.50
2018-12-29T03:18:33.528Z,44.80
2018-12-29T03:19:33.412Z,39.90
2018-12-29T03:20:33.307Z,40.60
2018-12-29T03:21:33.311Z,44.90
2018-12-29T03:22:33.105Z,41.50
2018-12-29T03:23:33.017Z,46.30
2018-12-29T03:24:32.900Z,39.70
2018-12-29T03:25:32.797Z,34.80
2018-12-29T03:26:32.695Z,37.30
2018-12-29T03:27:32.593Z,33.40
2018-12-29T03:28:32.610Z,38.20
2018-12-29T03:29:32.390Z,38.20
2018-12-29T03:30:32.288Z,33.30
2018-12-29T03:31:32.185Z,31.20
2018-12-29T03:32:32.086Z,32.90
2018-12-29T03:33:31.994Z,30.70
2018-12-29T03:34:31.978Z,32.40
2018-12-29T03:35:31.776Z,30.40
2018-12-29T03:36:31.674Z,30.80
2018-12-29T03:37:31.573Z,32.70
2018-12-29T03:38:31.487Z,39.10
2018-12-29T03:39:31.366Z,35.50
2018-12-29T03:40:31.268Z,37.50
2018-12-29T03:41:31.267Z,34.50
2018-12-29T03:42:31.057Z,33.20
2018-12-29T03:43:30.971Z,38.70
2018-12-29T03:44:30.857Z,32.50
2018-12-29T03:45:30.756Z,34.80
2018-12-29T03:46:30.650Z,32.40
2018-12-29T03:47:30.547Z,37.30
2018-12-29T03:48:30.464Z,32.50
2018-12-29T03:49:30.346Z,35.60
2018-12-29T03:50:30.241Z,34.70
2018-12-29T03:51:30.141Z,38.90
2018-12-29T03:52:30.038Z,33.80
2018-12-29T03:53:29.949Z,33.30
2018-12-29T03:54:29.834Z,32.40
2018-12-29T03:55:29.749Z,33.20
2018-12-29T03:56:29.628Z,35.40
2018-12-29T03:57:29.523Z,36.60
2018-12-29T03:58:29.443Z,36.70
2018-12-29T03:59:29.322Z,32.90
2018-12-29T04:00:29.221Z,35.50
2018-12-29T04:01:29.117Z,34.60
2018-12-29T04:02:29.013Z,32.20
2018-12-29T04:03:28.929Z,31.30
2018-12-29T04:04:28.812Z,30.10
2018-12-29T04:05:28.713Z,29.70
2018-12-29T04:06:28.609Z,31.60
2018-12-29T04:07:28.514Z,30.30
2018-12-29T04:08:28.422Z,28.70
2018-12-29T04:09:28.299Z,27.90
2018-12-29T04:10:28.198Z,28.50
2018-12-29T04:11:28.095Z,28.90
2018-12-29T04:12:27.995Z,28.00
2018-12-29T04:13:27.910Z,28.50
2018-12-29T04:14:27.790Z,28.10
2018-12-29T04:15:27.690Z,26.30
2018-12-29T04:16:27.588Z,24.00
2018-12-29T04:17:27.483Z,26.30
2018-12-29T04:18:27.390Z,27.20
2018-12-29T04:19:27.299Z,26.10
2018-12-29T04:20:27.179Z,25.20
2018-12-29T04:21:27.082Z,26.80
2018-12-29T04:22:26.973Z,27.80
2018-12-29T04:23:26.873Z,29.00
2018-12-29T04:24:26.789Z,28.70
2018-12-29T04:25:26.971Z,28.40
2018-12-29T04:26:26.566Z,26.70
2018-12-29T04:27:26.463Z,29.50
2018-12-29T04:28:26.360Z,31.30
2018-12-29T04:29:26.273Z,31.30
2018-12-29T04:30:26.156Z,35.90
2018-12-29T04:31:26.055Z,29.20
2018-12-29T04:32:25.953Z,33.20
2018-12-29T04:33:25.855Z,30.50
2018-12-29T04:34:25.762Z,32.60
2018-12-29T04:35:25.643Z,35.50
2018-12-29T04:36:25.543Z,39.30
2018-12-29T04:37:25.444Z,34.20
2018-12-29T04:38:25.341Z,36.50
2018-12-29T04:39:25.254Z,37.10
2018-12-29T04:40:25.137Z,37.60
2018-12-29T04:41:25.033Z,35.40
2018-12-29T04:42:24.930Z,37.30
2018-12-29T04:43:24.828Z,39.80
2018-12-29T04:44:24.744Z,37.60
2018-12-29T04:45:24.625Z,33.20
2018-12-29T04:46:24.523Z,35.00
2018-12-29T04:47:24.416Z,36.40
2018-12-29T04:48:24.320Z,42.40
2018-12-29T04:49:24.230Z,43.90
2018-12-29T04:50:24.112Z,39.70
2018-12-29T04:51:24.020Z,40.00
2018-12-29T04:52:23.908Z,37.00
2018-12-29T04:53:23.808Z,33.50
2018-12-29T04:54:23.715Z,31.20
2018-12-29T04:55:23.597Z,33.30
2018-12-29T04:56:23.495Z,34.50
2018-12-29T04:57:23.396Z,26.70
2018-12-29T04:58:23.291Z,26.10
2018-12-29T04:59:23.207Z,29.00
2018-12-29T05:00:23.092Z,31.30
2018-12-29T05:01:22.988Z,28.60
2018-12-29T05:02:22.885Z,32.00
2018-12-29T05:03:22.784Z,31.80
2018-12-29T05:04:22.694Z,32.20
2018-12-29T05:05:22.582Z,32.30
2018-12-29T05:06:22.480Z,30.20
2018-12-29T05:07:22.373Z,31.50
2018-12-29T05:08:22.272Z,30.80
2018-12-29T05:09:22.183Z,30.90
2018-12-29T05:10:22.066Z,28.20
2018-12-29T05:11:21.960Z,27.30
2018-12-29T05:12:21.863Z,27.20
2018-12-29T05:13:21.760Z,28.40
2018-12-29T05:14:21.672Z,28.20
2018-12-29T05:15:21.553Z,28.40
2018-12-29T05:16:21.453Z,26.10
2018-12-29T05:17:21.347Z,27.50
2018-12-29T05:18:21.249Z,27.90
2018-12-29T05:19:21.157Z,30.60
2018-12-29T05:20:21.193Z,31.10
2018-12-29T05:21:20.943Z,29.80
2018-12-29T05:22:20.838Z,29.30
2018-12-29T05:23:20.734Z,30.00
2018-12-29T05:24:20.645Z,31.10
2018-12-29T05:25:20.533Z,31.00
2018-12-29T05:26:20.422Z,32.30
2018-12-29T05:27:20.422Z,30.80
2018-12-29T05:28:20.218Z,30.00
2018-12-29T05:29:20.136Z,28.90
2018-12-29T05:30:20.016Z,30.80
2018-12-29T05:31:19.917Z,30.50
2018-12-29T05:32:19.808Z,30.60
2018-12-29T05:33:19.710Z,33.60
2018-12-29T05:34:19.728Z,31.90
2018-12-29T05:35:19.503Z,34.20
2018-12-29T05:36:19.397Z,32.70
2018-12-29T05:37:19.297Z,31.10
2018-12-29T05:38:19.209Z,30.30
2018-12-29T05:39:19.109Z,32.70
2018-12-29T05:40:18.992Z,33.20
2018-12-29T05:41:18.993Z,33.30
2018-12-29T05:42:18.784Z,32.40
2018-12-29T05:43:18.682Z,29.00
2018-12-29T05:44:18.594Z,31.10
2018-12-29T05:45:18.475Z,31.50
2018-12-29T05:46:20.551Z,33.70
2018-12-29T05:47:18.287Z,35.70
2018-12-29T05:48:18.273Z,34.60
2018-12-29T05:49:18.082Z,34.10
2018-12-29T05:50:17.967Z,34.90
2018-12-29T05:51:17.863Z,33.40
2018-12-29T05:52:17.760Z,32.20
2018-12-29T05:53:17.661Z,32.80
2018-12-29T05:54:17.571Z,33.50
2018-12-29T05:55:17.550Z,29.90
2018-12-29T05:56:17.902Z,31.40
2018-12-29T05:57:17.246Z,30.30
2018-12-29T05:58:17.141Z,33.40
2018-12-29T05:59:17.043Z,33.70
2018-12-29T06:00:16.957Z,30.20
2018-12-29T06:01:16.837Z,31.10
2018-12-29T06:02:16.837Z,29.80
2018-12-29T06:03:16.631Z,29.40
2018-12-29T06:04:16.528Z,31.70
2018-12-29T06:05:16.449Z,31.60
2018-12-29T06:06:16.325Z,31.10
2018-12-29T06:07:16.222Z,28.80
2018-12-29T06:08:16.117Z,28.40
2018-12-29T06:09:16.121Z,30.80
2018-12-29T06:10:15.925Z,31.20
2018-12-29T06:11:15.806Z,34.10
2018-12-29T06:12:15.706Z,35.00
2018-12-29T06:13:15.606Z,36.50
2018-12-29T06:14:15.504Z,37.10
2018-12-29T06:15:15.429Z,37.00
2018-12-29T06:16:15.394Z,32.10
2018-12-29T06:17:15.192Z,30.60
2018-12-29T06:18:15.087Z,30.70
2018-12-29T06:19:14.989Z,30.50
2018-12-29T06:20:14.900Z,29.70
2018-12-29T06:21:14.781Z,30.70
2018-12-29T06:22:14.674Z,29.80
2018-12-29T06:23:14.683Z,28.60
2018-12-29T06:24:14.477Z,29.30
2018-12-29T06:25:14.387Z,31.00
2018-12-29T06:26:14.265Z,30.20
2018-12-29T06:27:14.166Z,32.20
2018-12-29T06:28:14.059Z,29.80
2018-12-29T06:29:13.956Z,29.80
2018-12-29T06:30:13.974Z,29.60
2018-12-29T06:31:13.756Z,30.70
2018-12-29T06:32:13.649Z,30.30
2018-12-29T06:33:13.549Z,30.70
2018-12-29T06:34:13.443Z,31.00
2018-12-29T06:35:13.359Z,27.30
2018-12-29T06:36:13.337Z,28.10
2018-12-29T06:37:13.134Z,27.30
2018-12-29T06:38:13.034Z,28.00
2018-12-29T06:39:12.926Z,30.70
2018-12-29T06:40:12.841Z,31.40
2018-12-29T06:41:12.724Z,29.70
2018-12-29T06:42:12.617Z,29.60
2018-12-29T06:43:12.515Z,30.50
2018-12-29T06:44:12.415Z,28.70
2018-12-29T06:45:12.331Z,26.80
2018-12-29T06:46:12.210Z,27.10
2018-12-29T06:47:12.105Z,27.20
2018-12-29T06:48:12.004Z,28.70
2018-12-29T06:49:11.899Z,27.30
2018-12-29T06:50:11.811Z,28.90
2018-12-29T06:51:11.691Z,29.10
2018-12-29T06:52:11.588Z,28.50
2018-12-29T06:53:11.492Z,30.00
2018-12-29T06:54:11.383Z,28.40
2018-12-29T06:55:11.298Z,27.80
2018-12-29T06:56:11.177Z,28.20
2018-12-29T06:57:11.075Z,27.40
2018-12-29T06:58:10.970Z,29.40
2018-12-29T06:59:10.873Z,29.50
2018-12-29T07:00:10.781Z,29.20
2018-12-29T07:01:10.667Z,30.00
2018-12-29T07:02:10.560Z,29.40
2018-12-29T07:03:10.460Z,27.60
2018-12-29T07:04:10.363Z,28.30
2018-12-29T07:05:10.274Z,29.20
2018-12-29T07:06:10.147Z,28.90
2018-12-29T07:07:10.048Z,27.50
2018-12-29T07:08:09.943Z,26.40
2018-12-29T07:09:09.845Z,28.30
2018-12-29T07:10:09.761Z,26.10
2018-12-29T07:11:09.634Z,27.00
2018-12-29T07:12:09.533Z,27.30
2018-12-29T07:13:09.429Z,27.30
2018-12-29T07:14:09.328Z,27.60
2018-12-29T07:15:09.239Z,25.60
2018-12-29T07:16:09.121Z,27.20
2018-12-29T07:17:09.020Z,26.40
2018-12-29T07:18:08.916Z,27.10
2018-12-29T07:19:08.816Z,26.10
2018-12-29T07:20:08.728Z,26.50
2018-12-29T07:21:08.609Z,28.40
2018-12-29T07:22:08.508Z,28.10
2018-12-29T07:23:08.401Z,28.20
2018-12-29T07:24:08.297Z,30.50
2018-12-29T07:25:08.210Z,30.20
2018-12-29T07:26:08.094Z,28.70
2018-12-29T07:27:07.992Z,27.60
2018-12-29T07:28:07.889Z,27.80
2018-12-29T07:29:07.782Z,27.10
2018-12-29T07:30:07.702Z,26.20
2018-12-29T07:31:07.576Z,25.50
2018-12-29T07:32:07.477Z,25.30
2018-12-29T07:33:07.376Z,25.20
2018-12-29T07:34:07.268Z,25.80
2018-12-29T07:35:07.182Z,25.60
2018-12-29T07:36:07.067Z,26.40
2018-12-29T07:37:06.964Z,26.00
2018-12-29T07:38:06.860Z,25.70
2018-12-29T07:39:06.755Z,25.10
2018-12-29T07:40:06.669Z,25.40
2018-12-29T07:41:06.552Z,25.50
2018-12-29T07:42:06.446Z,24.40
2018-12-29T07:43:06.345Z,24.30
2018-12-29T07:44:06.245Z,25.00
2018-12-29T07:45:06.141Z,25.50
2018-12-29T07:46:06.054Z,26.80
2018-12-29T07:47:05.934Z,26.20
2018-12-29T07:48:05.836Z,26.70
2018-12-29T07:49:05.729Z,25.30
2018-12-29T07:50:05.628Z,26.10
2018-12-29T07:51:05.541Z,26.00
2018-12-29T07:52:05.418Z,26.20
2018-12-29T07:53:05.316Z,24.60
2018-12-29T07:54:05.215Z,26.20
2018-12-29T07:55:05.112Z,26.80
2018-12-29T07:56:05.029Z,27.70
2018-12-29T07:57:04.908Z,27.70
2018-12-29T07:58:04.805Z,27.80
2018-12-29T07:59:04.703Z,27.90
2018-12-29T08:00:04.709Z,24.50
2018-12-29T08:01:04.513Z,31.20
2018-12-29T08:02:04.399Z,25.20
2018-12-29T08:03:04.293Z,22.70
2018-12-29T08:04:04.217Z,21.60
2018-12-29T08:05:04.083Z,22.10
2018-12-29T08:06:04.009Z,21.20
2018-12-29T08:07:04.001Z,21.10
2018-12-29T08:08:03.773Z,22.10
2018-12-29T08:09:03.672Z,21.60
2018-12-29T08:10:03.567Z,22.40
2018-12-29T08:11:03.483Z,20.40
2018-12-29T08:12:03.363Z,20.70
2018-12-29T08:13:03.270Z,20.00
2018-12-29T08:14:03.266Z,20.00
2018-12-29T08:15:03.057Z,20.20
2018-12-29T08:16:02.977Z,19.30
2018-12-29T08:17:02.852Z,20.60
2018-12-29T08:18:02.748Z,20.20
2018-12-29T08:19:02.643Z,19.90
2018-12-29T08:20:02.539Z,20.20
2018-12-29T08:21:02.557Z,20.60
2018-12-29T08:22:02.334Z,21.00
2018-12-29T08:23:02.231Z,19.80
2018-12-29T08:24:02.133Z,19.70
2018-12-29T08:25:02.031Z,20.70
2018-12-29T08:26:01.943Z,20.30
2018-12-29T08:27:01.823Z,21.10
2018-12-29T08:28:01.823Z,18.90
2018-12-29T08:29:01.619Z,19.20
2018-12-29T08:30:01.515Z,19.90
2018-12-29T08:31:01.431Z,19.70
2018-12-29T08:32:01.312Z,19.70
2018-12-29T08:33:01.208Z,19.50
2018-12-29T08:34:01.100Z,18.70
2018-12-29T08:35:01.107Z,19.20
2018-12-29T08:36:00.914Z,20.60
2018-12-29T08:37:00.797Z,19.40
2018-12-29T08:38:00.690Z,19.20
2018-12-29T08:39:00.592Z,18.30
2018-12-29T08:40:00.488Z,18.30
2018-12-29T08:41:00.403Z,18.60
2018-12-29T08:42:00.388Z,17.50
2018-12-29T08:43:00.194Z,17.80
2018-12-29T08:44:00.078Z,17.10
2018-12-29T08:44:59.973Z,16.60
2018-12-29T08:45:59.886Z,17.40
2018-12-29T08:47:04.506Z,16.80
2018-12-29T08:47:59.663Z,16.90
2018-12-29T08:48:59.669Z,17.20
2018-12-29T08:49:59.462Z,17.00
2018-12-29T08:50:59.377Z,16.30
2018-12-29T08:51:59.256Z,18.50
2018-12-29T08:52:59.154Z,18.20
2018-12-29T08:53:59.053Z,18.70
2018-12-29T08:54:58.947Z,17.90
2018-12-29T08:55:58.970Z,17.80
2018-12-29T08:56:58.742Z,19.70
2018-12-29T08:57:58.639Z,18.60
2018-12-29T08:58:58.537Z,18.20
2018-12-29T08:59:58.435Z,19.00
2018-12-29T09:00:58.350Z,18.10
2018-12-29T09:01:58.228Z,18.50
2018-12-29T09:02:58.239Z,18.10
2018-12-29T09:03:58.028Z,16.80
2018-12-29T09:04:57.926Z,17.30
2018-12-29T09:05:57.835Z,16.90
2018-12-29T09:06:57.715Z,16.80
2018-12-29T09:07:57.617Z,17.10
2018-12-29T09:08:57.519Z,17.50
2018-12-29T09:09:57.407Z,17.60
2018-12-29T09:10:57.322Z,17.00
2018-12-29T09:11:57.206Z,17.10
2018-12-29T09:12:57.101Z,17.30
2018-12-29T09:13:57.001Z,17.50
2018-12-29T09:14:56.897Z,17.30
2018-12-29T09:15:56.820Z,16.80
2018-12-29T09:16:56.693Z,16.50
2018-12-29T09:17:56.595Z,16.20
2018-12-29T09:18:56.488Z,17.30
2018-12-29T09:19:56.384Z,15.90
2018-12-29T09:20:56.303Z,17.30
2018-12-29T09:21:56.179Z,16.30
2018-12-29T09:22:56.074Z,16.00
2018-12-29T09:23:55.975Z,16.40
2018-12-29T09:24:55.874Z,17.20
2018-12-29T09:25:55.788Z,17.40
2018-12-29T09:26:55.671Z,17.20
2018-12-29T09:27:55.564Z,18.80
2018-12-29T09:28:55.467Z,18.50
2018-12-29T09:29:55.358Z,19.20
2018-12-29T09:30:55.263Z,19.00
2018-12-29T09:31:55.175Z,20.00
2018-12-29T09:32:55.057Z,19.70
2018-12-29T09:33:54.952Z,20.00
2018-12-29T09:34:54.850Z,19.70
2018-12-29T09:35:56.280Z,20.00
2018-12-29T09:36:54.662Z,21.10
2018-12-29T09:37:54.713Z,20.10
2018-12-29T09:38:54.441Z,19.60
2018-12-29T09:39:54.335Z,20.60
2018-12-29T09:40:54.238Z,20.20
2018-12-29T09:41:54.149Z,19.90
2018-12-29T09:42:54.031Z,19.70
2018-12-29T09:43:53.924Z,20.80
2018-12-29T09:44:53.825Z,19.90
2018-12-29T09:45:53.723Z,20.50
2018-12-29T09:46:55.003Z,21.20
2018-12-29T09:47:53.514Z,22.30
2018-12-29T09:48:53.412Z,21.80
2018-12-29T09:49:53.311Z,20.30
2018-12-29T09:50:53.209Z,21.00
2018-12-29T09:51:53.125Z,22.30
2018-12-29T09:52:53.010Z,20.60
2018-12-29T09:53:52.904Z,22.10
2018-12-29T09:54:52.798Z,22.00
2018-12-29T09:55:52.700Z,21.60
2018-12-29T09:56:52.612Z,21.90
2018-12-29T09:57:52.492Z,21.70
2018-12-29T09:58:52.391Z,22.00
2018-12-29T09:59:52.289Z,22.20
2018-12-29T10:00:52.186Z,21.50
2018-12-29T10:01:52.098Z,21.40
2018-12-29T10:02:51.983Z,22.00
2018-12-29T10:03:51.885Z,22.70
2018-12-29T10:04:51.780Z,21.90
2018-12-29T10:05:51.675Z,22.50
2018-12-29T10:06:51.596Z,22.70
2018-12-29T10:07:51.471Z,22.50
2018-12-29T10:08:51.367Z,22.20
2018-12-29T10:09:51.264Z,23.20
2018-12-29T10:10:51.162Z,22.90
2018-12-29T10:11:51.077Z,23.00
2018-12-29T10:12:50.958Z,24.60
2018-12-29T10:13:50.851Z,24.80
2018-12-29T10:14:50.753Z,24.50
2018-12-29T10:15:50.647Z,23.80
2018-12-29T10:16:50.565Z,24.70
2018-12-29T10:17:50.447Z,24.00
2018-12-29T10:18:50.343Z,24.10
2018-12-29T10:19:50.355Z,24.10
2018-12-29T10:20:50.145Z,24.50
2018-12-29T10:21:50.052Z,23.30
2018-12-29T10:22:49.933Z,22.80
2018-12-29T10:23:49.829Z,24.20
2018-12-29T10:24:49.731Z,23.70
2018-12-29T10:25:49.627Z,23.80
2018-12-29T10:26:49.541Z,23.40
2018-12-29T10:27:49.420Z,23.80
2018-12-29T10:28:49.318Z,24.80
2018-12-29T10:29:49.219Z,25.80
2018-12-29T10:30:49.116Z,25.20
2018-12-29T10:31:49.030Z,26.30
2018-12-29T10:32:48.911Z,25.30
2018-12-29T10:33:48.923Z,27.40
2018-12-29T10:34:48.707Z,25.90
2018-12-29T10:35:48.605Z,27.10
2018-12-29T10:36:48.526Z,26.90
2018-12-29T10:37:48.397Z,27.30
2018-12-29T10:38:48.305Z,26.80
2018-12-29T10:39:48.196Z,26.10
2018-12-29T10:40:48.194Z,27.30
2018-12-29T10:41:48.004Z,28.50
2018-12-29T10:42:47.885Z,29.30
2018-12-29T10:43:47.790Z,30.10
2018-12-29T10:44:47.685Z,28.90
2018-12-29T10:45:47.584Z,28.50
2018-12-29T10:46:47.496Z,28.70
2018-12-29T10:47:47.475Z,30.30
2018-12-29T10:48:47.276Z,29.90
2018-12-29T10:49:47.173Z,29.30
2018-12-29T10:50:47.072Z,30.70
2018-12-29T10:51:46.988Z,30.20
2018-12-29T10:52:46.864Z,32.30
2018-12-29T10:53:46.760Z,33.00
2018-12-29T10:54:46.764Z,32.90
2018-12-29T10:55:46.557Z,32.10
2018-12-29T10:56:46.473Z,31.90
2018-12-29T10:57:46.351Z,31.40
2018-12-29T10:58:46.250Z,33.20
2018-12-29T10:59:46.150Z,32.20
2018-12-29T11:00:46.046Z,32.70
2018-12-29T11:01:46.054Z,32.70
2018-12-29T11:02:45.843Z,34.10
2018-12-29T11:03:45.745Z,32.20
2018-12-29T11:04:45.639Z,32.30
2018-12-29T11:05:45.537Z,34.50
2018-12-29T11:06:45.451Z,32.00
2018-12-29T11:07:45.336Z,34.90
2018-12-29T11:08:45.339Z,35.00
2018-12-29T11:09:45.127Z,34.00
2018-12-29T11:10:45.027Z,32.10
2018-12-29T11:11:44.941Z,33.50
2018-12-29T11:12:44.822Z,31.80
2018-12-29T11:13:44.716Z,32.10
2018-12-29T11:14:44.616Z,30.60
2018-12-29T11:15:44.617Z,34.90
2018-12-29T11:16:44.417Z,36.60
2018-12-29T11:17:44.328Z,38.50
2018-12-29T11:18:44.206Z,35.50
2018-12-29T11:19:44.123Z,37.70
2018-12-29T11:20:44.001Z,37.20
2018-12-29T11:21:43.902Z,38.40
2018-12-29T11:22:43.924Z,37.90
2018-12-29T11:23:43.702Z,36.10
2018-12-29T11:24:43.598Z,37.10
2018-12-29T11:25:43.493Z,35.80
2018-12-29T11:26:43.394Z,38.20
2018-12-29T11:27:43.303Z,39.30
2018-12-29T11:28:43.186Z,39.10
2018-12-29T11:29:43.198Z,36.20
2018-12-29T11:30:42.984Z,38.00
2018-12-29T11:31:42.881Z,40.90
2018-12-29T11:32:42.797Z,42.50
2018-12-29T11:33:42.678Z,42.90
2018-12-29T11:34:42.580Z,40.60
2018-12-29T11:35:42.474Z,40.50
2018-12-29T11:36:42.482Z,40.20
2018-12-29T11:37:44.094Z,42.00
2018-12-29T11:38:42.166Z,38.40
2018-12-29T11:39:42.064Z,37.60
2018-12-29T11:40:41.963Z,36.60
2018-12-29T11:41:41.866Z,33.40
2018-12-29T11:42:41.881Z,33.40
2018-12-29T11:43:41.657Z,33.90
2018-12-29T11:44:41.559Z,31.00
2018-12-29T11:45:41.453Z,34.00
2018-12-29T11:46:41.350Z,33.90
2018-12-29T11:47:41.276Z,33.90
2018-12-29T11:48:41.150Z,33.30
2018-12-29T11:49:41.048Z,33.40
2018-12-29T11:50:40.946Z,34.70
2018-12-29T11:51:40.846Z,33.70
2018-12-29T11:52:40.760Z,35.10
2018-12-29T11:53:40.638Z,32.70
2018-12-29T11:54:40.539Z,34.60
2018-12-29T11:55:40.437Z,34.40
2018-12-29T11:56:40.333Z,35.00
2018-12-29T11:57:40.248Z,36.30
2018-12-29T11:58:40.134Z,34.50
2018-12-29T11:59:40.033Z,32.50
2018-12-29T12:00:39.929Z,34.80
2018-12-29T12:01:39.826Z,35.30
2018-12-29T12:02:39.739Z,36.10
2018-12-29T12:03:39.620Z,36.50
2018-12-29T12:04:39.520Z,36.10
2018-12-29T12:05:39.417Z,36.40
2018-12-29T12:06:39.320Z,36.30
2018-12-29T12:07:39.233Z,36.40
2018-12-29T12:08:39.114Z,37.30
2018-12-29T12:09:39.009Z,35.20
2018-12-29T12:10:38.908Z,36.70
2018-12-29T12:11:38.811Z,35.40
2018-12-29T12:12:38.725Z,35.50
2018-12-29T12:13:38.605Z,34.90
2018-12-29T12:14:38.506Z,36.30
2018-12-29T12:15:38.403Z,36.90
2018-12-29T12:16:38.298Z,35.80
2018-12-29T12:17:38.213Z,36.40
2018-12-29T12:18:38.095Z,37.60
2018-12-29T12:19:37.995Z,37.20
2018-12-29T12:20:37.890Z,37.40
2018-12-29T12:21:37.789Z,36.60
2018-12-29T12:22:37.701Z,37.30
2018-12-29T12:23:37.587Z,35.80
2018-12-29T12:24:37.487Z,36.10
2018-12-29T12:25:37.381Z,36.30
2018-12-29T12:26:37.283Z,45.20
2018-12-29T12:27:37.204Z,36.50
2018-12-29T12:28:37.079Z,36.70
2018-12-29T12:29:36.980Z,37.70
2018-12-29T12:30:36.874Z,37.40
2018-12-29T12:31:36.768Z,38.60
2018-12-29T12:32:36.683Z,37.70
2018-12-29T12:33:36.567Z,37.30
2018-12-29T12:34:36.464Z,38.40
2018-12-29T12:35:36.367Z,38.10
2018-12-29T12:36:36.261Z,37.90
2018-12-29T12:37:36.175Z,37.40
2018-12-29T12:38:36.057Z,36.40
2018-12-29T12:39:35.952Z,37.10
2018-12-29T12:40:35.851Z,37.20
2018-12-29T12:41:35.750Z,36.70
2018-12-29T12:42:35.664Z,37.40
2018-12-29T12:43:35.543Z,38.50
2018-12-29T12:44:35.443Z,37.40
2018-12-29T12:45:35.343Z,38.10
2018-12-29T12:46:35.238Z,39.00
2018-12-29T12:47:35.155Z,38.50
2018-12-29T12:48:35.041Z,40.30
2018-12-29T12:49:34.931Z,38.60