createdAt,value
2022-09-03T00:02:04.013Z,0.63
2022-09-03T00:04:40.542Z,0.82
2022-09-03T00:07:18.219Z,0.70
2022-09-03T00:09:51.957Z,0.82
2022-09-03T00:12:27.376Z,1.58
2022-09-03T00:15:06.754Z,0.80
2022-09-03T00:17:42.059Z,0.77
2022-09-03T00:20:16.648Z,0.80
2022-09-03T00:22:49.802Z,0.55
2022-09-03T00:25:26.686Z,0.60
2022-09-03T00:27:58.723Z,0.90
2022-09-03T00:33:05.690Z,0.90
2022-09-03T00:35:38.938Z,0.60
2022-09-03T00:38:07.354Z,0.70
2022-09-03T00:41:06.051Z,0.70
2022-09-03T00:43:59.444Z,0.80
2022-09-03T00:46:37.081Z,0.70
2022-09-03T00:49:29.936Z,0.70
2022-09-03T00:52:12.379Z,0.63
2022-09-03T00:54:50.540Z,0.65
2022-09-03T00:57:31.626Z,0.63
2022-09-03T01:00:08.279Z,0.70
2022-09-03T01:02:59.628Z,0.70
2022-09-03T01:05:47.603Z,1.00
2022-09-03T01:08:36.893Z,0.60
2022-09-03T01:11:20.007Z,0.65
2022-09-03T01:13:58.762Z,0.77
2022-09-03T01:16:36.007Z,0.52
2022-09-03T01:19:22.508Z,0.73
2022-09-03T01:22:20.189Z,0.60
2022-09-03T01:25:17.546Z,0.93
2022-09-03T01:28:13.509Z,0.90
2022-09-03T01:30:49.157Z,0.60
2022-09-03T01:33:26.869Z,0.80
2022-09-03T01:36:03.868Z,0.73
2022-09-03T01:38:43.240Z,0.80
2022-09-03T01:41:41.891Z,0.98
2022-09-03T01:44:24.037Z,0.73
2022-09-03T01:49:33.928Z,0.70
2022-09-03T01:52:15.117Z,1.48
2022-09-03T01:55:00.049Z,0.80
2022-09-03T01:57:49.403Z,0.95
2022-09-03T02:00:21.323Z,0.77
2022-09-03T02:02:52.293Z,0.80
2022-09-03T02:05:24.773Z,0.85
2022-09-03T02:08:00.181Z,0.85
2022-09-03T02:10:33.615Z,1.00
2022-09-03T02:13:07.670Z,0.77
2022-09-03T02:15:41.033Z,0.70
2022-09-03T02:18:16.024Z,0.80
2022-09-03T02:20:44.784Z,0.80
2022-09-03T02:23:13.091Z,0.88
2022-09-03T02:25:46.395Z,0.95
2022-09-03T02:28:28.035Z,0.77
2022-09-03T02:30:57.833Z,0.90
2022-09-03T02:33:26.046Z,0.80
2022-09-03T02:35:55.232Z,1.10
2022-09-03T02:38:26.431Z,0.90
2022-09-03T02:40:55.298Z,0.90
2022-09-03T02:43:29.617Z,0.90
2022-09-03T02:46:06.217Z,0.80
2022-09-03T02:48:34.872Z,0.90
2022-09-03T02:51:13.799Z,0.95
2022-09-03T02:53:43.097Z,1.13
2022-09-03T02:56:11.932Z,1.10
2022-09-03T02:58:40.225Z,0.90
2022-09-03T03:01:09.725Z,1.00
2022-09-03T03:03:37.813Z,1.00
2022-09-03T03:06:07.883Z,1.10
2022-09-03T03:08:36.031Z,0.93
2022-09-03T03:11:04.487Z,1.02
2022-09-03T03:13:33.327Z,1.00
2022-09-03T03:16:03.505Z,1.23
2022-09-03T03:18:33.985Z,1.00
2022-09-03T03:21:06.533Z,1.10
2022-09-03T03:23:35.407Z,1.17
2022-09-03T03:26:04.174Z,1.05
2022-09-03T03:28:34.265Z,1.10
2022-09-03T03:31:07.932Z,1.33
2022-09-03T03:33:37.738Z,1.45
2022-09-03T03:36:08.017Z,1.15
2022-09-03T03:38:37.019Z,1.25
2022-09-03T03:41:10.306Z,1.25
2022-09-03T03:43:39.044Z,1.20
2022-09-03T03:46:07.577Z,1.20
2022-09-03T03:48:37.950Z,1.02
2022-09-03T03:51:08.674Z,1.15
2022-09-03T03:53:39.498Z,1.33
2022-09-03T03:56:10.946Z,1.63
2022-09-03T03:58:43.954Z,1.20
2022-09-03T04:01:16.042Z,1.13
2022-09-03T04:06:19.190Z,1.10
2022-09-03T04:08:50.644Z,1.23
2022-09-03T04:11:21.331Z,1.40
2022-09-03T04:13:51.057Z,1.30
2022-09-03T04:16:21.064Z,1.45
2022-09-03T04:18:51.385Z,1.30
2022-09-03T04:21:22.392Z,1.50
2022-09-03T04:23:52.430Z,2.05
2022-09-03T04:26:24.404Z,1.08
2022-09-03T04:28:53.154Z,1.70
2022-09-03T04:31:22.476Z,1.27
2022-09-03T04:33:52.146Z,1.20
2022-09-03T04:36:22.804Z,1.40
2022-09-03T04:38:54.263Z,1.40
2022-09-03T04:41:25.732Z,1.60
2022-09-03T04:43:55.669Z,1.50
2022-09-03T04:46:26.111Z,1.33
2022-09-03T04:48:58.031Z,1.33
2022-09-03T04:51:28.757Z,1.70
2022-09-03T04:54:00.189Z,1.40
2022-09-03T04:56:30.807Z,1.10
2022-09-03T04:59:01.352Z,1.45
2022-09-03T05:01:32.865Z,1.20
2022-09-03T05:04:03.140Z,1.50
2022-09-03T05:06:33.036Z,1.27
2022-09-03T05:09:01.559Z,1.30
2022-09-03T05:11:31.012Z,1.58
2022-09-03T05:14:00.850Z,1.20
2022-09-03T05:16:31.249Z,1.45
2022-09-03T05:19:05.966Z,1.20
2022-09-03T05:21:35.988Z,1.15
2022-09-03T05:24:05.726Z,1.20
2022-09-03T05:26:39.572Z,1.20
2022-09-03T05:29:09.179Z,1.10
2022-09-03T05:31:39.955Z,1.10
2022-09-03T05:34:10.131Z,1.27
2022-09-03T05:36:47.050Z,1.10
2022-09-03T05:39:15.110Z,1.30
2022-09-03T05:41:43.251Z,1.20
2022-09-03T05:44:11.394Z,1.20
2022-09-03T05:46:39.489Z,1.25
2022-09-03T05:49:09.479Z,1.00
2022-09-03T05:51:40.003Z,1.02
2022-09-03T05:54:08.864Z,1.55
2022-09-03T05:56:40.097Z,1.08
2022-09-03T05:59:10.600Z,1.17
2022-09-03T06:01:41.257Z,1.05
2022-09-03T06:04:16.920Z,1.15
2022-09-03T06:06:47.634Z,1.10
2022-09-03T06:09:18.241Z,1.02
2022-09-03T06:11:49.572Z,0.88
2022-09-03T06:16:49.821Z,0.90
2022-09-03T06:19:19.790Z,1.00
2022-09-03T06:21:48.794Z,0.93
2022-09-03T06:24:19.335Z,0.90
2022-09-03T06:26:48.401Z,1.23
2022-09-03T06:29:16.958Z,0.82
2022-09-03T06:31:45.095Z,1.13
2022-09-03T06:34:13.147Z,0.85
2022-09-03T06:36:42.509Z,0.90
2022-09-03T06:39:10.859Z,0.80
2022-09-03T06:41:39.992Z,1.35
2022-09-03T06:44:11.872Z,1.02
2022-09-03T06:46:42.974Z,1.23
2022-09-03T06:49:12.128Z,0.90
2022-09-03T06:51:43.259Z,0.90
2022-09-03T06:54:13.767Z,0.90
2022-09-03T06:56:42.949Z,1.08
2022-09-03T06:59:15.404Z,1.00
2022-09-03T07:01:46.276Z,0.90
2022-09-03T07:04:19.346Z,0.90
2022-09-03T07:06:49.998Z,1.10
2022-09-03T07:09:19.041Z,1.23
2022-09-03T07:11:48.718Z,1.10
2022-09-03T07:14:19.294Z,1.17
2022-09-03T07:16:48.549Z,1.05
2022-09-03T07:19:16.928Z,1.05
2022-09-03T07:21:49.692Z,1.30
2022-09-03T07:24:22.291Z,1.30
2022-09-03T07:26:50.692Z,1.15
2022-09-03T07:29:21.405Z,1.10
2022-09-03T07:31:52.749Z,1.20
2022-09-03T07:34:24.249Z,1.20
2022-09-03T07:36:54.920Z,1.23
2022-09-03T07:39:24.516Z,1.50
2022-09-03T07:41:52.628Z,1.17
2022-09-03T07:44:21.576Z,1.33
2022-09-03T07:46:51.832Z,1.20
2022-09-03T07:49:21.695Z,1.00
2022-09-03T07:51:52.960Z,1.05
2022-09-03T07:54:21.944Z,1.30
2022-09-03T07:56:51.381Z,1.27
2022-09-03T07:59:20.493Z,1.20
2022-09-03T08:01:48.560Z,1.27
2022-09-03T08:04:16.645Z,1.20
2022-09-03T08:06:44.778Z,1.30
2022-09-03T08:09:14.390Z,1.50
2022-09-03T08:11:44.781Z,1.10
2022-09-03T08:14:15.410Z,1.10
2022-09-03T08:16:45.937Z,1.33
2022-09-03T08:19:14.905Z,1.35
2022-09-03T08:21:43.152Z,1.30
2022-09-03T08:24:13.181Z,1.30
2022-09-03T08:26:46.491Z,0.90
2022-09-03T08:29:21.288Z,1.30
2022-09-03T08:31:49.973Z,1.13
2022-09-03T08:34:18.271Z,1.17
2022-09-03T08:36:47.431Z,1.23
2022-09-03T08:39:16.676Z,1.20
2022-09-03T08:42:14.742Z,1.20
2022-09-03T08:44:49.610Z,1.30
2022-09-03T08:47:23.610Z,1.30
2022-09-03T08:49:56.397Z,1.25
2022-09-03T08:52:33.050Z,1.58
2022-09-03T08:55:17.253Z,1.10
2022-09-03T08:57:49.581Z,1.13
2022-09-03T09:00:20.123Z,1.50
2022-09-03T09:03:04.757Z,1.85
2022-09-03T09:05:48.011Z,1.50
2022-09-03T09:08:28.925Z,1.30
2022-09-03T09:11:09.852Z,1.13
2022-09-03T09:13:47.339Z,1.20
2022-09-03T09:16:24.725Z,1.55
2022-09-03T09:19:22.021Z,1.40
2022-09-03T09:21:58.004Z,1.30
2022-09-03T09:24:29.880Z,1.20
2022-09-03T09:27:03.777Z,1.50
2022-09-03T09:29:36.483Z,1.40
2022-09-03T09:32:10.008Z,1.20
2022-09-03T09:34:41.273Z,1.30
2022-09-03T09:37:13.403Z,1.20
2022-09-03T09:39:54.394Z,1.30
2022-09-03T09:42:24.082Z,1.20
2022-09-03T09:44:52.738Z,1.60
2022-09-03T09:47:27.944Z,1.27
2022-09-03T09:49:58.088Z,1.20
2022-09-03T09:52:29.512Z,1.40
2022-09-03T09:57:38.009Z,1.30
2022-09-03T10:00:10.639Z,1.30
2022-09-03T10:02:50.957Z,1.17
2022-09-03T10:05:25.599Z,1.20
2022-09-03T10:07:59.349Z,1.10
2022-09-03T10:10:29.085Z,1.20
2022-09-03T10:13:03.500Z,1.20
2022-09-03T10:15:42.024Z,1.27
2022-09-03T10:18:28.057Z,1.27
2022-09-03T10:21:06.703Z,1.20
2022-09-03T10:23:50.209Z,1.60
2022-09-03T10:26:29.251Z,1.73
2022-09-03T10:29:03.588Z,1.30
2022-09-03T10:31:50.285Z,1.30
2022-09-03T10:34:26.433Z,1.15
2022-09-03T10:37:19.679Z,1.35
2022-09-03T10:40:12.002Z,1.45
2022-09-03T10:42:47.682Z,1.80
2022-09-03T10:45:24.333Z,1.30
2022-09-03T10:48:14.481Z,1.38
2022-09-03T10:50:50.725Z,1.20
2022-09-03T10:53:40.708Z,1.10
2022-09-03T10:56:17.249Z,1.13
2022-09-03T10:59:29.295Z,1.20
2022-09-03T11:02:21.138Z,1.20
2022-09-03T11:04:57.283Z,1.83
2022-09-03T11:07:33.655Z,1.17
2022-09-03T11:10:16.136Z,1.40
2022-09-03T11:12:49.141Z,1.08
2022-09-03T11:15:28.283Z,1.30
2022-09-03T11:18:02.327Z,1.10
2022-09-03T11:20:32.174Z,1.20
2022-09-03T11:23:06.811Z,1.30
2022-09-03T11:25:44.256Z,1.20
2022-09-03T11:28:28.452Z,1.17
2022-09-03T11:31:15.110Z,1.33
2022-09-03T11:33:48.715Z,1.20
2022-09-03T11:36:29.816Z,1.40
2022-09-03T11:39:00.632Z,1.20
2022-09-03T11:41:35.657Z,1.00
2022-09-03T11:44:19.003Z,1.25
2022-09-03T11:46:58.127Z,1.13
2022-09-03T11:49:31.438Z,1.40
2022-09-03T11:52:02.678Z,1.40
2022-09-03T11:54:45.840Z,1.23
2022-09-03T11:57:16.499Z,1.30
2022-09-03T11:59:46.051Z,1.15
2022-09-03T12:02:28.204Z,1.40
2022-09-03T12:05:19.471Z,1.20
2022-09-03T12:08:09.839Z,1.20
2022-09-03T12:10:54.190Z,1.20
2022-09-03T12:13:36.243Z,1.20
2022-09-03T12:16:41.944Z,1.58
2022-09-03T12:19:22.258Z,1.30
2022-09-03T12:21:50.909Z,1.30
2022-09-03T12:24:20.588Z,1.30
2022-09-03T12:26:50.213Z,1.30
2022-09-03T12:29:27.526Z,1.40
2022-09-03T12:31:57.327Z,1.60
2022-09-03T12:34:27.312Z,1.20
2022-09-03T12:36:56.177Z,1.65
2022-09-03T12:42:25.868Z,1.10
2022-09-03T12:44:54.568Z,1.40
2022-09-03T12:47:33.663Z,1.40
2022-09-03T12:50:09.418Z,1.40
2022-09-03T12:52:41.134Z,1.20
2022-09-03T12:55:22.346Z,1.30
2022-09-03T12:57:57.837Z,1.35
2022-09-03T13:00:33.898Z,1.33
2022-09-03T13:03:07.684Z,1.10
2022-09-03T13:05:42.285Z,1.27
2022-09-03T13:08:16.366Z,1.30
2022-09-03T13:10:45.991Z,1.52
2022-09-03T13:13:25.152Z,1.42
2022-09-03T13:16:24.426Z,1.10
2022-09-03T13:19:02.874Z,1.27
2022-09-03T13:21:43.951Z,1.10
2022-09-03T13:24:38.998Z,1.35
2022-09-03T13:27:23.968Z,1.30
2022-09-03T13:30:09.218Z,1.40
2022-09-03T13:33:00.978Z,1.27
2022-09-03T13:35:36.350Z,1.10
2022-09-03T13:38:19.677Z,1.17
2022-09-03T13:40:53.154Z,1.23
2022-09-03T13:43:35.011Z,1.10
2022-09-03T13:46:09.591Z,1.33
2022-09-03T13:49:01.048Z,1.15
2022-09-03T13:51:32.906Z,1.13
2022-09-03T13:54:13.127Z,1.50
2022-09-03T13:56:58.707Z,1.13
2022-09-03T13:59:36.542Z,1.40
2022-09-03T14:02:25.116Z,1.10
2022-09-03T14:05:06.269Z,1.40
2022-09-03T14:07:52.904Z,1.60
2022-09-03T14:10:29.216Z,1.15
2022-09-03T14:13:15.022Z,1.30
2022-09-03T14:15:52.912Z,1.40
2022-09-03T14:18:40.879Z,1.40
2022-09-03T14:21:16.424Z,1.30
2022-09-03T14:23:50.521Z,1.10
2022-09-03T14:26:35.919Z,1.27
2022-09-03T14:29:17.461Z,1.30
2022-09-03T14:32:17.900Z,1.20
2022-09-03T14:35:23.200Z,1.48
2022-09-03T14:38:16.886Z,1.40
2022-09-03T14:40:48.189Z,1.30
2022-09-03T14:43:53.622Z,1.20
2022-09-03T14:46:44.527Z,1.30
2022-09-03T14:49:58.130Z,1.33
2022-09-03T14:52:54.628Z,1.25
2022-09-03T14:55:39.168Z,1.38
2022-09-03T14:58:31.416Z,1.17
2022-09-03T15:01:04.197Z,1.27
2022-09-03T15:04:08.494Z,1.30
2022-09-03T15:06:57.092Z,1.15
2022-09-03T15:09:33.962Z,2.40
2022-09-03T15:12:11.777Z,1.33
2022-09-03T15:14:47.858Z,1.30
2022-09-03T15:17:32.374Z,1.48
2022-09-03T15:20:27.676Z,1.30
2022-09-03T15:23:18.047Z,1.35
2022-09-03T15:26:03.568Z,1.40
2022-09-03T15:28:39.763Z,1.23
2022-09-03T15:31:19.196Z,1.25
2022-09-03T15:33:57.827Z,1.40
2022-09-03T15:36:35.956Z,1.40
2022-09-03T15:39:11.522Z,1.60
2022-09-03T15:41:49.915Z,1.55
2022-09-03T15:44:20.767Z,1.50
2022-09-03T15:46:58.705Z,1.63
2022-09-03T15:49:45.902Z,1.60
2022-09-03T15:52:31.780Z,1.65
2022-09-03T15:55:10.525Z,1.67
2022-09-03T15:57:48.877Z,1.73
2022-09-03T16:00:21.974Z,1.40
2022-09-03T16:02:59.998Z,1.10
2022-09-03T16:05:42.667Z,1.20
2022-09-03T16:08:23.426Z,1.20
2022-09-03T16:11:02.961Z,1.17
2022-09-03T16:13:44.970Z,1.25
2022-09-03T16:16:18.841Z,1.50
2022-09-03T16:18:58.386Z,1.40
2022-09-03T16:21:34.479Z,1.20
2022-09-03T16:24:10.652Z,1.30
2022-09-03T16:26:51.011Z,1.40
2022-09-03T16:29:25.991Z,1.42
2022-09-03T16:32:19.440Z,1.20
2022-09-03T16:35:02.269Z,1.42
2022-09-03T16:37:40.382Z,1.40
2022-09-03T16:40:26.429Z,1.35
2022-09-03T16:43:18.087Z,1.40
2022-09-03T16:46:05.410Z,1.40
2022-09-03T16:51:14.968Z,1.38
2022-09-03T16:54:07.434Z,1.30
2022-09-03T16:56:51.048Z,1.20
2022-09-03T17:00:09.270Z,1.30
2022-09-03T17:03:28.620Z,1.40
2022-09-03T17:06:19.578Z,1.30
2022-09-03T17:09:01.783Z,1.20
2022-09-03T17:11:52.394Z,2.15
2022-09-03T17:14:50.893Z,1.25
2022-09-03T17:17:36.814Z,1.17
2022-09-03T17:20:13.835Z,1.40
2022-09-03T17:22:58.742Z,1.23
2022-09-03T17:25:37.031Z,1.23
2022-09-03T17:28:25.172Z,1.20
2022-09-03T17:30:59.551Z,1.20
2022-09-03T17:33:49.876Z,1.52
2022-09-03T17:36:21.302Z,1.30
2022-09-03T17:39:27.991Z,1.30
2022-09-03T17:42:00.091Z,1.40
2022-09-03T17:45:01.076Z,1.20
2022-09-03T17:48:18.385Z,1.30
2022-09-03T17:50:54.165Z,1.10
2022-09-03T17:53:31.783Z,1.38
2022-09-03T17:56:05.265Z,1.23
2022-09-03T17:58:40.254Z,0.98
2022-09-03T18:01:17.926Z,1.45
2022-09-03T18:03:54.647Z,1.10
2022-09-03T18:06:33.940Z,1.23
2022-09-03T18:09:08.717Z,1.23
2022-09-03T18:11:40.625Z,1.20
2022-09-03T18:30:46.632Z,1.33
2022-09-03T18:33:37.808Z,1.40
2022-09-03T18:36:25.416Z,1.55
2022-09-03T18:39:11.697Z,1.00
2022-09-03T20:29:57.380Z,1.92
2022-09-03T20:32:55.783Z,1.63
2022-09-03T20:35:37.799Z,1.75
2022-09-03T20:38:26.496Z,1.65
2022-09-03T20:41:06.490Z,1.95
2022-09-03T20:44:04.363Z,1.75
2022-09-03T20:46:48.752Z,1.67
2022-09-03T20:49:36.221Z,1.65
2022-09-03T20:52:13.450Z,1.88
2022-09-03T20:54:52.726Z,1.67
2022-09-03T20:57:41.168Z,1.80
2022-09-03T21:00:15.181Z,1.90
2022-09-03T21:03:15.882Z,1.55
2022-09-03T21:05:55.983Z,1.63
2022-09-03T21:09:04.390Z,2.03
2022-09-03T21:11:41.318Z,1.38
2022-09-03T21:14:23.809Z,1.90
2022-09-03T21:17:05.911Z,1.33
2022-09-03T21:22:24.394Z,1.48
2022-09-03T21:24:58.449Z,1.50
2022-09-03T21:27:36.062Z,1.55
2022-09-03T21:30:07.545Z,1.60
2022-09-03T21:32:45.637Z,1.58
2022-09-03T21:35:24.592Z,1.58
2022-09-03T21:37:59.584Z,1.70
2022-09-03T21:40:32.437Z,1.80
2022-09-03T21:43:14.296Z,1.42
2022-09-03T21:45:51.127Z,1.50
2022-09-03T21:48:27.358Z,1.50
2022-09-03T21:50:58.260Z,1.52
2022-09-03T21:53:33.531Z,1.50
2022-09-03T21:56:26.124Z,1.90
2022-09-03T21:59:09.186Z,1.75
2022-09-03T22:02:00.239Z,1.67
2022-09-03T22:04:28.601Z,1.60
2022-09-03T22:07:13.322Z,1.52
2022-09-03T22:09:51.029Z,1.40
2022-09-03T22:12:32.547Z,1.35
2022-09-03T22:15:02.297Z,1.58
2022-09-03T22:17:41.008Z,1.48
2022-09-03T22:20:11.787Z,1.70
2022-09-03T22:22:47.770Z,1.52
2022-09-03T22:25:23.393Z,1.60
2022-09-03T22:28:03.334Z,1.50
2022-09-03T22:30:41.188Z,1.70
2022-09-03T22:33:19.734Z,1.63
2022-09-03T22:36:03.007Z,1.65
2022-09-03T22:39:03.517Z,1.60
2022-09-03T22:41:58.269Z,1.50
2022-09-03T22:45:01.496Z,1.50
2022-09-03T22:47:37.853Z,1.40
2022-09-03T22:50:19.958Z,1.70
2022-09-03T22:55:25.602Z,1.60
2022-09-03T22:58:02.073Z,1.67
2022-09-03T23:00:39.346Z,1.52
2022-09-03T23:03:20.440Z,1.70
2022-09-03T23:05:56.576Z,1.48
2022-09-03T23:08:31.365Z,1.40
2022-09-03T23:11:07.601Z,1.48
2022-09-03T23:13:41.826Z,1.52
2022-09-03T23:16:22.490Z,1.42
2022-09-03T23:18:52.044Z,1.60
2022-09-03T23:21:25.520Z,1.70
2022-09-03T23:24:00.660Z,1.20
2022-09-03T23:26:38.446Z,1.23
2022-09-03T23:29:15.963Z,1.67
2022-09-03T23:31:45.400Z,1.63
2022-09-03T23:34:14.478Z,1.70
2022-09-03T23:37:29.696Z,1.50
2022-09-03T23:40:26.090Z,1.60
2022-09-03T23:43:43.646Z,1.55
2022-09-03T23:46:20.651Z,1.48
2022-09-03T23:49:21.642Z,1.50
2022-09-03T23:52:21.740Z,1.42
2022-09-03T23:54:58.652Z,1.40
2022-09-03T23:57:36.233Z,1.27
