createdAt,value
2023-05-06T00:02:04.528Z,10.32
2023-05-06T00:04:35.230Z,10.20
2023-05-06T00:07:06.987Z,10.16
2023-05-06T00:09:37.425Z,10.08
2023-05-06T00:12:08.117Z,10.00
2023-05-06T00:14:38.737Z,9.94
2023-05-06T00:17:10.615Z,9.89
2023-05-06T00:19:41.229Z,9.88
2023-05-06T00:22:11.849Z,9.74
2023-05-06T00:24:42.524Z,9.86
2023-05-06T00:27:14.784Z,9.78
2023-05-06T00:29:46.008Z,9.61
2023-05-06T00:32:16.645Z,9.64
2023-05-06T00:34:47.677Z,9.59
2023-05-06T00:37:19.227Z,9.56
2023-05-06T00:39:49.960Z,9.75
2023-05-06T00:42:22.086Z,9.67
2023-05-06T00:44:52.657Z,9.58
2023-05-06T00:47:23.912Z,9.55
2023-05-06T00:49:56.218Z,9.53
2023-05-06T00:52:27.262Z,9.50
2023-05-06T00:54:58.165Z,9.46
2023-05-06T00:57:29.220Z,9.48
2023-05-06T00:59:59.746Z,9.50
2023-05-06T01:02:43.415Z,9.34
2023-05-06T01:05:04.356Z,9.36
2023-05-06T01:07:43.702Z,9.35
2023-05-06T01:10:18.876Z,9.34
2023-05-06T01:13:04.496Z,9.31
2023-05-06T01:15:38.128Z,9.28
2023-05-06T01:18:14.050Z,9.25
2023-05-06T01:20:47.710Z,9.22
2023-05-06T01:23:22.447Z,9.18
2023-05-06T01:25:53.198Z,9.21
2023-05-06T01:28:23.815Z,9.18
2023-05-06T01:31:09.533Z,9.10
2023-05-06T01:33:48.811Z,9.08
2023-05-06T01:36:28.588Z,9.09
2023-05-06T01:39:04.834Z,9.01
2023-05-06T01:41:37.097Z,8.96
2023-05-06T01:44:09.116Z,8.90
2023-05-06T01:46:40.924Z,8.90
2023-05-06T01:49:13.810Z,8.82
2023-05-06T01:51:52.224Z,8.80
2023-05-06T01:54:23.381Z,8.74
2023-05-06T01:56:54.210Z,8.80
2023-05-06T01:59:24.731Z,8.73
2023-05-06T02:01:55.296Z,8.77
2023-05-06T02:04:26.419Z,8.63
2023-05-06T02:06:57.142Z,8.61
2023-05-06T02:09:29.420Z,8.55
2023-05-06T02:12:00.025Z,8.51
2023-05-06T02:14:30.697Z,8.56
2023-05-06T02:17:08.411Z,8.50
2023-05-06T02:19:38.906Z,8.43
2023-05-06T02:22:10.367Z,8.37
2023-05-06T02:24:42.333Z,8.36
2023-05-06T02:27:14.277Z,8.36
2023-05-06T02:29:47.124Z,8.32
2023-05-06T02:32:17.570Z,8.22
2023-05-06T02:34:48.100Z,8.24
2023-05-06T02:37:19.124Z,8.15
2023-05-06T02:39:49.715Z,8.14
2023-05-06T02:42:22.337Z,8.12
2023-05-06T02:44:54.344Z,8.02
2023-05-06T02:47:25.159Z,8.06
2023-05-06T02:49:56.336Z,8.06
2023-05-06T02:52:27.061Z,8.04
2023-05-06T02:54:57.600Z,7.96
2023-05-06T02:57:29.840Z,8.00
2023-05-06T03:00:00.509Z,8.00
2023-05-06T03:02:31.021Z,8.01
2023-05-06T03:05:04.464Z,8.00
2023-05-06T03:07:37.046Z,7.96
2023-05-06T03:10:08.316Z,7.94
2023-05-06T03:12:39.113Z,7.82
2023-05-06T03:15:11.736Z,7.81
2023-05-06T03:17:43.229Z,7.82
2023-05-06T03:20:13.988Z,7.78
2023-05-06T03:22:44.660Z,7.90
2023-05-06T03:25:17.554Z,7.89
2023-05-06T03:27:48.464Z,7.91
2023-05-06T03:30:19.190Z,7.97
2023-05-06T03:32:50.325Z,7.86
2023-05-06T03:35:21.448Z,7.88
2023-05-06T03:37:52.470Z,7.88
2023-05-06T03:40:22.949Z,7.80
2023-05-06T03:42:55.184Z,7.80
2023-05-06T03:45:27.673Z,7.84
2023-05-06T03:47:58.720Z,7.84
2023-05-06T03:50:31.057Z,7.72
2023-05-06T03:53:01.690Z,7.76
2023-05-06T03:55:33.235Z,7.75
2023-05-06T03:58:03.769Z,7.74
2023-05-06T04:00:34.355Z,7.74
2023-05-06T04:03:04.863Z,7.70
2023-05-06T04:05:35.493Z,7.71
2023-05-06T04:08:06.450Z,7.71
2023-05-06T04:10:41.747Z,7.74
2023-05-06T04:13:12.344Z,7.71
2023-05-06T04:15:44.530Z,7.81
2023-05-06T04:18:16.656Z,7.76
2023-05-06T04:20:50.454Z,7.61
2023-05-06T04:23:22.002Z,7.73
2023-05-06T04:25:54.155Z,7.74
2023-05-06T04:28:24.702Z,7.96
2023-05-06T04:30:55.217Z,7.79
2023-05-06T04:33:25.679Z,7.84
2023-05-06T04:35:56.774Z,7.77
2023-05-06T04:38:28.961Z,7.77
2023-05-06T04:41:01.635Z,7.90
2023-05-06T04:43:32.865Z,7.98
2023-05-06T04:46:05.293Z,8.12
2023-05-06T04:48:37.993Z,7.97
2023-05-06T04:51:09.366Z,7.90
2023-05-06T04:53:41.165Z,7.98
2023-05-06T04:56:12.817Z,7.98
2023-05-06T04:58:43.443Z,7.90
2023-05-06T05:01:14.177Z,8.00
2023-05-06T05:03:44.720Z,7.96
2023-05-06T05:06:15.354Z,8.00
2023-05-06T05:08:47.229Z,7.97
2023-05-06T05:11:17.896Z,7.96
2023-05-06T05:13:51.193Z,7.98
2023-05-06T05:16:22.262Z,8.02
2023-05-06T05:18:52.759Z,8.05
2023-05-06T05:21:23.301Z,8.04
2023-05-06T05:23:55.018Z,7.95
2023-05-06T05:26:25.885Z,7.98
2023-05-06T05:28:56.425Z,7.99
2023-05-06T05:31:27.085Z,7.99
2023-05-06T05:33:58.992Z,8.12
2023-05-06T05:36:29.476Z,8.00
2023-05-06T05:38:59.956Z,8.00
2023-05-06T05:41:30.659Z,8.00
2023-05-06T05:44:01.166Z,8.00
2023-05-06T05:46:32.163Z,7.98
2023-05-06T05:49:02.654Z,8.00
2023-05-06T05:51:33.212Z,8.02
2023-05-06T05:54:03.673Z,8.00
2023-05-06T05:56:34.174Z,7.98
2023-05-06T05:59:04.790Z,8.06
2023-05-06T06:01:35.501Z,8.03
2023-05-06T06:04:06.618Z,8.10
2023-05-06T06:06:37.421Z,8.24
2023-05-06T06:09:08.393Z,8.10
2023-05-06T06:11:39.068Z,8.22
2023-05-06T06:14:09.784Z,8.24
2023-05-06T06:16:40.370Z,8.18
2023-05-06T06:19:11.052Z,8.37
2023-05-06T06:21:41.613Z,8.40
2023-05-06T06:24:12.186Z,8.47
2023-05-06T06:26:42.700Z,8.32
2023-05-06T06:29:13.377Z,8.28
2023-05-06T06:31:46.285Z,8.16
2023-05-06T06:34:17.291Z,8.13
2023-05-06T06:36:49.458Z,8.19
2023-05-06T06:39:21.818Z,8.06
2023-05-06T06:41:55.756Z,8.12
2023-05-06T06:44:26.448Z,8.12
2023-05-06T06:46:57.432Z,8.20
2023-05-06T06:49:33.649Z,8.03
2023-05-06T06:52:04.260Z,8.04
2023-05-06T06:54:34.650Z,7.96
2023-05-06T06:57:07.784Z,7.99
2023-05-06T06:59:38.435Z,7.88
2023-05-06T07:02:08.877Z,7.91
2023-05-06T07:04:39.450Z,7.90
2023-05-06T07:07:10.076Z,7.83
2023-05-06T07:09:40.820Z,7.74
2023-05-06T07:12:12.070Z,7.73
2023-05-06T07:14:42.907Z,7.83
2023-05-06T07:17:13.459Z,7.80
2023-05-06T07:19:44.651Z,7.84
2023-05-06T07:22:16.382Z,7.80
2023-05-06T07:24:46.904Z,7.84
2023-05-06T07:27:18.615Z,7.84
2023-05-06T07:29:51.966Z,7.91
2023-05-06T07:32:22.499Z,7.85
2023-05-06T07:34:53.109Z,7.92
2023-05-06T07:37:23.784Z,7.86
2023-05-06T07:39:55.314Z,7.94
2023-05-06T07:42:25.869Z,8.00
2023-05-06T07:44:56.447Z,7.91
2023-05-06T07:47:30.118Z,8.02
2023-05-06T07:50:01.105Z,8.04
2023-05-06T07:52:31.954Z,8.10
2023-05-06T07:55:02.649Z,8.20
2023-05-06T07:57:34.326Z,8.18
2023-05-06T08:00:09.375Z,8.20
2023-05-06T08:02:41.515Z,8.22
2023-05-06T08:05:14.476Z,8.24
2023-05-06T08:07:45.183Z,8.41
2023-05-06T08:10:15.846Z,8.39
2023-05-06T08:12:47.624Z,8.37
2023-05-06T08:15:18.329Z,8.26
2023-05-06T08:17:49.535Z,8.28
2023-05-06T08:20:21.288Z,8.41
2023-05-06T08:22:52.306Z,8.24
2023-05-06T08:25:24.627Z,8.15
2023-05-06T08:27:56.892Z,8.21
2023-05-06T08:30:29.029Z,8.26
2023-05-06T08:33:00.093Z,8.23
2023-05-06T08:35:31.166Z,8.14
2023-05-06T08:38:04.776Z,8.12
2023-05-06T08:40:37.436Z,8.16
2023-05-06T08:43:09.704Z,8.07
2023-05-06T08:45:41.691Z,8.13
2023-05-06T08:48:13.010Z,8.10
2023-05-06T08:50:44.640Z,8.21
2023-05-06T08:53:16.848Z,8.04
2023-05-06T08:55:50.531Z,8.11
2023-05-06T08:58:24.113Z,8.12
2023-05-06T09:00:54.967Z,8.28
2023-05-06T09:03:27.188Z,8.20
2023-05-06T09:05:58.774Z,8.24
2023-05-06T09:08:29.301Z,8.30
2023-05-06T09:11:01.388Z,8.33
2023-05-06T09:13:31.978Z,8.26
2023-05-06T09:16:03.975Z,8.24
2023-05-06T09:18:39.824Z,8.30
2023-05-06T09:21:12.521Z,8.42
2023-05-06T09:23:43.161Z,8.44
2023-05-06T09:26:16.959Z,8.38
2023-05-06T09:28:48.534Z,8.46
2023-05-06T09:31:20.217Z,8.45
2023-05-06T09:33:53.138Z,8.46
2023-05-06T09:36:26.422Z,8.61
2023-05-06T09:38:59.681Z,8.58
2023-05-06T09:41:31.014Z,8.41
2023-05-06T09:44:03.057Z,8.48
2023-05-06T09:46:34.530Z,8.49
2023-05-06T09:49:06.873Z,8.74
2023-05-06T09:51:40.185Z,8.68
2023-05-06T09:54:13.439Z,8.82
2023-05-06T09:56:46.670Z,8.88
2023-05-06T09:59:18.597Z,8.64
2023-05-06T10:01:50.056Z,8.94
2023-05-06T10:06:57.945Z,8.76
2023-05-06T10:09:28.993Z,8.74
2023-05-06T10:12:01.467Z,8.62
2023-05-06T10:14:32.289Z,8.70
2023-05-06T10:17:05.346Z,8.76
2023-05-06T10:19:37.293Z,8.83
2023-05-06T10:22:37.050Z,8.88
2023-05-06T10:25:32.346Z,8.79
2023-05-06T10:28:11.856Z,8.84
2023-05-06T10:30:41.765Z,8.90
2023-05-06T10:33:14.321Z,8.78
2023-05-06T10:35:58.724Z,8.93
2023-05-06T10:38:41.388Z,8.93
2023-05-06T10:41:13.850Z,8.86
2023-05-06T10:43:46.209Z,8.86
2023-05-06T10:46:29.528Z,8.84
2023-05-06T10:49:10.695Z,8.94
2023-05-06T10:51:42.874Z,9.00
2023-05-06T10:54:22.286Z,9.12
2023-05-06T10:56:57.475Z,8.96
2023-05-06T10:59:31.449Z,8.86
2023-05-06T11:02:10.379Z,8.97
2023-05-06T11:04:43.269Z,8.89
2023-05-06T11:07:16.159Z,8.82
2023-05-06T11:10:06.685Z,8.66
2023-05-06T11:12:51.405Z,8.65
2023-05-06T11:15:27.001Z,8.72
2023-05-06T11:18:01.316Z,8.74
2023-05-06T11:20:33.050Z,8.71
2023-05-06T11:23:04.908Z,8.62
2023-05-06T11:25:44.934Z,8.72
2023-05-06T11:28:16.434Z,8.74
2023-05-06T11:30:50.098Z,8.75
2023-05-06T11:33:22.408Z,8.85
2023-05-06T11:35:54.242Z,8.78
2023-05-06T11:38:26.841Z,8.96
2023-05-06T11:40:57.870Z,8.84
2023-05-06T11:43:28.472Z,8.90
2023-05-06T11:46:02.320Z,8.80
2023-05-06T11:48:34.248Z,8.79
2023-05-06T11:51:05.923Z,8.93
2023-05-06T11:53:36.415Z,8.98
2023-05-06T11:56:10.225Z,8.97
2023-05-06T11:58:40.663Z,8.89
2023-05-06T12:01:12.501Z,8.90
2023-05-06T12:03:43.175Z,8.82
2023-05-06T12:06:14.010Z,9.08
2023-05-06T12:08:44.529Z,9.04
2023-05-06T12:11:15.385Z,9.32
2023-05-06T12:13:47.243Z,9.02
2023-05-06T12:16:20.315Z,8.87
2023-05-06T12:18:51.450Z,8.95
2023-05-06T12:21:27.362Z,8.98
2023-05-06T12:24:01.818Z,9.00
2023-05-06T12:26:43.959Z,8.89
2023-05-06T12:29:17.321Z,8.88
2023-05-06T12:31:51.234Z,8.76
2023-05-06T12:34:26.502Z,8.82
2023-05-06T12:36:57.643Z,8.90
2023-05-06T12:39:31.211Z,9.06
2023-05-06T12:42:04.208Z,9.08
2023-05-06T12:44:42.118Z,9.10
2023-05-06T12:47:26.898Z,9.07
2023-05-06T12:50:01.463Z,8.91
2023-05-06T12:52:32.307Z,9.09
2023-05-06T12:55:04.439Z,9.01
2023-05-06T12:57:36.817Z,8.88
2023-05-06T13:00:11.119Z,8.96
2023-05-06T13:02:41.948Z,9.10
2023-05-06T13:05:12.502Z,8.97
2023-05-06T13:07:46.294Z,8.78
2023-05-06T13:10:16.924Z,8.80
2023-05-06T13:12:47.517Z,8.82
2023-05-06T13:15:20.647Z,8.94
2023-05-06T13:17:53.741Z,8.86
2023-05-06T13:20:25.379Z,9.09
2023-05-06T13:22:56.392Z,9.18
2023-05-06T13:25:31.738Z,9.24
2023-05-06T13:28:04.349Z,8.95
2023-05-06T13:30:36.391Z,9.08
2023-05-06T13:33:07.010Z,9.20
2023-05-06T13:35:38.851Z,9.16
2023-05-06T13:38:09.492Z,9.21
2023-05-06T13:40:43.694Z,9.14
2023-05-06T13:43:15.561Z,9.01
2023-05-06T13:45:48.874Z,9.10
2023-05-06T13:48:22.456Z,9.25
2023-05-06T13:50:53.101Z,9.23
2023-05-06T13:53:25.140Z,9.24
2023-05-06T13:55:57.250Z,9.45
2023-05-06T13:58:28.809Z,9.43
2023-05-06T14:01:00.749Z,9.38
2023-05-06T14:03:37.463Z,9.48
2023-05-06T14:06:11.560Z,9.56
2023-05-06T14:08:43.682Z,9.64
2023-05-06T14:11:14.338Z,9.62
2023-05-06T14:13:45.194Z,9.45
2023-05-06T14:16:17.688Z,9.30
2023-05-06T14:18:49.004Z,9.14
2023-05-06T14:21:19.589Z,9.18
2023-05-06T14:23:50.094Z,9.06
2023-05-06T14:26:21.028Z,8.87
2023-05-06T14:28:51.590Z,8.96
2023-05-06T14:31:23.452Z,8.88
2023-05-06T14:33:54.509Z,8.71
2023-05-06T14:36:25.097Z,8.72
2023-05-06T14:38:55.671Z,8.70
2023-05-06T14:41:26.407Z,8.85
2023-05-06T14:43:58.585Z,8.84
2023-05-06T14:46:29.840Z,8.74
2023-05-06T14:49:00.498Z,8.80
2023-05-06T14:53:36.121Z,8.68
2023-05-06T14:56:11.002Z,8.60
2023-05-06T14:58:41.742Z,8.72
2023-05-06T15:01:14.089Z,8.68
2023-05-06T15:03:45.171Z,8.78
2023-05-06T15:06:16.136Z,8.84
2023-05-06T15:08:46.726Z,8.90
2023-05-06T15:11:17.417Z,8.70
2023-05-06T15:13:48.127Z,8.68
2023-05-06T15:16:21.869Z,8.72
2023-05-06T15:18:53.544Z,8.64
2023-05-06T15:21:24.154Z,8.62
2023-05-06T15:23:56.195Z,8.52
2023-05-06T15:26:26.675Z,8.53
2023-05-06T15:28:57.359Z,8.64
2023-05-06T15:31:28.414Z,8.58
2023-05-06T15:34:00.534Z,8.50
2023-05-06T15:36:31.529Z,8.60
2023-05-06T15:39:02.764Z,8.47
2023-05-06T15:41:35.632Z,8.46
2023-05-06T15:44:06.737Z,8.61
2023-05-06T15:46:37.743Z,8.47
2023-05-06T15:49:42.577Z,8.57
2023-05-06T15:51:41.316Z,8.50
2023-05-06T15:54:12.131Z,8.45
2023-05-06T15:56:43.926Z,8.52
2023-05-06T15:59:16.164Z,8.80
2023-05-06T16:04:21.463Z,8.62
2023-05-06T16:06:52.526Z,8.73
2023-05-06T16:09:23.411Z,8.70
2023-05-06T16:11:55.689Z,8.68
2023-05-06T16:14:28.165Z,8.86
2023-05-06T16:17:00.102Z,8.78
2023-05-06T16:19:33.242Z,8.86
2023-05-06T16:22:04.549Z,8.82
2023-05-06T16:24:35.088Z,8.78
2023-05-06T16:27:05.967Z,8.70
2023-05-06T16:29:36.579Z,8.74
2023-05-06T16:32:07.626Z,8.68
2023-05-06T16:34:40.880Z,8.83
2023-05-06T16:37:13.770Z,8.83
2023-05-06T16:39:44.356Z,8.83
2023-05-06T16:42:16.978Z,8.70
2023-05-06T16:44:49.513Z,8.70
2023-05-06T16:47:27.625Z,8.64
2023-05-06T16:49:59.113Z,8.70
2023-05-06T16:52:30.878Z,8.72
2023-05-06T16:55:11.317Z,8.72
2023-05-06T16:57:43.805Z,8.68
2023-05-06T17:00:15.582Z,8.74
2023-05-06T17:02:46.141Z,8.74
2023-05-06T17:05:17.252Z,8.71
2023-05-06T17:07:48.464Z,8.73
2023-05-06T17:10:19.256Z,8.74
2023-05-06T17:12:50.911Z,8.68
2023-05-06T17:15:22.952Z,8.75
2023-05-06T17:17:55.929Z,8.69
2023-05-06T17:20:26.405Z,8.63
2023-05-06T17:22:57.039Z,8.54
2023-05-06T17:25:28.182Z,8.55
2023-05-06T17:27:58.780Z,8.62
2023-05-06T17:30:29.254Z,8.56
2023-05-06T17:32:59.889Z,8.48
2023-05-06T17:35:30.428Z,8.58
2023-05-06T17:38:00.908Z,8.49
2023-05-06T17:40:35.932Z,8.51
2023-05-06T17:43:07.422Z,8.47
2023-05-06T17:45:39.050Z,8.49
2023-05-06T17:48:09.659Z,8.51
2023-05-06T17:50:40.264Z,8.56
2023-05-06T17:53:10.820Z,8.56
2023-05-06T17:55:43.087Z,8.62
2023-05-06T17:58:13.761Z,8.74
2023-05-06T18:00:47.063Z,8.72
2023-05-06T18:03:17.690Z,8.72
2023-05-06T18:05:49.768Z,8.68
2023-05-06T18:08:20.462Z,8.60
2023-05-06T18:10:50.955Z,8.61
2023-05-06T18:13:23.644Z,8.64
2023-05-06T18:15:56.048Z,8.63
2023-05-06T18:18:27.283Z,8.66
2023-05-06T18:20:57.889Z,8.67
2023-05-06T18:23:30.126Z,8.74
2023-05-06T18:26:00.953Z,8.66
2023-05-06T18:28:31.468Z,8.62
2023-05-06T18:31:03.575Z,8.60
2023-05-06T18:33:35.472Z,8.66
2023-05-06T18:36:06.328Z,8.64
2023-05-06T18:38:39.269Z,8.62
2023-05-06T18:41:09.924Z,8.60
2023-05-06T18:43:41.964Z,8.65
2023-05-06T18:46:14.366Z,8.54
2023-05-06T18:48:45.900Z,8.51
2023-05-06T18:53:59.585Z,8.56
2023-05-06T18:56:33.659Z,8.58
2023-05-06T18:59:06.940Z,8.50
2023-05-06T19:01:38.962Z,8.53
2023-05-06T19:04:11.336Z,8.49
2023-05-06T19:06:44.309Z,8.52
2023-05-06T19:09:17.419Z,8.54
2023-05-06T19:11:49.665Z,8.46
2023-05-06T19:14:25.576Z,8.45
2023-05-06T19:16:54.850Z,8.52
2023-05-06T19:19:29.376Z,8.44
2023-05-06T19:22:01.971Z,8.51
2023-05-06T19:24:32.618Z,8.38
2023-05-06T19:27:03.316Z,8.42
2023-05-06T19:29:36.871Z,8.43
2023-05-06T19:32:08.730Z,8.50
2023-05-06T19:34:40.542Z,8.58
2023-05-06T19:37:11.370Z,8.51
2023-05-06T19:39:42.756Z,8.42
2023-05-06T19:42:19.432Z,8.38
2023-05-06T19:44:48.252Z,8.41
2023-05-06T19:47:20.388Z,8.40
2023-05-06T19:49:51.876Z,8.46
2023-05-06T19:52:25.078Z,8.44
2023-05-06T19:54:57.063Z,8.35
2023-05-06T19:57:27.890Z,8.35
2023-05-06T19:59:59.507Z,8.35
2023-05-06T20:02:36.576Z,8.34
2023-05-06T20:05:02.148Z,8.34
2023-05-06T20:07:34.417Z,8.43
2023-05-06T20:10:07.230Z,8.48
2023-05-06T20:12:39.664Z,8.50
2023-05-06T20:15:16.191Z,8.46
2023-05-06T20:17:47.034Z,8.40
2023-05-06T20:20:19.279Z,8.38
2023-05-06T20:23:05.887Z,8.34
2023-05-06T20:25:38.040Z,8.38
2023-05-06T20:28:10.932Z,8.46
2023-05-06T20:30:46.832Z,8.36
2023-05-06T20:33:17.583Z,8.31
2023-05-06T20:35:51.025Z,8.26
2023-05-06T20:38:23.459Z,8.19
2023-05-06T20:40:58.670Z,8.35
2023-05-06T20:43:32.336Z,8.27
2023-05-06T20:46:03.530Z,8.30
2023-05-06T20:48:36.150Z,8.29
2023-05-06T20:51:07.088Z,8.38
2023-05-06T20:53:39.890Z,8.34
2023-05-06T20:56:41.586Z,8.39
2023-05-06T20:59:10.113Z,8.44
2023-05-06T21:01:41.426Z,8.39
2023-05-06T21:04:12.604Z,8.34
2023-05-06T21:06:43.497Z,8.33
2023-05-06T21:09:14.436Z,8.35
2023-05-06T21:11:46.811Z,8.35
2023-05-06T21:14:18.939Z,8.28
2023-05-06T21:16:52.582Z,8.31
2023-05-06T21:19:24.031Z,8.28
2023-05-06T21:21:55.557Z,8.28
2023-05-06T21:24:27.856Z,8.32
2023-05-06T21:27:03.337Z,8.29
2023-05-06T21:29:42.598Z,8.36
2023-05-06T21:32:22.368Z,8.33
2023-05-06T21:34:55.670Z,8.35
2023-05-06T21:37:41.120Z,8.38
2023-05-06T21:40:15.833Z,8.34
2023-05-06T21:42:46.907Z,8.36
2023-05-06T21:45:39.812Z,8.37
2023-05-06T21:48:31.367Z,8.28
2023-05-06T21:51:02.611Z,8.20
2023-05-06T21:53:36.987Z,8.26
2023-05-06T21:56:13.913Z,8.37
2023-05-06T21:58:47.809Z,8.36
2023-05-06T22:01:26.178Z,8.40
2023-05-06T22:03:59.730Z,8.34
2023-05-06T22:06:38.776Z,8.34
2023-05-06T22:09:09.984Z,8.27
2023-05-06T22:11:45.864Z,8.28
2023-05-06T22:14:24.277Z,8.34
2023-05-06T22:16:56.530Z,8.35
2023-05-06T22:19:30.459Z,8.34
2023-05-06T22:22:13.068Z,8.34
2023-05-06T22:24:44.428Z,8.30
2023-05-06T22:27:19.162Z,8.32
2023-05-06T22:29:51.910Z,8.32
2023-05-06T22:32:26.318Z,8.34
2023-05-06T22:34:56.334Z,8.36
2023-05-06T22:37:28.494Z,8.34
2023-05-06T22:40:04.169Z,8.30
2023-05-06T22:42:41.809Z,8.33
2023-05-06T22:45:14.345Z,8.43
2023-05-06T22:47:45.986Z,8.42
2023-05-06T22:50:19.238Z,8.42
2023-05-06T22:52:50.760Z,8.42
2023-05-06T22:55:25.688Z,8.43
2023-05-06T22:58:01.172Z,8.53
2023-05-06T23:00:32.300Z,8.48
2023-05-06T23:03:03.987Z,8.52
2023-05-06T23:05:38.621Z,8.56
2023-05-06T23:08:14.416Z,8.58
2023-05-06T23:10:50.350Z,8.44
2023-05-06T23:13:22.470Z,8.50
2023-05-06T23:15:56.366Z,8.46
2023-05-06T23:18:27.766Z,8.49
2023-05-06T23:21:01.906Z,8.47
2023-05-06T23:23:35.617Z,8.42
2023-05-06T23:26:12.234Z,8.44
2023-05-06T23:28:43.504Z,8.42
2023-05-06T23:31:18.802Z,8.43
2023-05-06T23:33:51.288Z,8.44
2023-05-06T23:36:26.679Z,8.49
2023-05-06T23:39:00.921Z,8.50
2023-05-06T23:41:32.036Z,8.54
2023-05-06T23:44:10.696Z,8.54
2023-05-06T23:46:43.308Z,8.60
2023-05-06T23:49:15.909Z,8.64
2023-05-06T23:51:50.326Z,8.58
2023-05-06T23:54:21.228Z,8.58
2023-05-06T23:56:52.830Z,8.62
2023-05-06T23:59:24.351Z,8.68
