createdAt,value
2018-09-19T09:17:26.244Z,101098.87
2018-09-19T09:17:39.941Z,101098.49
2018-09-19T09:17:53.796Z,101096.64
2018-09-19T09:18:07.419Z,101093.03
2018-09-19T09:18:21.143Z,101099.51
2018-09-19T09:18:34.813Z,101099.81
2018-09-19T09:18:48.421Z,101099.26
2018-09-19T09:19:02.028Z,101102.34
2018-09-19T09:19:15.671Z,101103.46
2018-09-19T09:19:29.244Z,101105.75
2018-09-19T09:19:44.936Z,101106.65
2018-09-19T09:19:58.546Z,101103.45
2018-09-19T09:20:13.927Z,101100.23
2018-09-19T09:20:27.948Z,101102.93
2018-09-19T09:20:42.091Z,101104.45
2018-09-19T09:20:56.233Z,101104
2018-09-19T09:21:10.304Z,101104.25
2018-09-19T09:21:24.387Z,101104.76
2018-09-19T09:21:38.664Z,101105.45
2018-09-19T09:21:52.908Z,101106.7
2018-09-19T09:22:07.180Z,101105.56
2018-09-19T09:22:21.487Z,101109.85
2018-09-19T09:22:35.798Z,101101.43
2018-09-19T09:22:50.114Z,101105.51
2018-09-19T09:23:04.391Z,101108.89
2018-09-19T09:23:18.536Z,101107.34
2018-09-19T09:23:33.130Z,101107.43
2018-09-19T09:23:47.429Z,101105
2018-09-19T09:24:01.655Z,101104.78
2018-09-19T09:24:16.679Z,101104.66
2018-09-19T09:24:30.331Z,101105
2018-09-19T09:24:44.265Z,101099.79
2018-09-19T09:24:58.568Z,101095.99
2018-09-19T09:25:12.980Z,101101.42
2018-09-19T09:25:27.158Z,101101.39
2018-09-19T09:26:05.860Z,780
2018-09-19T09:26:20.059Z,1011
2018-09-19T09:26:34.313Z,1011
2018-09-19T09:26:48.602Z,1011
2018-09-19T09:27:02.949Z,1011
2018-09-19T09:27:17.100Z,1011
2018-09-19T09:27:31.244Z,1010
2018-09-19T09:27:45.488Z,1010
2018-09-19T09:28:00.787Z,1010
2018-09-19T09:28:15.232Z,1011
2018-09-19T09:28:29.410Z,1011
2018-09-19T09:28:43.125Z,1011
2018-09-19T09:28:56.694Z,1011
2018-09-19T09:29:10.561Z,1011
2018-09-19T09:29:24.791Z,1010
2018-09-19T09:29:38.418Z,1011
2018-09-19T09:30:05.428Z,780
2018-09-19T09:30:19.588Z,1010
2018-09-19T09:30:34.012Z,1010
2018-09-19T09:30:48.152Z,1010
2018-09-19T09:31:02.547Z,1010
2018-09-19T09:31:17.078Z,1010
2018-09-19T09:31:46.454Z,780
2018-09-19T09:32:00.716Z,1010
2018-09-19T09:32:25.176Z,1010
2018-09-19T09:32:40.219Z,1010
2018-09-19T09:40:26.114Z,780
2018-09-19T09:40:41.658Z,1011
2018-09-19T09:40:57.114Z,1012
2018-09-19T09:41:13.107Z,1011
2018-09-19T09:41:29.219Z,1012
2018-09-19T09:41:44.843Z,1011
2018-09-19T09:42:00.423Z,1011
2018-09-19T09:42:15.432Z,1012
2018-09-19T09:42:31.085Z,1012
2018-09-19T09:42:46.577Z,1012
2018-09-19T09:43:01.678Z,1012
2018-09-19T09:43:15.512Z,1012
2018-09-19T09:43:29.639Z,1012
2018-09-19T09:43:43.714Z,1012
2018-09-19T09:43:57.735Z,1012
2018-09-19T09:45:23.167Z,1012
2018-09-19T09:45:37.526Z,1011
2018-09-19T09:45:51.277Z,1012
2018-09-19T09:46:23.791Z,1012
2018-09-19T09:46:40.393Z,1012
2018-09-19T09:46:55.720Z,1012
2018-09-19T09:47:10.828Z,1012
2018-09-19T09:47:25.241Z,1012
2018-09-19T09:47:39.704Z,1012
2018-09-19T09:47:53.763Z,1012
2018-09-19T09:48:07.949Z,1012
2018-09-19T09:48:22.256Z,1012
2018-09-19T09:48:36.370Z,1012
2018-09-19T09:48:50.900Z,1012
2018-09-19T09:49:05.031Z,1012
2018-09-19T09:49:19.551Z,1012
2018-09-19T09:49:36.036Z,1012
2018-09-19T09:49:50.981Z,1012
2018-09-19T09:50:06.695Z,1012
2018-09-19T09:50:21.900Z,1012
2018-09-19T09:50:37.558Z,1012
2018-09-19T09:50:53.027Z,1012
2018-09-19T09:51:09.277Z,1012
2018-09-19T09:51:24.831Z,1012
2018-09-19T09:51:49.935Z,1012
2018-09-19T09:52:27.070Z,1012
2018-09-19T09:52:41.800Z,1012
2018-09-19T09:53:00.777Z,1012
2018-09-19T09:53:16.883Z,1012
2018-09-19T09:55:10.866Z,1012
2018-09-19T09:55:24.652Z,1012
2018-09-19T09:55:40.072Z,1012
2018-09-19T09:55:54.485Z,1011
2018-09-19T09:56:08.498Z,1011
2018-09-19T09:56:23.228Z,1012
2018-09-19T09:56:38.265Z,1012
2018-09-19T09:56:53.093Z,1011
2018-09-19T09:57:10.463Z,1011
2018-09-19T09:57:24.342Z,1011
2018-09-19T09:57:39.304Z,1011
2018-09-19T09:57:53.806Z,1011
2018-09-19T09:58:08.053Z,1011
2018-09-19T09:58:22.718Z,1011
2018-09-19T09:58:37.230Z,1011
2018-09-19T09:58:53.410Z,1011
2018-09-19T09:59:08.338Z,1012
2018-09-19T09:59:37.820Z,1012
2018-09-19T09:59:52.199Z,1012
2018-09-19T10:00:06.617Z,1012
2018-09-19T10:00:21.427Z,1012
2018-09-19T10:00:37.439Z,1012
2018-09-19T10:01:14.305Z,1011
2018-09-19T10:02:18.953Z,1012
2018-09-19T10:02:35.212Z,1011
2018-09-19T10:02:50.524Z,1011
2018-09-19T10:03:06.240Z,1011
2018-09-19T10:03:22.602Z,1011
2018-09-19T10:03:38.835Z,1011
2018-09-19T10:03:54.993Z,1011
2018-09-19T10:04:11.380Z,1011
2018-09-19T10:04:27.194Z,1011
2018-09-19T10:04:43.405Z,1011
2018-09-19T10:04:59.193Z,1011
2018-09-19T10:05:16.801Z,1012
2018-09-19T10:05:32.421Z,1012
2018-09-19T10:05:51.754Z,1012
2018-09-19T10:06:06.818Z,1012
2018-09-19T10:06:21.838Z,1011
2018-09-19T10:06:38.188Z,1011
2018-09-19T10:06:55.198Z,1010
2018-09-19T10:07:11.520Z,1010
2018-09-19T10:07:25.724Z,1010
2018-09-19T10:07:40.275Z,1010
2018-09-19T10:07:54.919Z,1010
2018-09-19T10:08:09.436Z,1010
2018-09-19T10:08:23.935Z,1010
2018-09-19T10:08:38.402Z,1010
2018-09-19T10:08:52.434Z,1010
2018-09-19T10:09:42.509Z,780
2018-09-19T10:09:57.057Z,1010
2018-09-19T10:10:12.212Z,1010
2018-09-19T10:10:26.339Z,1010
2018-09-19T10:10:40.455Z,1010
2018-09-19T10:10:54.590Z,1010
2018-09-19T10:11:08.837Z,1010
2018-09-19T10:11:23.314Z,1010
2018-09-19T10:11:37.279Z,1010
2018-09-19T10:11:50.823Z,1010
2018-09-19T10:12:04.610Z,1010
2018-09-19T10:12:19.041Z,1010
2018-09-19T10:12:34.189Z,1010
2018-09-19T10:12:48.150Z,1010
2018-09-19T10:13:03.315Z,1010
2018-09-19T10:13:17.503Z,1010
2018-09-19T10:13:31.666Z,1010
2018-09-19T10:13:46.539Z,1010
2018-09-19T10:14:00.659Z,1010
2018-09-19T10:14:14.789Z,1010
2018-09-19T10:14:29.104Z,1010
2018-09-19T10:14:43.170Z,1010
2018-09-19T10:14:57.387Z,1010
2018-09-19T10:15:11.552Z,1010
2018-09-19T10:15:25.762Z,1010
2018-09-19T10:15:39.933Z,1010
2018-09-19T10:15:53.820Z,1010
2018-09-19T10:16:08.378Z,1010
2018-09-19T10:16:22.407Z,1010
2018-09-19T10:16:36.948Z,1010
2018-09-19T10:16:51.061Z,1010
2018-09-19T10:17:05.995Z,1010
2018-09-19T10:17:20.025Z,1010
2018-09-19T10:17:34.318Z,1010
2018-09-19T10:17:48.702Z,1010
2018-09-19T10:18:03.314Z,1010
2018-09-19T10:18:17.410Z,1010
2018-09-19T10:18:31.789Z,1010
2018-09-19T10:18:45.914Z,1010
2018-09-19T10:18:59.970Z,1010
2018-09-19T10:19:14.247Z,1010
2018-09-19T10:19:28.610Z,1010
2018-09-19T10:19:42.960Z,1010
2018-09-19T10:19:57.285Z,1010
2018-09-19T10:20:12.740Z,1010
2018-09-19T10:20:26.616Z,1010
2018-09-19T10:20:40.935Z,1010
2018-09-19T10:20:56.143Z,1010
2018-09-19T10:21:10.394Z,1010
2018-09-19T10:21:26.313Z,1010
2018-09-19T10:21:41.327Z,1010
2018-09-19T10:21:55.767Z,1010
2018-09-19T10:22:10.043Z,1010
2018-09-19T10:22:24.074Z,1010
2018-09-19T10:22:38.218Z,1010
2018-09-19T10:22:52.867Z,1010
2018-09-19T10:23:07.985Z,1010
2018-09-19T10:23:23.432Z,1010
2018-09-19T10:23:37.651Z,1010
2018-09-19T10:23:51.973Z,1010
2018-09-19T10:24:06.185Z,1010
2018-09-19T10:24:20.472Z,1010
2018-09-19T10:24:34.627Z,1010
2018-09-19T10:24:48.264Z,1010
2018-09-19T10:25:03.201Z,1010
2018-09-19T10:25:17.149Z,1010
2018-09-19T10:25:30.843Z,1010
2018-09-19T10:25:45.252Z,1010
2018-09-19T10:25:59.556Z,1010
2018-09-19T10:26:13.546Z,1010
2018-09-19T10:26:27.731Z,1010
2018-09-19T10:26:42.063Z,1010
2018-09-19T10:26:56.048Z,1010
2018-09-19T10:27:11.085Z,1010
2018-09-19T10:27:25.568Z,1010
2018-09-19T10:27:39.860Z,1010
2018-09-19T10:27:54.339Z,1010
2018-09-19T10:28:11.266Z,1010
2018-09-19T10:28:28.406Z,1010
2018-09-19T10:28:42.856Z,1010
2018-09-19T10:28:57.638Z,1010
2018-09-19T10:29:10.486Z,1010
2018-09-19T10:29:24.240Z,1010
2018-09-19T10:29:38.005Z,1010
2018-09-19T10:29:51.682Z,1010
2018-09-19T10:30:05.897Z,1010
2018-09-19T10:30:19.828Z,1010
2018-09-19T10:30:33.847Z,1010
2018-09-19T10:31:14.626Z,780
2018-09-19T10:31:28.671Z,1010
2018-09-19T10:31:42.694Z,1010
2018-09-19T10:31:57.043Z,1010
2018-09-19T10:32:11.262Z,1010
2018-09-19T10:32:25.669Z,1010
2018-09-19T10:32:40.317Z,1010
2018-09-19T10:32:54.300Z,1010
2018-09-19T10:33:08.605Z,1010
2018-09-19T10:33:24.018Z,1010
2018-09-19T10:33:37.659Z,1010
2018-09-19T10:33:54.050Z,1010
2018-09-19T10:34:09.179Z,1010
2018-09-19T10:34:23.394Z,1010
2018-09-19T10:34:37.664Z,1010
2018-09-19T10:34:52.862Z,1010
2018-09-19T10:35:07.028Z,1010
2018-09-19T10:35:21.826Z,1010
2018-09-19T10:35:36.062Z,1010
2018-09-19T10:35:50.098Z,1010
2018-09-19T10:36:04.863Z,1010
2018-09-19T10:36:19.133Z,1010
2018-09-19T10:36:33.193Z,1010
2018-09-19T10:36:47.445Z,1010
2018-09-19T10:37:01.946Z,1010
2018-09-19T10:37:17.034Z,1010
2018-09-19T10:37:31.048Z,1010
2018-09-19T10:37:44.997Z,1010
2018-09-19T10:37:58.605Z,1010
2018-09-19T10:38:33.629Z,780
2018-09-19T10:38:49.057Z,1010
2018-09-19T10:39:04.183Z,1010
2018-09-19T10:39:18.036Z,1010
2018-09-19T10:39:31.803Z,1010
2018-09-19T10:39:45.902Z,1010
2018-09-19T10:40:26.264Z,780
2018-09-19T10:40:40.268Z,1010
2018-09-19T10:40:54.687Z,1010
2018-09-19T10:41:08.781Z,1010
2018-09-19T10:41:23.100Z,1010
2018-09-19T10:41:37.398Z,1010
2018-09-19T10:41:51.849Z,1010
2018-09-19T10:42:06.302Z,1010
2018-09-19T10:42:20.814Z,1010
2018-09-19T10:42:35.327Z,1010
2018-09-19T10:42:49.829Z,1010
2018-09-19T10:43:04.083Z,1010
2018-09-19T10:43:17.986Z,1010
2018-09-19T10:43:32.068Z,1010
2018-09-19T10:43:46.324Z,1010
2018-09-19T10:44:00.707Z,1010
2018-09-19T10:44:15.058Z,1010
2018-09-19T10:44:29.925Z,1010
2018-09-19T10:45:25.193Z,1010
2018-09-19T10:45:39.587Z,1010
2018-09-19T10:45:54.858Z,1010
2018-09-19T10:46:09.269Z,1010
2018-09-19T10:46:23.288Z,1010
2018-09-19T10:46:37.761Z,1010
2018-09-19T10:46:51.974Z,1010
2018-09-19T10:47:06.369Z,1010
2018-09-19T10:47:20.724Z,1010
2018-09-19T10:47:34.926Z,1010
2018-09-19T10:47:49.461Z,1010
2018-09-19T10:48:03.668Z,1010
2018-09-19T10:48:19.303Z,1010
2018-09-19T10:51:33.855Z,780
2018-09-19T10:51:47.875Z,1010
2018-09-19T10:52:01.963Z,1010
2018-09-19T10:52:15.877Z,1010
2018-09-19T10:52:30.830Z,1010
2018-09-19T10:52:44.655Z,1010
2018-09-19T10:52:58.503Z,1010
2018-09-19T10:53:12.584Z,1010
2018-09-19T10:53:26.609Z,1010
2018-09-19T10:53:40.598Z,1010
2018-09-19T10:53:54.440Z,1010
2018-09-19T10:54:35.760Z,780
2018-09-19T10:54:49.790Z,1010
2018-09-19T10:55:03.806Z,1010
2018-09-19T10:55:17.750Z,1010
2018-09-19T10:55:31.615Z,1010
2018-09-19T10:55:45.460Z,1010
2018-09-19T10:55:59.464Z,1010
2018-09-19T10:56:13.489Z,1010
2018-09-19T10:56:27.539Z,1010
2018-09-19T10:56:41.458Z,1010
2018-09-19T10:56:55.469Z,1010
2018-09-19T10:57:09.349Z,1010
2018-09-19T10:57:23.435Z,1010
2018-09-19T11:41:57.493Z,780
2018-09-19T11:42:11.195Z,1008
2018-09-19T11:42:24.968Z,1008
2018-09-19T11:42:38.659Z,1008
2018-09-19T11:42:53.308Z,1008
2018-09-19T11:43:06.984Z,1008
2018-09-19T11:43:20.699Z,1008
2018-09-19T11:43:34.428Z,1008
2018-09-19T11:43:48.163Z,1008
2018-09-19T11:44:01.988Z,1008
2018-09-19T11:44:15.869Z,1008
2018-09-19T11:44:29.877Z,1008
2018-09-19T11:44:43.822Z,1008
2018-09-19T11:44:57.984Z,1008
2018-09-19T11:45:11.890Z,1009
2018-09-19T11:45:25.588Z,1009
2018-09-19T11:45:39.365Z,1009
2018-09-19T11:45:53.118Z,1009
2018-09-19T11:46:06.768Z,1009
2018-09-19T11:56:17.572Z,1009
2018-09-19T11:56:31.392Z,1009
2018-09-19T11:56:45.105Z,1009
2018-09-19T11:56:58.889Z,1009
2018-09-19T11:57:12.694Z,1009
2018-09-19T11:57:26.389Z,1009
2018-09-19T11:57:40.164Z,1009
2018-09-19T11:57:53.889Z,1009
2018-09-19T11:58:07.612Z,1009
2018-09-19T11:58:21.330Z,1009
2018-09-19T11:58:35.134Z,1009
2018-09-19T11:58:48.901Z,1009
2018-09-19T11:59:02.651Z,1009
2018-09-19T11:59:16.385Z,1009
2018-09-19T11:59:30.121Z,1009
2018-09-19T11:59:43.917Z,1009
2018-09-19T11:59:57.643Z,1009
2018-09-19T12:00:11.369Z,1009
2018-09-19T12:00:25.121Z,1009
2018-09-19T12:00:38.858Z,1009
2018-09-19T12:00:52.527Z,1009
2018-09-19T12:01:06.360Z,1009
2018-09-19T12:01:20.041Z,1009
2018-09-19T12:01:33.711Z,1009
2018-09-19T12:01:47.410Z,1009
2018-09-19T12:02:01.110Z,1009
2018-09-19T12:02:14.780Z,1009
2018-09-19T12:02:28.480Z,1009
2018-09-19T12:02:42.122Z,1009
2018-09-19T12:02:55.801Z,1009
2018-09-19T12:03:09.487Z,1009
2018-09-19T12:03:23.222Z,1009
2018-09-19T12:03:36.962Z,1009
2018-09-19T12:03:50.697Z,1009
2018-09-19T12:04:04.361Z,1009
2018-09-19T12:04:19.017Z,1009
2018-09-19T12:04:33.800Z,1009
2018-09-19T12:04:47.515Z,1008
2018-09-19T12:05:01.254Z,1008
2018-09-19T12:05:14.954Z,1009
2018-09-19T12:05:28.626Z,1008
2018-09-19T12:05:42.322Z,1008
2018-09-19T12:05:56.029Z,1008
2018-09-19T12:06:09.779Z,1008
2018-09-19T12:06:23.562Z,1009
2018-09-19T12:06:37.372Z,1008
2018-09-19T12:06:51.083Z,1008
2018-09-19T12:07:04.757Z,1008
2018-09-19T12:07:18.569Z,1008
2018-09-19T12:07:32.184Z,1009
