createdAt,value
2023-02-21T00:00:31.301Z,5.15
2023-02-21T00:02:52.376Z,10.20
2023-02-21T00:05:12.731Z,7.38
2023-02-21T00:07:32.844Z,9.73
2023-02-21T00:10:11.354Z,5.15
2023-02-21T00:12:52.004Z,6.82
2023-02-21T00:15:32.558Z,7.88
2023-02-21T00:18:13.078Z,6.82
2023-02-21T00:20:53.659Z,8.73
2023-02-21T00:23:34.183Z,8.02
2023-02-21T00:26:14.642Z,8.52
2023-02-21T00:28:55.075Z,4.75
2023-02-21T00:31:37.658Z,5.82
2023-02-21T00:34:18.150Z,7.53
2023-02-21T00:36:58.618Z,6.82
2023-02-21T00:39:39.177Z,9.50
2023-02-21T00:42:19.624Z,8.00
2023-02-21T00:45:00.096Z,7.55
2023-02-21T00:47:40.501Z,15.00
2023-02-21T00:50:00.793Z,7.78
2023-02-21T00:52:20.975Z,12.07
2023-02-21T00:54:41.239Z,8.68
2023-02-21T00:57:01.434Z,10.23
2023-02-21T00:59:21.510Z,12.32
2023-02-21T01:01:41.684Z,10.50
2023-02-21T01:04:01.906Z,14.02
2023-02-21T01:06:24.564Z,14.80
2023-02-21T01:08:44.805Z,16.25
2023-02-21T01:11:05.052Z,14.13
2023-02-21T01:13:25.217Z,14.57
2023-02-21T01:15:45.528Z,9.82
2023-02-21T01:18:05.719Z,14.07
2023-02-21T01:20:26.360Z,14.52
2023-02-21T01:22:47.302Z,13.57
2023-02-21T01:25:08.464Z,12.13
2023-02-21T01:27:28.522Z,13.30
2023-02-21T01:29:48.711Z,14.80
2023-02-21T01:32:09.408Z,15.35
2023-02-21T01:34:29.460Z,12.65
2023-02-21T01:36:49.701Z,18.25
2023-02-21T01:39:09.907Z,24.85
2023-02-21T01:41:30.282Z,13.15
2023-02-21T01:43:50.659Z,20.17
2023-02-21T01:46:36.847Z,11.95
2023-02-21T01:49:19.279Z,21.23
2023-02-21T01:51:41.921Z,19.40
2023-02-21T01:54:02.070Z,20.25
2023-02-21T01:56:22.666Z,26.83
2023-02-21T01:59:01.518Z,17.13
2023-02-21T02:01:24.302Z,11.40
2023-02-21T02:03:44.587Z,20.27
2023-02-21T02:06:18.861Z,17.58
2023-02-21T02:08:39.867Z,35.45
2023-02-21T02:11:00.504Z,22.73
2023-02-21T02:13:23.509Z,11.88
2023-02-21T02:15:38.272Z,22.25
2023-02-21T02:17:59.012Z,18.55
2023-02-21T02:20:29.938Z,17.00
2023-02-21T02:23:03.860Z,20.88
2023-02-21T02:26:02.729Z,17.35
2023-02-21T02:28:16.299Z,21.85
2023-02-21T02:30:42.632Z,18.75
2023-02-21T02:32:53.553Z,18.67
2023-02-21T02:35:13.496Z,20.35
2023-02-21T02:37:24.665Z,20.25
2023-02-21T02:40:11.402Z,20.67
2023-02-21T02:42:37.369Z,19.25
2023-02-21T02:44:43.253Z,15.95
2023-02-21T02:46:46.000Z,17.85
2023-02-21T02:49:11.937Z,23.88
2023-02-21T02:51:15.145Z,19.92
2023-02-21T02:53:23.241Z,21.02
2023-02-21T02:55:32.829Z,26.27
2023-02-21T02:57:40.810Z,13.52
2023-02-21T02:59:45.863Z,19.17
2023-02-21T03:02:10.903Z,22.15
2023-02-21T03:04:32.673Z,21.80
2023-02-21T03:06:38.800Z,20.38
2023-02-21T03:08:48.714Z,21.63
2023-02-21T03:10:55.106Z,23.00
2023-02-21T03:13:08.608Z,17.60
2023-02-21T03:15:27.784Z,16.23
2023-02-21T03:17:30.827Z,21.85
2023-02-21T03:19:34.933Z,17.85
2023-02-21T03:21:39.927Z,22.15
2023-02-21T03:23:41.846Z,18.02
2023-02-21T03:25:43.669Z,15.05
2023-02-21T03:27:45.560Z,21.47
2023-02-21T03:29:48.545Z,16.45
2023-02-21T03:31:55.495Z,18.40
2023-02-21T03:33:57.380Z,22.83
2023-02-21T03:36:00.483Z,22.00
2023-02-21T03:38:02.332Z,23.80
2023-02-21T03:40:05.920Z,19.45
2023-02-21T03:42:07.785Z,20.38
2023-02-21T03:44:09.608Z,19.90
2023-02-21T03:46:11.534Z,27.10
2023-02-21T03:48:17.690Z,29.38
2023-02-21T03:50:24.921Z,24.25
2023-02-21T03:52:26.741Z,31.33
2023-02-21T03:54:28.664Z,23.40
2023-02-21T03:56:41.307Z,26.60
2023-02-21T03:58:43.983Z,26.55
2023-02-21T04:00:45.871Z,28.92
2023-02-21T04:02:47.750Z,23.33
2023-02-21T04:04:49.660Z,29.55
2023-02-21T04:06:51.585Z,22.60
2023-02-21T04:08:53.531Z,16.10
2023-02-21T04:10:55.363Z,20.65
2023-02-21T04:12:57.212Z,27.13
2023-02-21T04:14:59.137Z,23.52
2023-02-21T04:17:00.960Z,27.63
2023-02-21T04:19:03.083Z,20.77
2023-02-21T04:21:05.093Z,21.58
2023-02-21T04:23:07.004Z,22.35
2023-02-21T04:25:09.011Z,26.98
2023-02-21T04:27:10.892Z,22.95
2023-02-21T04:29:12.785Z,22.48
2023-02-21T04:31:16.349Z,24.13
2023-02-21T04:33:18.389Z,24.92
2023-02-21T04:35:20.321Z,24.88
2023-02-21T04:37:22.193Z,21.25
2023-02-21T04:39:24.049Z,22.65
2023-02-21T04:41:25.909Z,25.17
2023-02-21T04:43:27.769Z,24.63
2023-02-21T04:45:29.635Z,21.40
2023-02-21T04:47:31.518Z,21.08
2023-02-21T04:49:33.437Z,27.45
2023-02-21T04:51:35.305Z,19.73
2023-02-21T04:53:37.148Z,16.42
2023-02-21T04:55:39.004Z,23.88
2023-02-21T04:57:40.848Z,22.13
2023-02-21T04:59:42.765Z,19.08
2023-02-21T05:01:44.694Z,17.90
2023-02-21T05:03:46.800Z,25.85
2023-02-21T05:05:48.640Z,14.15
2023-02-21T05:07:50.556Z,29.73
2023-02-21T05:09:52.429Z,26.35
2023-02-21T05:11:54.283Z,27.17
2023-02-21T05:13:56.306Z,24.17
2023-02-21T05:15:58.156Z,22.95
2023-02-21T05:17:59.964Z,25.45
2023-02-21T05:20:02.164Z,25.23
2023-02-21T05:22:06.664Z,19.30
2023-02-21T05:24:08.569Z,23.77
2023-02-21T05:26:12.635Z,32.97
2023-02-21T05:28:14.513Z,25.25
2023-02-21T05:30:18.151Z,26.70
2023-02-21T05:32:20.980Z,28.23
2023-02-21T05:36:25.876Z,27.98
2023-02-21T05:38:28.008Z,23.33
2023-02-21T05:40:30.006Z,27.35
2023-02-21T05:42:32.190Z,28.08
2023-02-21T05:44:34.553Z,19.85
2023-02-21T05:46:36.419Z,22.48
2023-02-21T05:48:38.283Z,22.13
2023-02-21T05:50:40.373Z,17.67
2023-02-21T05:52:42.301Z,27.27
2023-02-21T05:54:44.721Z,28.00
2023-02-21T05:56:47.907Z,23.42
2023-02-21T05:58:49.833Z,22.25
2023-02-21T06:00:51.950Z,23.60
2023-02-21T06:02:54.020Z,25.75
2023-02-21T06:04:55.841Z,22.48
2023-02-21T06:06:57.797Z,25.00
2023-02-21T06:08:59.678Z,21.73
2023-02-21T06:11:01.492Z,26.83
2023-02-21T06:13:03.351Z,18.63
2023-02-21T06:15:08.822Z,28.52
2023-02-21T06:17:10.629Z,28.02
2023-02-21T06:19:13.026Z,27.63
2023-02-21T06:21:15.134Z,32.13
2023-02-21T06:23:17.136Z,24.23
2023-02-21T06:25:19.032Z,27.57
2023-02-21T06:27:20.995Z,32.85
2023-02-21T06:29:22.840Z,25.63
2023-02-21T06:31:24.802Z,28.35
2023-02-21T06:33:26.810Z,21.38
2023-02-21T06:35:28.779Z,26.58
2023-02-21T06:37:30.638Z,20.73
2023-02-21T06:39:32.661Z,28.25
2023-02-21T06:41:34.539Z,25.55
2023-02-21T06:43:52.535Z,31.77
2023-02-21T06:45:57.336Z,25.77
2023-02-21T06:47:59.226Z,33.25
2023-02-21T06:50:02.276Z,24.73
2023-02-21T06:52:04.340Z,21.95
2023-02-21T06:54:08.035Z,29.60
2023-02-21T06:56:09.968Z,32.13
2023-02-21T06:58:11.906Z,32.88
2023-02-21T07:00:14.266Z,25.17
2023-02-21T07:02:20.712Z,27.90
2023-02-21T07:04:22.941Z,23.08
2023-02-21T07:06:25.044Z,22.63
2023-02-21T07:08:27.071Z,25.70
2023-02-21T07:10:29.326Z,22.15
2023-02-21T07:12:31.221Z,17.00
2023-02-21T07:14:33.241Z,21.85
2023-02-21T07:16:35.176Z,26.95
2023-02-21T07:18:37.066Z,30.20
2023-02-21T07:20:41.722Z,25.10
2023-02-21T07:22:43.589Z,18.38
2023-02-21T07:24:45.490Z,21.52
2023-02-21T07:26:47.343Z,28.33
2023-02-21T07:28:49.548Z,20.50
2023-02-21T07:30:51.383Z,25.17
2023-02-21T07:34:54.925Z,29.95
2023-02-21T07:36:56.890Z,24.95
2023-02-21T07:38:59.059Z,27.67
2023-02-21T07:41:02.807Z,24.63
2023-02-21T07:43:04.661Z,23.35
2023-02-21T07:45:06.884Z,30.88
2023-02-21T07:47:10.715Z,36.38
2023-02-21T07:49:12.860Z,26.15
2023-02-21T07:51:15.093Z,27.20
2023-02-21T07:53:17.176Z,20.55
2023-02-21T07:55:19.093Z,30.45
2023-02-21T07:57:20.985Z,26.38
2023-02-21T07:59:23.781Z,19.20
2023-02-21T08:03:27.731Z,34.67
2023-02-21T08:05:29.838Z,24.70
2023-02-21T08:07:31.930Z,21.77
2023-02-21T08:09:34.019Z,35.83
2023-02-21T08:11:36.847Z,21.67
2023-02-21T08:13:38.766Z,22.23
2023-02-21T08:15:40.663Z,23.85
2023-02-21T08:17:42.527Z,25.20
2023-02-21T08:19:44.405Z,22.92
2023-02-21T08:21:47.287Z,32.88
2023-02-21T08:23:53.609Z,21.15
2023-02-21T08:25:55.465Z,25.13
2023-02-21T08:27:57.348Z,28.40
2023-02-21T08:29:59.210Z,23.58
2023-02-21T08:32:01.146Z,20.58
2023-02-21T08:34:03.170Z,29.08
2023-02-21T08:36:05.317Z,20.95
2023-02-21T08:38:08.561Z,28.90
2023-02-21T08:40:10.788Z,21.92
2023-02-21T08:42:13.652Z,23.63
2023-02-21T08:44:16.381Z,23.80
2023-02-21T08:48:20.260Z,25.65
2023-02-21T08:50:22.921Z,29.63
2023-02-21T08:52:24.741Z,25.80
2023-02-21T08:54:27.975Z,32.95
2023-02-21T08:56:30.840Z,36.17
2023-02-21T08:58:32.903Z,25.98
2023-02-21T09:00:34.941Z,28.02
2023-02-21T09:02:40.023Z,27.33
2023-02-21T09:04:42.128Z,32.35
2023-02-21T09:08:50.747Z,32.63
2023-02-21T09:10:52.859Z,35.80
2023-02-21T09:12:54.963Z,26.83
2023-02-21T09:14:57.015Z,33.78
2023-02-21T09:16:59.146Z,32.42
2023-02-21T09:19:01.523Z,30.92
2023-02-21T09:21:03.690Z,30.08
2023-02-21T09:23:05.854Z,33.03
2023-02-21T09:25:09.845Z,19.98
2023-02-21T09:27:12.523Z,30.65
2023-02-21T09:31:17.064Z,37.28
2023-02-21T09:35:21.868Z,31.33
2023-02-21T09:37:24.030Z,24.23
2023-02-21T09:39:26.091Z,27.10
2023-02-21T09:52:39.652Z,36.80
2023-02-21T09:54:46.967Z,29.85
2023-02-21T09:56:49.189Z,29.33
2023-02-21T09:58:51.380Z,30.73
2023-02-21T10:00:53.781Z,36.95
2023-02-21T10:03:07.834Z,24.50
2023-02-21T10:05:23.042Z,31.60
2023-02-21T10:07:52.479Z,37.72
2023-02-21T10:10:05.428Z,42.25
2023-02-21T10:14:30.575Z,38.50
2023-02-21T10:16:43.626Z,35.10
2023-02-21T10:19:26.768Z,38.25
2023-02-21T10:21:35.537Z,31.35
2023-02-21T10:23:48.189Z,27.25
2023-02-21T10:25:51.064Z,39.95
2023-02-21T10:27:53.587Z,27.98
2023-02-21T10:30:10.420Z,35.22
2023-02-21T10:32:12.793Z,38.95
2023-02-21T10:34:26.592Z,27.63
2023-02-21T10:36:28.787Z,36.10
2023-02-21T10:38:31.054Z,29.63
2023-02-21T10:40:54.093Z,34.13
2023-02-21T10:43:14.391Z,26.98
2023-02-21T10:45:16.520Z,32.97
2023-02-21T10:47:33.605Z,35.92
2023-02-21T10:49:44.597Z,30.23
2023-02-21T10:51:46.772Z,34.25
2023-02-21T10:53:48.919Z,27.17
2023-02-21T10:56:16.305Z,30.52
2023-02-21T10:58:24.164Z,38.42
2023-02-21T11:00:35.370Z,31.40
2023-02-21T11:02:40.838Z,29.65
2023-02-21T11:04:43.291Z,28.30
2023-02-21T11:07:06.040Z,31.98
2023-02-21T11:09:34.118Z,31.63
2023-02-21T11:11:41.304Z,39.30
2023-02-21T11:13:44.299Z,34.15
2023-02-21T11:15:46.640Z,26.02
2023-02-21T11:18:05.937Z,32.15
2023-02-21T11:20:20.263Z,32.80
2023-02-21T11:22:24.604Z,36.85
2023-02-21T11:24:26.705Z,28.95
2023-02-21T11:26:48.654Z,32.25
2023-02-21T11:28:50.798Z,38.17
2023-02-21T11:31:01.840Z,27.60
2023-02-21T11:33:04.920Z,37.47
2023-02-21T11:35:31.064Z,37.97
2023-02-21T11:37:33.388Z,26.92
2023-02-21T11:39:35.876Z,41.20
2023-02-21T11:41:52.496Z,30.77
2023-02-21T11:43:55.101Z,32.88
2023-02-21T11:46:16.330Z,35.58
2023-02-21T11:48:18.765Z,38.47
2023-02-21T11:50:32.752Z,35.35
2023-02-21T11:52:46.460Z,37.28
2023-02-21T11:54:48.752Z,28.60
2023-02-21T11:57:05.315Z,42.83
2023-02-21T11:59:52.393Z,37.70
2023-02-21T12:02:36.697Z,29.70
2023-02-21T12:05:09.847Z,29.05
2023-02-21T12:07:12.023Z,36.75
2023-02-21T12:09:15.702Z,37.75
2023-02-21T12:11:33.929Z,41.92
2023-02-21T12:14:21.667Z,34.47
2023-02-21T12:16:55.898Z,43.35
2023-02-21T12:19:10.089Z,38.10
2023-02-21T12:21:34.938Z,41.75
2023-02-21T12:23:47.635Z,28.52
2023-02-21T12:26:28.852Z,34.85
2023-02-21T12:28:58.164Z,35.78
2023-02-21T12:31:51.388Z,36.30
2023-02-21T12:34:48.441Z,35.90
2023-02-21T12:37:08.832Z,38.15
2023-02-21T12:39:31.479Z,33.92
2023-02-21T12:42:11.601Z,30.67
2023-02-21T12:44:27.198Z,28.20
2023-02-21T12:46:37.044Z,39.42
2023-02-21T12:48:55.831Z,27.55
2023-02-21T12:51:06.315Z,33.28
2023-02-21T12:53:29.160Z,33.83
2023-02-21T12:55:38.590Z,30.85
2023-02-21T12:58:05.695Z,31.77
2023-02-21T13:00:41.492Z,38.78
2023-02-21T13:02:51.040Z,36.85
2023-02-21T13:05:03.681Z,35.78
2023-02-21T13:07:44.964Z,31.17
2023-02-21T13:10:01.991Z,25.65
2023-02-21T13:12:10.017Z,29.75
2023-02-21T13:14:20.816Z,30.20
2023-02-21T13:16:23.567Z,35.40
2023-02-21T13:18:29.950Z,32.60
2023-02-21T13:20:48.004Z,33.25
2023-02-21T13:22:50.130Z,32.10
2023-02-21T13:24:54.649Z,35.80
2023-02-21T13:27:02.597Z,33.60
2023-02-21T13:29:04.858Z,34.50
2023-02-21T13:31:11.316Z,28.90
2023-02-21T13:33:45.118Z,37.95
2023-02-21T13:35:51.282Z,39.08
2023-02-21T13:37:53.386Z,29.90
2023-02-21T13:40:26.112Z,29.70
2023-02-21T13:42:29.546Z,28.95
2023-02-21T13:44:40.824Z,29.60
2023-02-21T13:46:42.927Z,27.63
2023-02-21T13:48:45.139Z,31.08
2023-02-21T13:50:55.556Z,39.58
2023-02-21T13:53:19.170Z,28.27
2023-02-21T13:55:23.876Z,28.70
2023-02-21T13:57:33.437Z,29.67
2023-02-21T13:59:36.101Z,28.55
2023-02-21T14:01:42.020Z,25.35
2023-02-21T14:03:45.446Z,31.35
2023-02-21T14:05:53.092Z,27.83
2023-02-21T14:08:06.465Z,29.10
2023-02-21T14:10:33.214Z,24.77
2023-02-21T14:12:35.243Z,40.28
2023-02-21T14:14:39.708Z,24.80
2023-02-21T14:16:53.319Z,29.58
2023-02-21T14:19:30.736Z,29.42
2023-02-21T14:21:55.597Z,30.67
2023-02-21T14:24:13.659Z,27.23
2023-02-21T14:26:58.520Z,39.83
2023-02-21T14:29:02.261Z,21.88
2023-02-21T14:31:04.389Z,29.58
2023-02-21T14:33:22.329Z,27.02
2023-02-21T14:35:32.658Z,30.42
2023-02-21T14:38:15.493Z,32.25
2023-02-21T14:41:08.954Z,32.80
2023-02-21T14:43:35.003Z,37.25
2023-02-21T14:46:07.286Z,32.13
2023-02-21T14:48:19.641Z,25.20
2023-02-21T14:50:24.647Z,34.47
2023-02-21T14:52:51.986Z,33.67
2023-02-21T14:55:12.065Z,28.42
2023-02-21T14:57:58.488Z,36.53
2023-02-21T15:00:19.263Z,34.03
2023-02-21T15:03:03.080Z,30.27
2023-02-21T15:07:28.626Z,29.67
2023-02-21T15:09:30.683Z,35.80
2023-02-21T15:11:37.608Z,32.30
2023-02-21T15:13:39.749Z,35.35
2023-02-21T15:15:42.604Z,33.65
2023-02-21T15:17:45.303Z,31.90
2023-02-21T15:21:49.476Z,29.88
2023-02-21T15:24:15.677Z,35.28
2023-02-21T15:26:22.506Z,31.85
2023-02-21T15:28:34.945Z,26.27
2023-02-21T15:30:40.150Z,28.98
2023-02-21T15:32:42.396Z,31.67
2023-02-21T15:34:46.376Z,29.45
2023-02-21T15:37:03.438Z,29.38
2023-02-21T15:39:21.621Z,32.42
2023-02-21T15:41:43.007Z,34.47
2023-02-21T15:43:57.557Z,32.97
2023-02-21T15:46:01.142Z,33.90
2023-02-21T15:48:03.432Z,30.35
2023-02-21T15:50:28.115Z,29.05
2023-02-21T15:52:43.754Z,34.60
2023-02-21T15:54:45.865Z,32.70
2023-02-21T15:56:48.101Z,26.30
2023-02-21T15:59:20.034Z,29.80
2023-02-21T16:01:22.619Z,38.15
2023-02-21T16:03:44.543Z,25.55
2023-02-21T16:05:47.048Z,26.25
2023-02-21T16:07:54.108Z,26.67
2023-02-21T16:10:08.084Z,26.60
2023-02-21T16:12:12.781Z,27.45
2023-02-21T16:14:42.829Z,34.00
2023-02-21T16:16:44.922Z,30.60
2023-02-21T16:18:47.078Z,21.67
2023-02-21T16:20:49.136Z,27.73
2023-02-21T16:23:39.788Z,30.38
2023-02-21T16:26:10.018Z,27.88
2023-02-21T16:28:32.877Z,31.75
2023-02-21T16:30:35.658Z,39.80
2023-02-21T16:32:39.584Z,35.55
2023-02-21T16:34:44.833Z,27.17
2023-02-21T16:36:47.302Z,37.88
2023-02-21T16:38:57.227Z,29.33
2023-02-21T16:40:59.434Z,34.08
2023-02-21T16:43:02.842Z,31.02
2023-02-21T16:45:05.281Z,37.42
2023-02-21T16:47:07.515Z,40.58
2023-02-21T16:49:11.002Z,38.20
2023-02-21T16:51:14.741Z,38.80
2023-02-21T16:53:17.942Z,30.80
2023-02-21T16:55:20.069Z,44.75
2023-02-21T16:57:22.192Z,40.97
2023-02-21T16:59:24.703Z,43.88
2023-02-21T17:01:32.910Z,33.60
2023-02-21T17:03:35.083Z,41.60
2023-02-21T17:05:37.167Z,38.05
2023-02-21T17:07:39.331Z,41.25
2023-02-21T17:09:41.946Z,38.80
2023-02-21T17:11:44.003Z,42.20
2023-02-21T17:13:46.235Z,34.85
2023-02-21T17:15:48.380Z,35.10
2023-02-21T17:17:53.478Z,32.70
2023-02-21T17:19:56.001Z,35.03
2023-02-21T17:22:00.312Z,34.58
2023-02-21T17:24:02.576Z,34.70
2023-02-21T17:26:04.989Z,33.42
2023-02-21T17:28:07.164Z,33.53
2023-02-21T17:30:10.815Z,30.20
2023-02-21T17:32:15.229Z,37.90
2023-02-21T17:34:18.232Z,34.17
2023-02-21T17:36:40.838Z,30.45
2023-02-21T17:38:46.090Z,34.42
2023-02-21T17:40:50.949Z,39.85
2023-02-21T17:43:16.353Z,44.63
2023-02-21T17:45:38.972Z,46.08
2023-02-21T17:48:01.398Z,43.03
2023-02-21T17:50:19.265Z,34.90
2023-02-21T17:52:21.687Z,36.25
2023-02-21T17:54:44.204Z,33.25
2023-02-21T17:57:08.936Z,33.15
2023-02-21T17:59:31.464Z,51.40
2023-02-21T18:01:55.337Z,29.33
2023-02-21T18:04:17.741Z,33.20
2023-02-21T18:06:41.170Z,31.85
2023-02-21T18:09:04.397Z,27.90
2023-02-21T18:11:13.471Z,35.17
2023-02-21T18:13:25.462Z,40.90
2023-02-21T18:15:28.999Z,28.45
2023-02-21T18:17:31.482Z,33.35
2023-02-21T18:19:33.528Z,34.97
2023-02-21T18:21:37.064Z,32.40
2023-02-21T18:23:47.527Z,32.85
2023-02-21T18:25:49.617Z,42.95
2023-02-21T18:27:52.180Z,33.15
2023-02-21T18:30:08.254Z,25.75
2023-02-21T18:32:10.375Z,27.30
2023-02-21T18:34:12.426Z,34.45
2023-02-21T18:36:15.524Z,28.83
2023-02-21T18:38:17.686Z,34.97
2023-02-21T18:40:34.078Z,31.75
2023-02-21T18:42:36.292Z,35.88
2023-02-21T18:44:38.338Z,33.22
2023-02-21T18:46:44.496Z,32.30
2023-02-21T18:48:50.879Z,37.83
2023-02-21T18:50:53.050Z,33.25
2023-02-21T18:52:55.112Z,33.45
2023-02-21T18:55:04.063Z,35.08
2023-02-21T18:57:06.147Z,31.17
2023-02-21T18:59:14.269Z,40.67
2023-02-21T19:01:27.638Z,26.67
2023-02-21T19:03:29.802Z,35.38
2023-02-21T19:05:32.037Z,33.28
2023-02-21T19:07:36.617Z,34.42
2023-02-21T19:09:38.930Z,29.13
2023-02-21T19:11:41.030Z,27.25
2023-02-21T19:13:47.460Z,33.22
2023-02-21T19:16:08.183Z,29.13
2023-02-21T19:18:30.659Z,36.75
2023-02-21T19:20:53.014Z,42.67
2023-02-21T19:23:16.728Z,32.47
2023-02-21T19:25:39.681Z,27.50
2023-02-21T19:28:02.393Z,37.53
2023-02-21T19:30:24.833Z,41.65
2023-02-21T19:32:47.324Z,40.08
2023-02-21T19:35:09.751Z,34.50
2023-02-21T19:37:32.130Z,37.88
2023-02-21T19:39:54.550Z,37.17
2023-02-21T19:42:16.959Z,36.25
2023-02-21T19:44:39.326Z,40.60
2023-02-21T19:47:01.875Z,35.97
2023-02-21T19:49:24.448Z,32.53
2023-02-21T19:51:49.357Z,37.83
2023-02-21T19:54:15.745Z,32.03
2023-02-21T19:56:38.241Z,39.80
2023-02-21T19:59:00.829Z,38.22
2023-02-21T20:01:25.464Z,41.03
2023-02-21T20:03:49.280Z,28.50
2023-02-21T20:06:11.759Z,28.60
2023-02-21T20:08:34.161Z,34.30
2023-02-21T20:10:57.218Z,27.93
2023-02-21T20:13:21.820Z,35.58
2023-02-21T20:15:45.116Z,29.35
2023-02-21T20:18:07.561Z,28.25
2023-02-21T20:20:30.172Z,32.22
2023-02-21T20:22:52.640Z,38.15
2023-02-21T20:25:15.144Z,31.00
2023-02-21T20:27:37.631Z,34.83
2023-02-21T20:30:00.124Z,39.58
2023-02-21T20:32:22.836Z,31.20
2023-02-21T20:34:45.417Z,32.92
2023-02-21T20:37:07.886Z,41.55
2023-02-21T20:39:31.764Z,34.72
2023-02-21T20:41:59.232Z,32.67
2023-02-21T20:44:21.707Z,36.22
2023-02-21T20:46:44.112Z,36.38
2023-02-21T20:49:07.155Z,35.97
2023-02-21T20:51:32.501Z,38.17
2023-02-21T20:53:54.929Z,36.78
2023-02-21T20:56:17.437Z,27.27
2023-02-21T20:58:40.504Z,32.85
2023-02-21T21:01:03.578Z,31.40
2023-02-21T21:03:05.887Z,33.60
2023-02-21T21:05:13.807Z,35.88
2023-02-21T21:07:20.111Z,24.67
2023-02-21T21:09:28.995Z,29.63
2023-02-21T21:11:32.008Z,30.02
2023-02-21T21:13:52.792Z,35.97
2023-02-21T21:15:54.890Z,32.83
2023-02-21T21:17:56.988Z,30.90
2023-02-21T21:19:59.148Z,36.55
2023-02-21T21:22:03.148Z,32.55
2023-02-21T21:24:07.264Z,27.92
2023-02-21T21:26:09.686Z,29.50
2023-02-21T21:28:13.357Z,31.77
2023-02-21T21:30:23.477Z,40.53
2023-02-21T21:32:25.697Z,39.67
2023-02-21T21:34:28.723Z,43.42
2023-02-21T21:36:30.821Z,41.30
2023-02-21T21:38:32.826Z,45.78
2023-02-21T21:40:34.915Z,48.25
2023-02-21T21:42:36.961Z,45.47
2023-02-21T21:44:40.092Z,36.05
2023-02-21T21:46:51.055Z,46.50
2023-02-21T21:48:56.020Z,40.10
2023-02-21T21:50:58.052Z,43.15
2023-02-21T21:53:00.262Z,44.67
2023-02-21T21:55:02.439Z,42.60
2023-02-21T21:57:05.546Z,33.65
2023-02-21T21:59:11.043Z,49.75
2023-02-21T22:01:15.618Z,36.33
2023-02-21T22:03:18.493Z,35.90
2023-02-21T22:05:21.191Z,35.20
2023-02-21T22:07:23.278Z,29.85
2023-02-21T22:09:25.827Z,30.92
2023-02-21T22:11:49.501Z,39.45
2023-02-21T22:14:17.110Z,35.95
2023-02-21T22:16:41.646Z,40.22
2023-02-21T22:18:51.766Z,39.92
2023-02-21T22:20:53.863Z,29.15
2023-02-21T22:22:59.383Z,36.63
2023-02-21T22:25:21.840Z,34.13
2023-02-21T22:27:23.947Z,43.17
2023-02-21T22:29:26.081Z,39.30
2023-02-21T22:31:28.325Z,39.03
2023-02-21T22:33:30.483Z,38.13
2023-02-21T22:35:32.651Z,35.75
2023-02-21T22:37:34.707Z,39.78
2023-02-21T22:39:36.857Z,34.95
2023-02-21T22:41:39.992Z,41.28
2023-02-21T22:43:42.048Z,32.00
2023-02-21T22:45:58.289Z,34.13
2023-02-21T22:48:20.954Z,29.60
2023-02-21T22:50:41.760Z,32.97
2023-02-21T22:53:10.865Z,40.03
2023-02-21T22:55:35.707Z,35.65
2023-02-21T22:57:37.837Z,25.38
2023-02-21T22:59:39.915Z,34.58
2023-02-21T23:01:41.958Z,32.28
2023-02-21T23:03:44.118Z,34.45
2023-02-21T23:05:50.362Z,35.60
2023-02-21T23:07:57.720Z,30.17
2023-02-21T23:09:59.855Z,37.15
2023-02-21T23:12:01.888Z,26.55
2023-02-21T23:14:04.340Z,39.88
2023-02-21T23:16:06.789Z,35.63
2023-02-21T23:18:09.240Z,36.75
2023-02-21T23:20:22.332Z,40.88
2023-02-21T23:22:25.214Z,36.97
2023-02-21T23:24:28.314Z,36.22
2023-02-21T23:26:30.530Z,34.95
2023-02-21T23:28:34.473Z,38.10
2023-02-21T23:30:43.255Z,34.90
2023-02-21T23:32:46.105Z,27.25
2023-02-21T23:34:50.824Z,38.22
2023-02-21T23:36:53.330Z,32.95
2023-02-21T23:38:56.908Z,31.27
2023-02-21T23:40:59.729Z,32.58
2023-02-21T23:43:01.783Z,28.77
2023-02-21T23:45:04.169Z,29.58
2023-02-21T23:47:06.310Z,33.38
2023-02-21T23:49:10.944Z,24.67
2023-02-21T23:51:14.182Z,21.00
2023-02-21T23:53:36.940Z,25.63
2023-02-21T23:56:00.845Z,22.50
2023-02-21T23:58:25.798Z,18.58
