createdAt,value
2018-05-29T00:04:16.882Z,70.94
2018-05-29T00:09:17.863Z,70.68
2018-05-29T00:14:18.820Z,70.41
2018-05-29T00:19:19.770Z,70.30
2018-05-29T00:24:20.713Z,70.23
2018-05-29T00:29:21.699Z,70.45
2018-05-29T00:34:23.044Z,70.24
2018-05-29T00:39:24.220Z,70.27
2018-05-29T00:44:25.301Z,71.31
2018-05-29T00:49:26.234Z,71.82
2018-05-29T00:54:27.193Z,71.49
2018-05-29T00:59:28.182Z,71.17
2018-05-29T01:04:29.179Z,71.16
2018-05-29T01:09:30.140Z,70.72
2018-05-29T01:14:31.100Z,70.92
2018-05-29T01:19:32.060Z,70.97
2018-05-29T01:24:33.019Z,70.93
2018-05-29T01:29:33.963Z,70.48
2018-05-29T01:34:34.911Z,70.71
2018-05-29T01:39:35.873Z,70.75
2018-05-29T01:44:36.852Z,70.05
2018-05-29T01:49:37.809Z,69.31
2018-05-29T01:54:38.747Z,68.79
2018-05-29T01:59:39.698Z,68.68
2018-05-29T02:04:40.666Z,69.13
2018-05-29T02:09:41.623Z,68.61
2018-05-29T02:14:42.570Z,68.68
2018-05-29T02:19:43.532Z,68.44
2018-05-29T02:24:44.509Z,67.85
2018-05-29T02:29:45.466Z,68.40
2018-05-29T02:34:46.437Z,69.04
2018-05-29T02:39:47.399Z,69.80
2018-05-29T02:44:48.373Z,69.35
2018-05-29T02:49:49.339Z,69.92
2018-05-29T02:54:50.283Z,70.14
2018-05-29T02:59:51.260Z,70.60
2018-05-29T03:04:52.224Z,70.22
2018-05-29T03:09:53.184Z,69.96
2018-05-29T03:14:54.155Z,69.78
2018-05-29T03:19:55.113Z,69.02
2018-05-29T03:24:56.076Z,68.74
2018-05-29T03:29:57.049Z,68.66
2018-05-29T03:34:57.996Z,68.20
2018-05-29T03:39:58.951Z,68.63
2018-05-29T03:44:59.901Z,69.42
2018-05-29T03:50:00.843Z,70.31
2018-05-29T03:55:01.793Z,71.06
2018-05-29T04:00:02.818Z,72.38
2018-05-29T04:05:03.805Z,71.32
2018-05-29T04:10:04.763Z,70.85
2018-05-29T04:15:05.723Z,70.75
2018-05-29T04:20:06.705Z,69.94
2018-05-29T04:25:07.655Z,69.34
2018-05-29T04:30:08.628Z,69.11
2018-05-29T04:35:09.592Z,70.26
2018-05-29T04:40:10.543Z,70.15
2018-05-29T04:45:11.492Z,69.52
2018-05-29T04:50:12.458Z,69.70
2018-05-29T04:55:13.415Z,69.71
2018-05-29T05:00:14.401Z,69.86
2018-05-29T05:05:15.401Z,69.60
2018-05-29T05:10:16.371Z,69.69
2018-05-29T05:15:17.345Z,70.30
2018-05-29T05:20:18.322Z,70.09
2018-05-29T05:25:19.267Z,69.40
2018-05-29T05:30:20.243Z,69.17
2018-05-29T05:35:21.227Z,69.27
2018-05-29T05:40:22.198Z,69.44
2018-05-29T05:45:23.169Z,69.20
2018-05-29T05:50:24.119Z,69.26
2018-05-29T05:55:25.077Z,68.98
2018-05-29T06:00:26.073Z,69.39
2018-05-29T06:05:27.064Z,68.77
2018-05-29T06:10:28.067Z,68.98
2018-05-29T06:15:29.039Z,69.16
2018-05-29T06:20:29.998Z,68.92
2018-05-29T06:25:30.967Z,68.61
2018-05-29T06:30:31.904Z,68.12
2018-05-29T06:35:32.879Z,68.22
2018-05-29T06:40:33.847Z,68.00
2018-05-29T06:45:34.822Z,68.42
2018-05-29T06:50:35.779Z,67.57
2018-05-29T06:55:36.739Z,67.65
2018-05-29T07:00:37.764Z,66.68
2018-05-29T07:05:38.732Z,65.45
2018-05-29T07:10:39.684Z,65.11
2018-05-29T07:15:40.645Z,65.31
2018-05-29T07:20:41.618Z,64.71
2018-05-29T07:25:42.580Z,65.32
2018-05-29T07:30:43.585Z,65.18
2018-05-29T07:35:44.540Z,63.35
2018-05-29T07:40:45.562Z,61.37
2018-05-29T07:45:46.516Z,63.00
2018-05-29T07:50:47.494Z,63.85
2018-05-29T07:55:48.476Z,62.79
2018-05-29T08:00:49.531Z,63.77
2018-05-29T08:05:50.499Z,63.06
2018-05-29T08:10:51.498Z,63.16
2018-05-29T08:15:52.504Z,62.51
2018-05-29T08:20:53.471Z,62.05
2018-05-29T08:25:54.448Z,62.60
2018-05-29T08:30:55.422Z,62.59
2018-05-29T08:35:56.410Z,62.88
2018-05-29T08:40:57.397Z,61.99
2018-05-29T08:45:58.376Z,61.52
2018-05-29T08:50:59.371Z,60.01
2018-05-29T08:56:00.353Z,61.37
2018-05-29T09:01:01.379Z,62.10
2018-05-29T09:06:02.355Z,61.35
2018-05-29T09:11:03.317Z,61.73
2018-05-29T09:16:04.753Z,59.09
2018-05-29T09:21:05.788Z,59.30
2018-05-29T09:26:06.787Z,60.29
2018-05-29T09:31:07.822Z,60.18
2018-05-29T09:36:08.773Z,59.91
2018-05-29T09:41:10.284Z,59.51
2018-05-29T09:46:12.224Z,59.98
2018-05-29T09:51:13.220Z,59.36
2018-05-29T09:56:14.212Z,59.60
2018-05-29T10:01:15.278Z,59.71
2018-05-29T10:06:16.216Z,59.83
2018-05-29T10:11:17.223Z,59.88
2018-05-29T10:16:18.207Z,58.76
2018-05-29T10:21:19.186Z,59.35
2018-05-29T10:26:20.199Z,58.91
2018-05-29T10:31:21.185Z,58.16
2018-05-29T10:36:22.152Z,56.30
2018-05-29T10:41:23.143Z,55.44
2018-05-29T10:46:24.119Z,55.99
2018-05-29T10:51:25.087Z,55.85
2018-05-29T10:56:26.098Z,55.13
2018-05-29T11:01:27.133Z,53.97
2018-05-29T11:06:28.130Z,54.43
2018-05-29T11:11:29.095Z,54.60
2018-05-29T11:16:30.105Z,54.65
2018-05-29T11:21:31.099Z,54.47
2018-05-29T11:26:32.092Z,52.35
2018-05-29T11:31:33.075Z,51.55
2018-05-29T11:36:34.056Z,51.78
2018-05-29T11:41:35.041Z,51.74
2018-05-29T11:46:36.030Z,50.80
2018-05-29T11:51:37.021Z,50.31
2018-05-29T11:56:37.997Z,49.94
2018-05-29T12:01:39.036Z,48.23
2018-05-29T12:06:47.104Z,43.99
2018-05-29T12:11:48.107Z,43.52
2018-05-29T12:16:49.093Z,44.32
2018-05-29T12:21:50.087Z,42.90
2018-05-29T12:26:51.065Z,42.67
2018-05-29T12:31:52.055Z,42.49
2018-05-29T12:36:53.028Z,41.03
2018-05-29T12:41:54.006Z,41.24
2018-05-29T12:46:54.945Z,40.75
2018-05-29T12:51:56.721Z,40.58
2018-05-29T12:56:58.664Z,41.61
2018-05-29T13:01:59.703Z,40.19
2018-05-29T13:07:00.743Z,40.46
2018-05-29T13:12:01.716Z,40.14
2018-05-29T13:17:02.721Z,38.76
2018-05-29T13:22:03.706Z,39.67
2018-05-29T13:27:04.745Z,37.48
2018-05-29T13:32:06.417Z,38.46
2018-05-29T13:37:07.402Z,38.72
2018-05-29T13:42:08.392Z,39.15
2018-05-29T13:47:09.363Z,38.94
2018-05-29T13:52:10.324Z,37.41
2018-05-29T13:57:11.295Z,37.35
2018-05-29T14:02:12.330Z,38.19
2018-05-29T14:07:13.304Z,37.67
2018-05-29T14:12:14.291Z,37.04
2018-05-29T14:17:15.292Z,36.67
2018-05-29T14:22:16.316Z,37.44
2018-05-29T14:27:17.332Z,36.83
2018-05-29T14:32:18.323Z,37.58
2018-05-29T14:37:19.321Z,36.21
2018-05-29T14:42:20.318Z,36.11
2018-05-29T14:47:21.347Z,35.67
2018-05-29T14:52:22.403Z,36.04
2018-05-29T14:57:23.350Z,36.00
2018-05-29T15:02:24.352Z,36.93
2018-05-29T15:07:25.337Z,36.41
2018-05-29T15:12:26.352Z,36.73
2018-05-29T15:17:27.347Z,36.75
2018-05-29T15:22:28.344Z,37.48
2018-05-29T15:27:29.361Z,37.81
2018-05-29T15:32:30.373Z,37.38
2018-05-29T15:37:31.364Z,37.66
2018-05-29T15:42:32.362Z,37.73
2018-05-29T15:47:33.357Z,37.59
2018-05-29T15:52:34.350Z,37.23
2018-05-29T15:57:35.360Z,36.98
2018-05-29T16:02:36.376Z,37.79
2018-05-29T16:07:37.344Z,37.64
2018-05-29T16:12:38.311Z,37.47
2018-05-29T16:17:39.329Z,37.58
2018-05-29T16:22:40.308Z,37.73
2018-05-29T16:27:41.316Z,37.58
2018-05-29T16:32:42.467Z,37.01
2018-05-29T16:37:44.482Z,36.93
2018-05-29T16:42:45.494Z,37.37
2018-05-29T16:47:46.497Z,38.24
2018-05-29T16:52:47.492Z,37.22
2018-05-29T16:57:48.497Z,37.49
2018-05-29T17:02:49.506Z,38.03
2018-05-29T17:07:50.521Z,38.49
2018-05-29T17:12:51.519Z,37.76
2018-05-29T17:17:52.485Z,38.92
2018-05-29T17:22:53.470Z,38.11
2018-05-29T17:27:54.493Z,38.75
2018-05-29T17:32:55.500Z,39.74
2018-05-29T17:37:56.545Z,40.18
2018-05-29T17:42:57.667Z,39.75
2018-05-29T17:47:58.654Z,40.43
2018-05-29T17:52:59.633Z,40.75
2018-05-29T17:58:00.644Z,40.29
2018-05-29T18:03:01.713Z,40.17
2018-05-29T18:08:02.802Z,40.84
2018-05-29T18:13:03.803Z,41.81
2018-05-29T18:18:04.829Z,42.42
2018-05-29T18:23:05.853Z,43.17
2018-05-29T18:28:06.891Z,44.15
2018-05-29T18:33:07.875Z,43.11
2018-05-29T18:38:08.887Z,44.52
2018-05-29T18:43:09.916Z,44.99
2018-05-29T18:48:10.983Z,45.22
2018-05-29T18:53:11.993Z,46.64
2018-05-29T18:58:13.065Z,46.50
2018-05-29T19:03:14.090Z,46.92
2018-05-29T19:08:15.113Z,46.52
2018-05-29T19:13:16.126Z,46.53
2018-05-29T19:18:17.163Z,47.24
2018-05-29T19:23:18.167Z,46.73
2018-05-29T19:28:19.173Z,47.70
2018-05-29T19:33:20.180Z,47.22
2018-05-29T19:38:21.199Z,47.37
2018-05-29T19:43:22.276Z,47.40
2018-05-29T19:48:23.302Z,46.92
2018-05-29T19:53:24.339Z,47.56
2018-05-29T19:58:25.339Z,46.38
2018-05-29T20:03:30.249Z,45.98
2018-05-29T20:08:31.315Z,46.69
2018-05-29T20:13:32.344Z,45.71
2018-05-29T20:18:33.383Z,46.53
2018-05-29T20:23:35.442Z,45.36
2018-05-29T20:28:36.481Z,45.48
2018-05-29T20:33:37.475Z,46.60
2018-05-29T20:38:38.488Z,46.85
2018-05-29T20:43:39.497Z,46.75
2018-05-29T20:48:40.516Z,45.37
2018-05-29T20:53:41.559Z,45.86
2018-05-29T20:58:42.541Z,46.25
2018-05-29T21:03:43.642Z,47.36
2018-05-29T21:08:44.680Z,47.25
2018-05-29T21:13:45.668Z,47.31
2018-05-29T21:18:46.651Z,47.53
2018-05-29T21:23:47.646Z,48.25
2018-05-29T21:28:48.682Z,48.25
2018-05-29T21:33:49.650Z,49.38
2018-05-29T21:38:50.652Z,48.87
2018-05-29T21:43:51.630Z,48.88
2018-05-29T21:48:52.638Z,49.60
2018-05-29T21:53:53.648Z,49.21
2018-05-29T21:58:54.676Z,49.60
2018-05-29T22:04:01.824Z,50.14
2018-05-29T22:09:02.835Z,50.63
2018-05-29T22:14:03.799Z,50.91
2018-05-29T22:19:04.789Z,50.89
2018-05-29T22:24:05.785Z,51.30
2018-05-29T22:29:06.797Z,51.07
2018-05-29T22:34:07.786Z,51.43
2018-05-29T22:39:08.751Z,51.30
2018-05-29T22:44:09.727Z,51.63
2018-05-29T22:49:10.711Z,52.16
2018-05-29T22:54:11.711Z,52.34
2018-05-29T22:59:12.700Z,52.53
2018-05-29T23:04:13.705Z,52.73
2018-05-29T23:09:14.684Z,52.41
2018-05-29T23:14:16.742Z,53.15
2018-05-29T23:19:17.809Z,53.82
2018-05-29T23:24:18.769Z,53.62
2018-05-29T23:29:19.758Z,53.63
2018-05-29T23:34:20.745Z,54.39
2018-05-29T23:39:28.644Z,54.76
2018-05-29T23:44:29.625Z,54.33
2018-05-29T23:49:30.601Z,54.05
2018-05-29T23:54:31.582Z,54.73
2018-05-29T23:59:32.543Z,54.39
