createdAt,value
2023-01-11T00:04:00.526Z,9.18
2023-01-11T00:44:00.494Z,9.18
2023-01-11T01:24:00.478Z,9.17
2023-01-11T01:44:00.464Z,9.17
2023-01-11T02:04:00.485Z,9.17
2023-01-11T02:24:00.449Z,9.16
2023-01-11T02:44:00.429Z,9.16
2023-01-11T03:03:59.638Z,9.16
2023-01-11T03:24:00.283Z,9.15
2023-01-11T03:44:00.273Z,9.15
2023-01-11T04:04:00.449Z,9.15
2023-01-11T04:24:00.376Z,9.15
2023-01-11T04:43:59.843Z,9.14
2023-01-11T05:04:00.392Z,9.14
2023-01-11T05:24:00.342Z,9.14
2023-01-11T05:44:00.348Z,9.14
2023-01-11T06:24:00.310Z,9.13
2023-01-11T06:44:00.313Z,9.13
2023-01-11T07:04:00.294Z,9.13
2023-01-11T07:24:00.286Z,9.13
2023-01-11T07:44:00.278Z,9.12
2023-01-11T08:04:00.122Z,9.12
2023-01-11T08:24:00.237Z,9.12
2023-01-11T08:44:00.318Z,9.12
2023-01-11T09:04:00.224Z,9.12
2023-01-11T09:23:59.429Z,9.12
2023-01-11T09:44:00.194Z,9.12
2023-01-11T10:23:59.397Z,9.11
2023-01-11T10:44:00.198Z,9.11
2023-01-11T11:03:59.623Z,9.11
2023-01-11T11:24:00.210Z,9.11
2023-01-11T11:44:00.181Z,9.11
2023-01-11T12:23:59.324Z,9.11
2023-01-11T12:44:00.046Z,9.11
2023-01-11T13:03:59.509Z,9.11
2023-01-11T14:04:00.110Z,9.12
2023-01-11T14:23:59.972Z,9.12
2023-01-11T14:43:59.444Z,9.12
2023-01-11T15:03:59.944Z,9.12
2023-01-11T15:23:59.940Z,9.12
2023-01-11T15:43:59.169Z,9.12
2023-01-11T16:04:00.849Z,9.12
2023-01-11T17:04:00.146Z,9.13
2023-01-11T19:03:59.683Z,9.14
2023-01-11T22:03:59.848Z,9.15
2023-01-11T22:23:59.205Z,9.15
2023-01-11T22:43:59.756Z,9.15
2023-01-11T23:03:59.751Z,9.15
2023-01-11T23:23:58.968Z,9.16
2023-01-11T23:43:59.682Z,9.16
