createdAt,value
2022-11-04T00:00:12.041Z,99.99
2022-11-04T00:01:11.909Z,99.99
2022-11-04T00:02:11.949Z,99.99
2022-11-04T00:03:11.908Z,99.99
2022-11-04T00:04:11.848Z,99.99
2022-11-04T00:05:11.979Z,99.99
2022-11-04T00:06:11.991Z,99.99
2022-11-04T00:07:12.117Z,99.99
2022-11-04T00:08:11.921Z,99.99
2022-11-04T00:09:11.905Z,99.99
2022-11-04T00:10:11.897Z,99.99
2022-11-04T00:11:11.902Z,99.99
2022-11-04T00:12:11.903Z,99.99
2022-11-04T00:13:11.970Z,99.99
2022-11-04T00:14:11.917Z,99.99
2022-11-04T00:15:12.006Z,99.99
2022-11-04T00:16:11.876Z,99.99
2022-11-04T00:17:12.077Z,99.99
2022-11-04T00:18:11.861Z,99.99
2022-11-04T00:19:11.901Z,99.99
2022-11-04T00:20:11.863Z,99.99
2022-11-04T00:21:11.652Z,99.99
2022-11-04T00:22:11.649Z,99.99
2022-11-04T00:23:11.772Z,99.99
2022-11-04T00:24:11.618Z,99.99
2022-11-04T00:25:11.621Z,99.99
2022-11-04T00:26:11.597Z,99.99
2022-11-04T00:27:11.590Z,99.99
2022-11-04T00:28:11.645Z,99.99
2022-11-04T00:29:11.585Z,99.99
2022-11-04T00:30:11.562Z,99.99
2022-11-04T00:31:11.554Z,99.99
2022-11-04T00:32:11.529Z,99.99
2022-11-04T00:33:11.529Z,99.99
2022-11-04T00:34:11.520Z,99.99
2022-11-04T00:35:11.498Z,99.99
2022-11-04T00:36:11.484Z,99.99
2022-11-04T00:37:11.502Z,99.99
2022-11-04T00:38:11.545Z,99.99
2022-11-04T00:39:11.438Z,99.99
2022-11-04T00:40:11.449Z,99.99
2022-11-04T00:41:11.421Z,99.99
2022-11-04T00:42:11.422Z,99.99
2022-11-04T00:43:11.561Z,99.99
2022-11-04T00:44:11.397Z,99.99
2022-11-04T00:45:11.434Z,99.99
2022-11-04T00:46:11.397Z,99.99
2022-11-04T00:47:11.380Z,99.99
2022-11-04T00:48:11.562Z,99.99
2022-11-04T00:49:11.363Z,99.99
2022-11-04T00:50:11.331Z,99.99
2022-11-04T00:51:11.301Z,99.99
2022-11-04T00:52:11.487Z,99.99
2022-11-04T00:53:11.619Z,99.99
2022-11-04T00:54:11.323Z,99.99
2022-11-04T00:55:11.502Z,99.99
2022-11-04T00:56:11.268Z,99.99
2022-11-04T00:57:11.237Z,99.99
2022-11-04T00:58:11.241Z,99.99
2022-11-04T00:59:14.371Z,99.99
2022-11-04T01:00:11.250Z,99.99
2022-11-04T01:01:11.265Z,99.99
2022-11-04T01:02:11.351Z,99.99
2022-11-04T01:03:11.485Z,99.99
2022-11-04T01:04:11.162Z,99.99
2022-11-04T01:05:11.170Z,99.99
2022-11-04T01:06:11.142Z,99.99
2022-11-04T01:07:11.124Z,99.99
2022-11-04T01:08:11.166Z,99.99
2022-11-04T01:09:11.130Z,99.99
2022-11-04T01:10:11.102Z,99.99
2022-11-04T01:11:11.105Z,99.99
2022-11-04T01:12:11.103Z,99.99
2022-11-04T01:13:11.258Z,99.99
2022-11-04T01:14:11.126Z,99.99
2022-11-04T01:15:11.142Z,99.99
2022-11-04T01:16:11.138Z,99.99
2022-11-04T01:17:11.142Z,99.99
2022-11-04T01:18:11.365Z,99.99
2022-11-04T01:19:11.268Z,99.99
2022-11-04T01:20:11.112Z,99.99
2022-11-04T01:21:11.019Z,99.99
2022-11-04T01:22:10.963Z,99.99
2022-11-04T01:23:10.943Z,99.99
2022-11-04T01:24:10.973Z,99.99
2022-11-04T01:25:10.937Z,99.99
2022-11-04T01:26:10.955Z,99.99
2022-11-04T01:27:10.895Z,99.99
2022-11-04T01:28:11.267Z,99.99
2022-11-04T01:29:10.875Z,99.99
2022-11-04T01:30:10.895Z,99.99
2022-11-04T01:31:10.858Z,99.99
2022-11-04T01:32:10.855Z,99.99
2022-11-04T01:33:10.846Z,99.99
2022-11-04T01:34:10.827Z,99.99
2022-11-04T01:35:10.835Z,99.99
2022-11-04T01:36:10.802Z,99.71
2022-11-04T01:37:10.786Z,99.82
2022-11-04T01:38:11.250Z,99.71
2022-11-04T01:39:10.771Z,99.99
2022-11-04T01:40:10.802Z,99.99
2022-11-04T01:41:10.763Z,99.99
2022-11-04T01:42:10.773Z,99.99
2022-11-04T01:43:10.894Z,99.99
2022-11-04T01:44:10.715Z,99.99
2022-11-04T01:45:10.727Z,99.55
2022-11-04T01:46:10.706Z,99.20
2022-11-04T01:47:10.684Z,98.69
2022-11-04T01:48:10.666Z,98.90
2022-11-04T01:49:10.650Z,99.51
2022-11-04T01:50:10.652Z,99.41
2022-11-04T01:51:10.662Z,99.45
2022-11-04T01:52:10.630Z,99.45
2022-11-04T01:53:11.061Z,99.55
2022-11-04T01:54:10.594Z,99.86
2022-11-04T01:55:10.608Z,99.76
2022-11-04T01:56:10.614Z,99.96
2022-11-04T01:57:14.806Z,99.99
2022-11-04T01:58:10.599Z,99.99
2022-11-04T01:59:10.544Z,99.99
2022-11-04T02:00:10.526Z,99.99
2022-11-04T02:01:10.568Z,99.99
2022-11-04T02:02:10.682Z,99.99
2022-11-04T02:03:10.792Z,99.99
2022-11-04T02:04:10.512Z,99.99
2022-11-04T02:05:10.468Z,99.35
2022-11-04T02:06:10.499Z,99.96
2022-11-04T02:07:10.466Z,99.76
2022-11-04T02:08:10.467Z,99.86
2022-11-04T02:10:10.435Z,99.66
2022-11-04T02:11:10.399Z,99.04
2022-11-04T02:12:10.415Z,98.63
2022-11-04T02:13:10.916Z,98.83
2022-11-04T02:14:10.387Z,98.49
2022-11-04T02:15:10.375Z,98.49
2022-11-04T02:16:10.359Z,99.20
2022-11-04T02:17:10.367Z,99.25
2022-11-04T02:18:10.404Z,98.63
2022-11-04T02:19:10.319Z,98.74
2022-11-04T02:20:10.336Z,99.25
2022-11-04T02:21:10.311Z,98.74
2022-11-04T02:22:10.307Z,98.63
2022-11-04T02:23:10.654Z,98.74
2022-11-04T02:24:10.298Z,99.15
2022-11-04T02:25:10.235Z,99.55
2022-11-04T02:26:10.266Z,99.76
2022-11-04T02:27:10.238Z,99.66
2022-11-04T02:28:10.239Z,99.04
2022-11-04T02:29:10.231Z,98.74
2022-11-04T02:30:10.195Z,98.74
2022-11-04T02:31:10.185Z,98.63
2022-11-04T02:32:10.187Z,98.63
2022-11-04T02:33:10.623Z,98.74
2022-11-04T02:34:10.177Z,98.43
2022-11-04T02:35:10.158Z,98.43
2022-11-04T02:36:10.139Z,98.53
2022-11-04T02:37:10.106Z,98.53
2022-11-04T02:38:10.112Z,98.83
2022-11-04T02:39:10.096Z,98.83
2022-11-04T02:40:10.079Z,99.15
2022-11-04T02:41:10.076Z,98.94
2022-11-04T02:42:10.073Z,98.63
2022-11-04T02:43:10.417Z,98.94
2022-11-04T02:44:10.047Z,98.63
2022-11-04T02:45:10.040Z,98.94
2022-11-04T02:46:10.019Z,99.55
2022-11-04T02:47:10.000Z,99.15
2022-11-04T02:48:10.022Z,99.35
2022-11-04T02:49:09.967Z,99.35
2022-11-04T02:50:09.968Z,99.04
2022-11-04T02:51:09.988Z,98.53
2022-11-04T02:52:09.963Z,98.83
2022-11-04T02:53:10.324Z,98.74
2022-11-04T02:54:09.919Z,98.53
2022-11-04T02:55:09.923Z,98.12
2022-11-04T02:56:09.920Z,98.22
2022-11-04T02:57:09.939Z,98.53
2022-11-04T02:58:09.878Z,99.04
2022-11-04T02:59:09.880Z,98.22
2022-11-04T03:00:09.876Z,98.22
2022-11-04T03:01:09.939Z,98.02
2022-11-04T03:02:09.931Z,98.33
2022-11-04T03:03:10.376Z,98.22
2022-11-04T03:04:09.836Z,98.12
2022-11-04T03:05:09.799Z,97.91
2022-11-04T03:06:09.811Z,98.22
2022-11-04T03:08:10.297Z,98.02
2022-11-04T03:09:09.760Z,98.22
2022-11-04T03:10:09.741Z,98.12
2022-11-04T03:11:09.744Z,98.22
2022-11-04T03:12:09.740Z,97.91
2022-11-04T03:13:09.724Z,98.12
2022-11-04T03:14:09.692Z,97.81
2022-11-04T03:15:09.680Z,97.81
2022-11-04T03:16:09.672Z,98.22
2022-11-04T03:17:09.652Z,98.33
2022-11-04T03:18:09.984Z,98.33
2022-11-04T03:19:09.641Z,98.43
2022-11-04T03:20:09.640Z,98.58
2022-11-04T03:21:09.611Z,98.68
2022-11-04T03:22:09.620Z,98.58
2022-11-04T03:23:09.588Z,98.47
2022-11-04T03:24:10.021Z,98.58
2022-11-04T03:25:09.572Z,98.58
2022-11-04T03:26:09.584Z,98.68
2022-11-04T03:27:09.560Z,98.27
2022-11-04T03:28:09.771Z,98.27
2022-11-04T03:29:09.540Z,98.16
2022-11-04T03:30:09.614Z,98.07
2022-11-04T03:31:09.482Z,97.96
2022-11-04T03:32:09.492Z,97.86
2022-11-04T03:33:09.810Z,97.75
2022-11-04T03:34:09.493Z,97.75
2022-11-04T03:35:09.453Z,98.16
2022-11-04T03:36:09.514Z,98.37
2022-11-04T03:37:09.437Z,98.16
2022-11-04T03:38:09.434Z,98.58
2022-11-04T03:39:09.433Z,98.78
2022-11-04T03:40:09.413Z,98.07
2022-11-04T03:41:09.384Z,97.96
2022-11-04T03:42:09.412Z,97.86
2022-11-04T03:43:09.909Z,98.16
2022-11-04T03:44:09.384Z,97.86
2022-11-04T03:45:09.380Z,97.96
2022-11-04T03:46:09.340Z,97.45
2022-11-04T03:47:09.305Z,97.75
2022-11-04T03:48:09.316Z,97.24
2022-11-04T03:49:09.313Z,97.24
2022-11-04T03:50:09.313Z,97.45
2022-11-04T03:51:09.270Z,96.89
2022-11-04T03:52:09.264Z,96.58
2022-11-04T03:53:09.574Z,96.48
2022-11-04T03:54:09.241Z,96.28
2022-11-04T03:55:09.233Z,96.28
2022-11-04T03:56:09.284Z,95.97
2022-11-04T03:57:09.221Z,95.87
2022-11-04T03:58:09.508Z,95.56
2022-11-04T03:59:09.178Z,95.36
2022-11-04T04:00:09.195Z,95.25
2022-11-04T04:01:09.207Z,95.15
2022-11-04T04:02:09.222Z,95.36
2022-11-04T04:03:09.133Z,94.95
2022-11-04T04:04:09.264Z,94.84
2022-11-04T04:05:09.952Z,94.74
2022-11-04T04:06:09.225Z,94.95
2022-11-04T04:07:09.085Z,95.36
2022-11-04T04:08:09.455Z,95.15
2022-11-04T04:09:09.061Z,95.25
2022-11-04T04:10:09.053Z,95.36
2022-11-04T04:11:09.034Z,95.56
2022-11-04T04:12:09.153Z,95.66
2022-11-04T04:13:09.013Z,95.97
2022-11-04T04:14:09.015Z,95.76
2022-11-04T04:15:09.012Z,95.87
2022-11-04T04:16:08.987Z,95.97
2022-11-04T04:18:09.245Z,96.38
2022-11-04T04:19:08.955Z,96.69
2022-11-04T04:20:08.972Z,96.58
2022-11-04T04:21:08.944Z,96.48
2022-11-04T04:22:08.958Z,96.69
2022-11-04T04:23:08.913Z,96.58
2022-11-04T04:24:08.901Z,96.79
2022-11-04T04:25:08.909Z,96.99
2022-11-04T04:26:08.925Z,96.94
2022-11-04T04:27:08.885Z,96.63
2022-11-04T04:28:09.131Z,96.58
2022-11-04T04:29:08.852Z,96.63
2022-11-04T04:30:08.830Z,96.73
2022-11-04T04:31:08.854Z,96.69
2022-11-04T04:32:08.807Z,96.58
2022-11-04T04:33:08.835Z,96.89
2022-11-04T04:34:08.798Z,96.69
2022-11-04T04:35:08.778Z,96.38
2022-11-04T04:36:08.802Z,96.48
2022-11-04T04:37:08.765Z,96.38
2022-11-04T04:38:09.178Z,96.28
2022-11-04T04:39:08.761Z,96.58
2022-11-04T04:40:08.740Z,96.83
2022-11-04T04:41:08.730Z,96.83
2022-11-04T04:42:08.705Z,96.73
2022-11-04T04:43:08.907Z,96.63
2022-11-04T04:44:08.674Z,96.53
2022-11-04T04:45:08.674Z,96.42
2022-11-04T04:46:08.637Z,96.42
2022-11-04T04:47:08.639Z,96.63
2022-11-04T04:48:08.626Z,96.32
2022-11-04T04:49:08.684Z,96.32
2022-11-04T04:50:08.594Z,96.83
2022-11-04T04:51:08.598Z,96.73
2022-11-04T04:52:08.586Z,96.94
2022-11-04T04:53:08.823Z,97.04
2022-11-04T04:54:08.581Z,96.94
2022-11-04T04:55:08.570Z,97.04
2022-11-04T04:56:08.530Z,97.04
2022-11-04T04:57:08.526Z,97.34
2022-11-04T04:58:08.505Z,97.24
2022-11-04T04:59:08.497Z,97.24
2022-11-04T05:00:08.494Z,97.34
2022-11-04T05:01:08.497Z,97.55
2022-11-04T05:02:08.604Z,97.24
2022-11-04T05:03:08.739Z,97.40
2022-11-04T05:04:08.458Z,97.40
2022-11-04T05:05:08.512Z,97.30
2022-11-04T05:06:08.457Z,97.50
2022-11-04T05:07:08.432Z,97.50
2022-11-04T05:08:08.870Z,97.61
2022-11-04T05:09:08.414Z,97.61
2022-11-04T05:10:08.394Z,97.61
2022-11-04T05:11:08.404Z,97.50
2022-11-04T05:12:08.367Z,97.71
2022-11-04T05:13:08.347Z,97.40
2022-11-04T05:14:08.326Z,97.40
2022-11-04T05:15:08.322Z,97.09
2022-11-04T05:16:08.318Z,97.30
2022-11-04T05:17:08.298Z,97.20
2022-11-04T05:18:08.599Z,96.79
2022-11-04T05:19:08.309Z,96.79
2022-11-04T05:20:08.250Z,96.99
2022-11-04T05:21:08.339Z,96.99
2022-11-04T05:22:08.250Z,96.89
2022-11-04T05:23:08.230Z,96.99
2022-11-04T05:24:08.240Z,97.09
2022-11-04T05:25:08.212Z,97.20
2022-11-04T05:26:08.194Z,97.34
2022-11-04T05:27:08.200Z,97.14
2022-11-04T05:28:08.552Z,97.14
2022-11-04T05:29:08.205Z,97.24
2022-11-04T05:30:08.170Z,97.14
2022-11-04T05:31:08.138Z,97.34
2022-11-04T05:32:08.183Z,97.45
2022-11-04T05:33:08.565Z,97.14
2022-11-04T05:34:08.123Z,97.34
2022-11-04T05:35:08.086Z,97.24
2022-11-04T05:36:08.083Z,97.24
2022-11-04T05:37:08.087Z,97.14
2022-11-04T05:38:08.083Z,97.04
2022-11-04T05:39:08.095Z,96.94
2022-11-04T05:40:08.023Z,97.24
2022-11-04T05:41:08.042Z,97.34
2022-11-04T05:42:08.031Z,96.94
2022-11-04T05:43:08.367Z,97.24
2022-11-04T05:44:07.991Z,97.55
2022-11-04T05:45:08.018Z,97.55
2022-11-04T05:46:08.055Z,97.49
2022-11-04T05:47:07.993Z,97.04
2022-11-04T05:48:08.027Z,97.45
2022-11-04T05:49:08.131Z,97.60
2022-11-04T05:50:08.030Z,97.80
2022-11-04T05:51:08.035Z,97.96
2022-11-04T05:52:08.013Z,97.70
2022-11-04T05:53:08.505Z,97.55
2022-11-04T05:54:14.999Z,97.29
2022-11-04T05:55:09.762Z,97.19
2022-11-04T05:56:08.670Z,97.34
2022-11-04T05:57:08.712Z,97.45
2022-11-04T05:58:07.996Z,97.19
2022-11-04T05:59:07.837Z,97.29
2022-11-04T06:00:07.808Z,97.29
2022-11-04T06:01:07.799Z,97.49
2022-11-04T06:02:07.997Z,97.29
2022-11-04T06:03:10.687Z,97.39
2022-11-04T06:04:08.759Z,97.29
2022-11-04T06:05:07.771Z,97.24
2022-11-04T06:06:07.740Z,97.24
2022-11-04T06:07:07.732Z,97.19
2022-11-04T06:08:08.043Z,97.29
2022-11-04T06:09:07.719Z,97.14
2022-11-04T06:10:07.776Z,97.29
2022-11-04T06:11:07.694Z,97.39
2022-11-04T06:12:07.671Z,97.19
2022-11-04T06:13:07.692Z,97.39
2022-11-04T06:14:07.696Z,97.34
2022-11-04T06:15:07.647Z,97.29
2022-11-04T06:16:07.622Z,97.29
2022-11-04T06:17:07.702Z,97.49
2022-11-04T06:18:08.010Z,97.45
2022-11-04T06:19:10.788Z,97.70
2022-11-04T06:20:08.597Z,97.75
2022-11-04T06:21:07.572Z,97.91
2022-11-04T06:22:07.552Z,98.07
2022-11-04T06:23:07.579Z,98.07
2022-11-04T06:24:07.548Z,98.16
2022-11-04T06:25:07.534Z,98.07
2022-11-04T06:26:07.508Z,98.11
2022-11-04T06:27:07.520Z,98.21
2022-11-04T06:28:07.835Z,98.42
2022-11-04T06:29:07.500Z,98.11
2022-11-04T06:30:07.492Z,98.00
2022-11-04T06:31:07.459Z,97.80
2022-11-04T06:32:07.460Z,98.11
2022-11-04T06:33:07.560Z,98.32
2022-11-04T06:34:07.421Z,98.32
2022-11-04T06:35:07.418Z,98.32
2022-11-04T06:36:07.403Z,98.21
2022-11-04T06:37:07.393Z,98.11
2022-11-04T06:38:07.629Z,98.11
2022-11-04T06:39:07.380Z,98.11
2022-11-04T06:40:07.359Z,98.32
2022-11-04T06:41:07.361Z,98.42
2022-11-04T06:42:07.333Z,98.21
2022-11-04T06:43:07.729Z,98.32
2022-11-04T06:44:07.512Z,98.11
2022-11-04T06:45:07.293Z,97.80
2022-11-04T06:46:07.293Z,97.80
2022-11-04T06:47:07.289Z,98.00
2022-11-04T06:48:07.260Z,98.11
2022-11-04T06:49:07.260Z,98.32
2022-11-04T06:50:07.221Z,98.62
2022-11-04T06:51:07.254Z,98.72
2022-11-04T06:52:07.212Z,98.93
2022-11-04T06:53:07.590Z,98.72
2022-11-04T06:54:07.221Z,98.62
2022-11-04T06:55:07.184Z,98.32
2022-11-04T06:56:07.185Z,98.32
2022-11-04T06:57:07.160Z,98.11
2022-11-04T06:58:07.144Z,97.80
2022-11-04T06:59:07.154Z,97.91
2022-11-04T07:00:07.194Z,97.80
2022-11-04T07:01:13.504Z,98.00
2022-11-04T07:02:08.190Z,98.07
2022-11-04T07:03:07.481Z,98.00
2022-11-04T07:04:07.100Z,98.11
2022-11-04T07:05:07.109Z,98.00
2022-11-04T07:06:07.173Z,98.00
2022-11-04T07:07:07.052Z,97.91
2022-11-04T07:08:07.307Z,97.91
2022-11-04T07:09:07.035Z,98.00
2022-11-04T07:10:07.024Z,98.32
2022-11-04T07:11:07.001Z,98.47
2022-11-04T07:12:07.002Z,98.52
2022-11-04T07:13:07.001Z,98.21
2022-11-04T07:14:06.981Z,98.11
2022-11-04T07:15:06.990Z,97.91
2022-11-04T07:16:06.942Z,97.80
2022-11-04T07:17:06.933Z,97.91
2022-11-04T07:18:07.410Z,98.11
2022-11-04T07:19:06.944Z,98.16
2022-11-04T07:20:06.905Z,98.07
2022-11-04T07:21:09.981Z,98.16
2022-11-04T07:22:06.909Z,98.58
2022-11-04T07:23:06.881Z,98.58
2022-11-04T07:24:06.866Z,98.68
2022-11-04T07:25:06.853Z,98.68
2022-11-04T07:26:06.821Z,98.68
2022-11-04T07:27:06.861Z,98.78
2022-11-04T07:28:06.837Z,98.88
2022-11-04T07:29:06.889Z,98.99
2022-11-04T07:30:06.787Z,98.99
2022-11-04T07:31:06.792Z,99.09
2022-11-04T07:32:06.767Z,99.19
2022-11-04T07:33:06.746Z,99.09
2022-11-04T07:34:06.801Z,98.99
2022-11-04T07:35:06.729Z,98.99
2022-11-04T07:36:06.725Z,99.09
2022-11-04T07:37:06.721Z,99.29
2022-11-04T07:38:07.075Z,99.19
2022-11-04T07:39:06.696Z,98.68
2022-11-04T07:40:06.666Z,97.86
2022-11-04T07:41:06.666Z,97.75
2022-11-04T07:42:06.666Z,97.75
2022-11-04T07:43:06.637Z,97.75
2022-11-04T07:44:06.633Z,97.45
2022-11-04T07:45:06.642Z,97.65
2022-11-04T07:46:06.606Z,98.07
2022-11-04T07:47:06.595Z,97.75
2022-11-04T07:48:06.995Z,97.55
2022-11-04T07:49:06.594Z,97.04
2022-11-04T07:50:10.716Z,97.24
2022-11-04T07:51:06.559Z,97.34
2022-11-04T07:52:06.546Z,97.14
2022-11-04T07:53:06.895Z,96.83
2022-11-04T07:54:06.543Z,96.73
2022-11-04T07:55:06.513Z,96.63
2022-11-04T07:56:06.493Z,96.73
2022-11-04T07:57:06.505Z,96.83
2022-11-04T07:58:06.470Z,97.14
2022-11-04T07:59:06.481Z,96.83
2022-11-04T08:00:06.467Z,96.22
2022-11-04T08:01:06.454Z,96.38
2022-11-04T08:02:06.518Z,96.58
2022-11-04T08:03:06.631Z,96.58
2022-11-04T08:04:06.406Z,96.17
2022-11-04T08:05:06.427Z,96.17
2022-11-04T08:06:06.369Z,96.17
2022-11-04T08:07:06.366Z,96.28
2022-11-04T08:08:06.347Z,96.17
2022-11-04T08:09:06.500Z,96.17
2022-11-04T08:10:06.336Z,96.28
2022-11-04T08:11:06.360Z,96.07
2022-11-04T08:12:06.328Z,95.76
2022-11-04T08:13:06.846Z,95.66
2022-11-04T08:14:06.286Z,95.87
2022-11-04T08:15:06.322Z,96.07
2022-11-04T08:16:06.377Z,96.48
2022-11-04T08:17:06.255Z,96.07
2022-11-04T08:18:06.251Z,95.76
2022-11-04T08:19:06.226Z,95.46
2022-11-04T08:20:06.234Z,95.51
2022-11-04T08:21:06.207Z,95.62
2022-11-04T08:22:06.675Z,95.62
2022-11-04T08:23:06.484Z,94.29
2022-11-04T08:24:06.174Z,94.39
2022-11-04T08:25:06.176Z,93.98
2022-11-04T08:26:06.146Z,94.39
2022-11-04T08:27:06.267Z,94.49
2022-11-04T08:28:06.135Z,94.18
2022-11-04T08:29:06.119Z,93.77
2022-11-04T08:30:06.099Z,94.29
2022-11-04T08:31:06.088Z,94.29
2022-11-04T08:32:06.097Z,94.90
2022-11-04T08:33:06.377Z,94.70
2022-11-04T08:34:06.082Z,93.77
2022-11-04T08:35:06.058Z,93.98
2022-11-04T08:36:06.082Z,94.14
2022-11-04T08:37:06.031Z,94.14
2022-11-04T08:38:06.039Z,93.37
2022-11-04T08:39:10.611Z,93.67
2022-11-04T08:40:06.986Z,93.16
2022-11-04T08:41:05.988Z,93.37
2022-11-04T08:42:06.798Z,93.16
2022-11-04T08:43:06.223Z,93.67
2022-11-04T08:44:05.950Z,93.67
2022-11-04T08:45:05.922Z,93.16
2022-11-04T08:46:05.939Z,93.06
2022-11-04T08:47:06.167Z,93.26
2022-11-04T08:48:06.059Z,93.26
2022-11-04T08:49:10.082Z,92.96
2022-11-04T08:50:06.899Z,92.85
2022-11-04T08:51:05.880Z,92.65
2022-11-04T08:52:05.860Z,92.85
2022-11-04T08:53:06.022Z,92.96
2022-11-04T08:54:05.867Z,93.06
2022-11-04T08:55:05.833Z,93.12
2022-11-04T08:56:05.823Z,93.32
2022-11-04T08:57:05.792Z,93.12
2022-11-04T08:58:06.034Z,93.01
2022-11-04T08:59:05.767Z,92.60
2022-11-04T09:00:05.801Z,92.81
2022-11-04T09:01:05.776Z,92.30
2022-11-04T09:02:06.103Z,92.10
2022-11-04T09:03:05.877Z,92.19
2022-11-04T09:04:05.860Z,92.40
2022-11-04T09:05:05.747Z,92.19
2022-11-04T09:06:05.712Z,91.99
2022-11-04T09:07:08.307Z,91.89
2022-11-04T09:08:05.702Z,91.38
2022-11-04T09:09:05.672Z,91.54
2022-11-04T09:10:05.661Z,91.85
2022-11-04T09:11:05.839Z,91.95
2022-11-04T09:12:05.659Z,91.33
2022-11-04T09:13:05.620Z,90.62
2022-11-04T09:14:05.612Z,90.62
2022-11-04T09:15:05.599Z,90.92
2022-11-04T09:16:05.600Z,91.13
2022-11-04T09:17:05.598Z,90.72
2022-11-04T09:18:05.595Z,91.33
2022-11-04T09:19:05.541Z,92.25
2022-11-04T09:20:05.541Z,90.92
2022-11-04T09:21:05.520Z,91.19
2022-11-04T09:22:05.532Z,91.09
2022-11-04T09:23:05.533Z,91.56
2022-11-04T09:24:05.520Z,89.61
2022-11-04T09:25:05.492Z,89.61
2022-11-04T09:26:05.508Z,89.11
2022-11-04T09:27:05.460Z,89.20
2022-11-04T09:28:05.491Z,89.92
2022-11-04T09:29:05.432Z,89.78
2022-11-04T09:30:05.440Z,88.65
2022-11-04T09:31:05.415Z,88.24
2022-11-04T09:32:05.421Z,88.45
2022-11-04T09:33:05.395Z,88.76
2022-11-04T09:34:05.393Z,88.14
2022-11-04T09:35:05.373Z,88.39
2022-11-04T09:36:05.385Z,88.49
2022-11-04T09:37:05.348Z,89.47
2022-11-04T09:38:05.367Z,88.24
2022-11-04T09:39:05.333Z,88.29
2022-11-04T09:40:05.325Z,88.39
2022-11-04T09:41:05.300Z,88.85
2022-11-04T09:42:05.292Z,88.65
2022-11-04T09:43:05.282Z,88.14
2022-11-04T09:44:05.293Z,88.14
2022-11-04T09:45:21.137Z,87.73
2022-11-04T09:46:06.253Z,88.18
2022-11-04T09:47:05.232Z,87.77
2022-11-04T09:48:05.232Z,87.77
2022-11-04T09:49:05.221Z,88.29
2022-11-04T09:50:05.213Z,88.79
2022-11-04T09:51:05.213Z,89.04
2022-11-04T09:52:05.185Z,89.15
2022-11-04T09:53:05.174Z,89.15
2022-11-04T09:54:05.180Z,89.45
2022-11-04T09:55:05.186Z,89.51
2022-11-04T09:56:05.154Z,88.74
2022-11-04T09:57:05.152Z,88.84
2022-11-04T09:58:05.221Z,88.84
2022-11-04T09:59:05.132Z,89.25
2022-11-04T10:00:05.142Z,88.94
2022-11-04T10:01:05.150Z,89.25
2022-11-04T10:02:05.089Z,89.35
2022-11-04T10:03:05.052Z,88.59
2022-11-04T10:04:05.065Z,88.08
2022-11-04T10:05:05.044Z,87.77
2022-11-04T10:06:05.027Z,87.88
2022-11-04T10:07:05.025Z,88.08
2022-11-04T10:08:05.005Z,88.18
2022-11-04T10:09:04.984Z,88.70
2022-11-04T10:10:04.993Z,87.98
2022-11-04T10:11:05.005Z,87.73
2022-11-04T10:12:04.969Z,87.84
2022-11-04T10:13:04.953Z,87.43
2022-11-04T10:14:04.933Z,86.71
2022-11-04T10:15:04.945Z,86.61
2022-11-04T10:16:04.913Z,87.12
2022-11-04T10:17:04.885Z,86.71
2022-11-04T10:18:04.893Z,87.32
2022-11-04T10:19:04.865Z,87.84
2022-11-04T10:20:04.885Z,86.57
2022-11-04T10:21:04.852Z,86.57
2022-11-04T10:22:04.856Z,86.67
2022-11-04T10:23:04.825Z,86.77
2022-11-04T10:24:04.826Z,86.77
2022-11-04T10:25:04.807Z,86.47
2022-11-04T10:26:04.813Z,86.67
2022-11-04T10:27:04.805Z,85.96
2022-11-04T10:28:04.834Z,86.67
2022-11-04T10:29:04.757Z,86.53
2022-11-04T10:30:04.828Z,87.14
2022-11-04T10:31:04.777Z,87.14
2022-11-04T10:32:04.747Z,86.59
2022-11-04T10:33:04.738Z,85.37
2022-11-04T10:34:04.718Z,85.77
2022-11-04T10:35:04.699Z,84.86
2022-11-04T10:36:04.845Z,84.86
2022-11-04T10:37:04.666Z,85.27
2022-11-04T10:38:04.678Z,85.47
2022-11-04T10:39:04.649Z,84.66
2022-11-04T10:40:04.637Z,85.57
2022-11-04T10:41:07.346Z,86.39
2022-11-04T10:42:04.625Z,85.57
2022-11-04T10:43:04.606Z,85.57
2022-11-04T10:44:05.770Z,85.47
2022-11-04T10:45:04.573Z,85.06
2022-11-04T10:46:04.626Z,84.69
2022-11-04T10:47:04.585Z,85.21
2022-11-04T10:48:04.546Z,85.92
2022-11-04T10:49:04.537Z,85.41
2022-11-04T10:50:27.927Z,86.12
2022-11-04T10:51:05.521Z,86.02
2022-11-04T10:52:04.525Z,85.77
2022-11-04T10:53:04.485Z,85.98
2022-11-04T10:54:04.486Z,85.51
2022-11-04T10:55:04.479Z,85.10
2022-11-04T10:56:04.480Z,85.00
2022-11-04T10:57:04.509Z,85.82
2022-11-04T10:58:04.463Z,85.75
2022-11-04T10:59:04.421Z,86.16
2022-11-04T11:00:04.417Z,86.16
2022-11-04T11:01:04.430Z,86.06
2022-11-04T11:02:04.443Z,86.26
2022-11-04T11:03:04.369Z,86.47
2022-11-04T11:04:04.418Z,86.77
2022-11-04T11:05:04.798Z,86.67
2022-11-04T11:06:04.350Z,86.77
2022-11-04T11:07:04.330Z,86.98
2022-11-04T11:08:04.328Z,87.29
2022-11-04T11:09:04.310Z,86.98
2022-11-04T11:10:04.319Z,86.77
2022-11-04T11:11:04.278Z,86.67
2022-11-04T11:12:07.022Z,86.88
2022-11-04T11:13:05.259Z,87.18
2022-11-04T11:14:04.250Z,87.18
2022-11-04T11:15:04.231Z,87.29
2022-11-04T11:16:04.330Z,87.18
2022-11-04T11:17:04.211Z,87.38
2022-11-04T11:18:04.230Z,87.08
2022-11-04T11:19:04.190Z,87.04
2022-11-04T11:20:04.213Z,86.02
2022-11-04T11:21:04.190Z,86.02
2022-11-04T11:22:04.171Z,86.59
2022-11-04T11:23:05.128Z,86.18
2022-11-04T11:24:04.139Z,84.86
2022-11-04T11:25:04.132Z,84.96
2022-11-04T11:26:04.151Z,84.66
2022-11-04T11:27:04.110Z,84.55
2022-11-04T11:28:04.110Z,85.47
2022-11-04T11:29:04.082Z,85.37
2022-11-04T11:30:04.078Z,84.55
2022-11-04T11:31:04.772Z,84.96
2022-11-04T11:32:04.063Z,83.43
2022-11-04T11:33:04.039Z,83.53
2022-11-04T11:34:04.051Z,83.43
2022-11-04T11:35:07.703Z,82.92
2022-11-04T11:36:05.023Z,82.92
2022-11-04T11:37:03.991Z,83.23
2022-11-04T11:38:03.995Z,83.12
2022-11-04T11:39:03.971Z,83.33
2022-11-04T11:40:03.962Z,83.84
2022-11-04T11:41:23.778Z,83.73
2022-11-04T11:42:04.952Z,84.34
2022-11-04T11:43:03.927Z,83.98
2022-11-04T11:44:03.923Z,84.59
2022-11-04T11:45:03.903Z,84.08
2022-11-04T11:46:03.891Z,84.39
2022-11-04T11:47:03.914Z,84.49
2022-11-04T11:48:03.882Z,84.80
2022-11-04T11:49:03.851Z,85.16
2022-11-04T11:50:03.843Z,84.04
2022-11-04T11:51:03.855Z,84.25
2022-11-04T11:52:03.836Z,84.14
2022-11-04T11:53:03.795Z,83.70
2022-11-04T11:54:03.815Z,83.59
2022-11-04T11:55:03.783Z,82.33
2022-11-04T11:56:03.803Z,81.72
2022-11-04T11:57:24.904Z,82.03
2022-11-04T12:01:08.371Z,80.80
2022-11-04T12:02:04.780Z,81.11
2022-11-04T12:03:03.903Z,82.17
2022-11-04T12:06:20.613Z,83.33
2022-11-04T12:09:23.143Z,83.67
2022-11-04T12:10:07.040Z,84.08
2022-11-04T12:11:03.623Z,84.18
2022-11-04T12:12:03.629Z,84.18
2022-11-04T12:13:03.692Z,84.59
2022-11-04T12:14:03.603Z,84.69
2022-11-04T12:15:03.554Z,84.59
2022-11-04T12:16:03.557Z,84.59
2022-11-04T12:17:03.566Z,84.69
2022-11-04T12:18:03.535Z,85.00
2022-11-04T12:19:03.507Z,85.30
2022-11-04T12:20:03.511Z,85.30
2022-11-04T12:21:03.525Z,85.21
2022-11-04T12:22:03.505Z,85.30
2022-11-04T12:23:03.495Z,85.41
2022-11-04T12:24:03.456Z,85.00
2022-11-04T12:25:03.467Z,84.59
2022-11-04T12:26:03.435Z,84.66
2022-11-04T12:27:03.424Z,84.04
2022-11-04T12:28:03.448Z,83.73
2022-11-04T12:29:03.403Z,83.63
2022-11-04T12:30:03.425Z,83.02
2022-11-04T12:31:03.375Z,83.23
2022-11-04T12:32:03.376Z,82.78
2022-11-04T12:33:03.423Z,83.18
2022-11-04T12:34:03.348Z,83.09
2022-11-04T12:35:03.354Z,83.09
2022-11-04T12:36:03.328Z,83.04
2022-11-04T12:37:03.307Z,83.15
2022-11-04T12:38:03.531Z,83.51
2022-11-04T12:39:03.304Z,82.19
2022-11-04T12:40:03.295Z,81.79
2022-11-04T12:41:32.201Z,81.58
2022-11-04T12:42:20.668Z,80.93
2022-11-04T12:43:04.235Z,80.83
2022-11-04T12:44:03.248Z,80.42
2022-11-04T12:45:03.229Z,80.05
2022-11-04T12:46:03.227Z,80.26
2022-11-04T12:47:03.229Z,80.56
2022-11-04T12:48:03.187Z,80.66
2022-11-04T12:49:07.187Z,80.73
2022-11-04T12:50:03.168Z,80.83
2022-11-04T12:51:03.207Z,81.24
2022-11-04T12:52:03.160Z,80.02
2022-11-04T12:53:03.177Z,80.02
2022-11-04T12:54:03.128Z,80.02
2022-11-04T12:55:03.228Z,80.52
2022-11-04T12:56:03.108Z,80.63
2022-11-04T12:57:03.182Z,79.91
2022-11-04T12:58:03.101Z,80.11
2022-11-04T12:59:03.120Z,80.52
2022-11-04T13:00:03.051Z,80.32
2022-11-04T13:01:03.067Z,81.07
2022-11-04T13:02:03.188Z,81.38