createdAt,value
2023-04-21T00:00:54.891Z,100.00
2023-04-21T00:03:23.851Z,100.00
2023-04-21T00:05:51.074Z,100.00
2023-04-21T00:08:18.586Z,100.00
2023-04-21T00:10:46.804Z,100.00
2023-04-21T00:13:14.287Z,100.00
2023-04-21T00:15:41.171Z,100.00
2023-04-21T00:18:08.205Z,100.00
2023-04-21T00:20:35.051Z,100.00
2023-04-21T00:23:01.863Z,100.00
2023-04-21T00:25:28.515Z,100.00
2023-04-21T00:27:55.339Z,100.00
2023-04-21T00:30:22.013Z,100.00
2023-04-21T00:32:48.673Z,100.00
2023-04-21T00:35:15.492Z,100.00
2023-04-21T00:37:42.225Z,100.00
2023-04-21T00:40:11.719Z,100.00
2023-04-21T00:42:40.086Z,100.00
2023-04-21T00:45:07.168Z,100.00
2023-04-21T00:47:33.917Z,100.00
2023-04-21T00:50:00.779Z,100.00
2023-04-21T00:52:28.381Z,100.00
2023-04-21T00:54:55.250Z,100.00
2023-04-21T00:57:22.014Z,100.00
2023-04-21T00:59:49.881Z,100.00
2023-04-21T01:02:18.129Z,100.00
2023-04-21T01:04:45.777Z,100.00
2023-04-21T01:07:12.829Z,100.00
2023-04-21T01:09:39.685Z,100.00
2023-04-21T01:12:10.603Z,100.00
2023-04-21T01:14:38.758Z,100.00
2023-04-21T01:17:06.117Z,100.00
2023-04-21T01:19:34.776Z,100.00
2023-04-21T01:22:06.445Z,100.00
2023-04-21T01:24:40.450Z,100.00
2023-04-21T01:27:19.244Z,100.00
2023-04-21T01:29:49.191Z,100.00
2023-04-21T01:32:18.474Z,100.00
2023-04-21T01:34:46.315Z,100.00
2023-04-21T01:37:15.796Z,100.00
2023-04-21T01:39:44.264Z,100.00
2023-04-21T01:42:12.010Z,100.00
2023-04-21T01:44:39.438Z,100.00
2023-04-21T01:47:06.927Z,100.00
2023-04-21T01:49:33.517Z,100.00
2023-04-21T01:52:00.193Z,100.00
2023-04-21T01:54:26.905Z,100.00
2023-04-21T01:56:53.733Z,100.00
2023-04-21T01:59:21.079Z,100.00
2023-04-21T02:01:47.967Z,100.00
2023-04-21T02:04:14.750Z,100.00
2023-04-21T02:06:41.551Z,100.00
2023-04-21T02:09:08.163Z,100.00
2023-04-21T02:11:35.035Z,100.00
2023-04-21T02:14:01.752Z,100.00
2023-04-21T02:16:28.538Z,100.00
2023-04-21T02:18:59.877Z,100.00
2023-04-21T02:21:27.775Z,100.00
2023-04-21T02:23:54.662Z,100.00
2023-04-21T02:26:21.363Z,100.00
2023-04-21T02:28:48.210Z,100.00
2023-04-21T02:31:16.216Z,100.00
2023-04-21T02:33:42.926Z,100.00
2023-04-21T02:36:11.439Z,100.00
2023-04-21T02:38:38.059Z,100.00
2023-04-21T02:41:04.710Z,100.00
2023-04-21T02:43:31.343Z,100.00
2023-04-21T02:45:58.564Z,100.00
2023-04-21T02:48:25.487Z,100.00
2023-04-21T02:50:53.450Z,100.00
2023-04-21T02:53:20.898Z,100.00
2023-04-21T02:55:47.589Z,100.00
2023-04-21T02:58:14.276Z,100.00
2023-04-21T03:00:41.733Z,100.00
2023-04-21T03:03:08.682Z,100.00
2023-04-21T03:05:35.825Z,100.00
2023-04-21T03:08:02.446Z,100.00
2023-04-21T03:10:29.025Z,100.00
2023-04-21T03:12:56.376Z,100.00
2023-04-21T03:15:26.212Z,100.00
2023-04-21T03:17:53.672Z,100.00
2023-04-21T03:20:23.568Z,100.00
2023-04-21T03:22:50.208Z,100.00
2023-04-21T03:25:16.802Z,100.00
2023-04-21T03:27:43.535Z,100.00
2023-04-21T03:30:12.699Z,100.00
2023-04-21T03:32:39.419Z,100.00
2023-04-21T03:35:06.283Z,100.00
2023-04-21T03:37:33.659Z,100.00
2023-04-21T03:40:01.109Z,100.00
2023-04-21T03:42:31.249Z,100.00
2023-04-21T03:45:04.789Z,100.00
2023-04-21T03:47:33.639Z,100.00
2023-04-21T03:50:03.208Z,100.00
2023-04-21T03:52:29.867Z,100.00
2023-04-21T03:54:56.461Z,100.00
2023-04-21T03:57:23.068Z,100.00
2023-04-21T03:59:49.700Z,100.00
2023-04-21T04:02:18.745Z,100.00
2023-04-21T04:04:45.628Z,100.00
2023-04-21T04:07:12.301Z,100.00
2023-04-21T04:09:38.912Z,100.00
2023-04-21T04:12:05.660Z,100.00
2023-04-21T04:14:32.296Z,100.00
2023-04-21T04:16:59.259Z,100.00
2023-04-21T04:19:31.576Z,100.00
2023-04-21T04:21:59.928Z,100.00
2023-04-21T04:24:26.823Z,100.00
2023-04-21T04:26:54.931Z,100.00
2023-04-21T04:29:22.722Z,100.00
2023-04-21T04:31:50.798Z,100.00
2023-04-21T04:34:17.883Z,100.00
2023-04-21T04:36:45.184Z,100.00
2023-04-21T04:39:12.431Z,100.00
2023-04-21T04:41:39.531Z,100.00
2023-04-21T04:44:06.269Z,100.00
2023-04-21T04:46:33.112Z,100.00
2023-04-21T04:49:03.118Z,100.00
2023-04-21T04:51:30.231Z,100.00
2023-04-21T04:53:56.848Z,100.00
2023-04-21T04:56:23.593Z,100.00
2023-04-21T04:58:50.244Z,100.00
2023-04-21T05:01:17.543Z,100.00
2023-04-21T05:03:45.518Z,100.00
2023-04-21T05:06:13.972Z,100.00
2023-04-21T05:08:41.513Z,100.00
2023-04-21T05:11:08.522Z,100.00
2023-04-21T05:13:36.051Z,100.00
2023-04-21T05:16:04.569Z,100.00
2023-04-21T05:18:33.407Z,100.00
2023-04-21T05:21:00.040Z,100.00
2023-04-21T05:23:26.858Z,100.00
2023-04-21T05:25:53.553Z,100.00
2023-04-21T05:28:20.263Z,100.00
2023-04-21T05:30:46.859Z,100.00
2023-04-21T05:33:13.502Z,100.00
2023-04-21T05:35:40.497Z,100.00
2023-04-21T05:38:07.246Z,100.00
2023-04-21T05:40:33.947Z,100.00
2023-04-21T05:43:00.584Z,100.00
2023-04-21T05:45:29.761Z,100.00
2023-04-21T05:47:56.453Z,100.00
2023-04-21T05:50:23.245Z,100.00
2023-04-21T05:52:49.910Z,100.00
2023-04-21T05:55:16.503Z,100.00
2023-04-21T05:57:43.158Z,100.00
2023-04-21T06:00:10.535Z,100.00
2023-04-21T06:02:38.880Z,100.00
2023-04-21T06:05:06.392Z,100.00
2023-04-21T06:07:33.182Z,100.00
2023-04-21T06:09:59.883Z,100.00
2023-04-21T06:12:26.574Z,100.00
2023-04-21T06:14:57.403Z,100.00
2023-04-21T06:17:24.356Z,100.00
2023-04-21T06:19:53.261Z,100.00
2023-04-21T06:22:20.962Z,100.00
2023-04-21T06:24:47.906Z,100.00
2023-04-21T06:27:15.031Z,100.00
2023-04-21T06:29:45.064Z,100.00
2023-04-21T06:32:12.646Z,100.00
2023-04-21T06:34:39.621Z,100.00
2023-04-21T06:37:06.277Z,100.00
2023-04-21T06:39:33.045Z,100.00
2023-04-21T06:41:59.766Z,100.00
2023-04-21T06:44:26.911Z,100.00
2023-04-21T06:46:53.721Z,100.00
2023-04-21T06:49:22.014Z,100.00
2023-04-21T06:51:53.416Z,100.00
2023-04-21T06:54:22.085Z,100.00
2023-04-21T06:56:51.306Z,100.00
2023-04-21T06:59:18.146Z,100.00
2023-04-21T07:01:44.990Z,100.00
2023-04-21T07:04:11.650Z,100.00
2023-04-21T07:06:38.268Z,100.00
2023-04-21T07:09:05.856Z,100.00
2023-04-21T07:11:34.777Z,100.00
2023-04-21T07:14:02.480Z,100.00
2023-04-21T07:16:30.168Z,100.00
2023-04-21T07:18:56.960Z,100.00
2023-04-21T07:21:23.645Z,100.00
2023-04-21T07:23:58.542Z,100.00
2023-04-21T07:26:25.255Z,100.00
2023-04-21T07:28:52.861Z,100.00
2023-04-21T07:31:26.320Z,100.00
2023-04-21T07:33:53.091Z,100.00
2023-04-21T07:36:19.856Z,100.00
2023-04-21T07:38:46.653Z,100.00
2023-04-21T07:41:14.131Z,100.00
2023-04-21T07:43:43.349Z,100.00
2023-04-21T07:46:10.000Z,100.00
2023-04-21T07:48:36.707Z,100.00
2023-04-21T07:51:03.593Z,100.00
2023-04-21T07:53:32.841Z,100.00
2023-04-21T07:55:59.564Z,100.00
2023-04-21T07:58:26.354Z,100.00
2023-04-21T08:00:53.078Z,100.00
2023-04-21T08:03:21.452Z,100.00
2023-04-21T08:05:49.876Z,100.00
2023-04-21T08:08:20.495Z,100.00
2023-04-21T08:10:47.289Z,100.00
2023-04-21T08:13:13.965Z,100.00
2023-04-21T08:15:40.712Z,100.00
2023-04-21T08:18:08.505Z,100.00
2023-04-21T08:20:37.587Z,100.00
2023-04-21T08:23:04.286Z,100.00
2023-04-21T08:25:31.347Z,100.00
2023-04-21T08:27:58.074Z,100.00
2023-04-21T08:30:27.138Z,100.00
2023-04-21T08:32:56.317Z,100.00
2023-04-21T08:35:22.991Z,100.00
2023-04-21T08:37:51.009Z,100.00
2023-04-21T08:40:22.676Z,100.00
2023-04-21T08:42:51.735Z,100.00
2023-04-21T08:45:18.645Z,100.00
2023-04-21T08:47:45.950Z,100.00
2023-04-21T08:50:14.585Z,100.00
2023-04-21T08:52:44.801Z,100.00
2023-04-21T08:55:14.163Z,100.00
2023-04-21T08:57:44.748Z,100.00
2023-04-21T09:00:14.194Z,100.00
2023-04-21T09:03:01.430Z,100.00
2023-04-21T09:05:33.965Z,100.00
2023-04-21T09:08:13.235Z,100.00
2023-04-21T09:10:46.909Z,100.00
2023-04-21T09:13:14.093Z,100.00
2023-04-21T09:15:41.718Z,100.00
2023-04-21T09:18:14.196Z,100.00
2023-04-21T09:20:44.104Z,100.00
2023-04-21T09:23:11.485Z,100.00
2023-04-21T09:25:40.157Z,100.00
2023-04-21T09:28:13.925Z,100.00
2023-04-21T09:30:42.731Z,100.00
2023-04-21T09:33:29.117Z,100.00
2023-04-21T09:36:01.315Z,100.00
2023-04-21T09:38:27.968Z,100.00
2023-04-21T09:40:58.878Z,100.00
2023-04-21T09:43:26.140Z,100.00
2023-04-21T09:45:53.962Z,100.00
2023-04-21T09:48:22.650Z,100.00
2023-04-21T09:53:21.956Z,100.00
2023-04-21T09:55:50.443Z,100.00
2023-04-21T09:58:20.758Z,100.00
2023-04-21T10:00:47.789Z,100.00
2023-04-21T10:03:17.521Z,100.00
2023-04-21T10:05:50.914Z,100.00
2023-04-21T10:08:17.837Z,100.00
2023-04-21T10:10:46.962Z,100.00
2023-04-21T10:13:22.720Z,100.00
2023-04-21T10:15:49.570Z,100.00
2023-04-21T10:18:21.804Z,100.00
2023-04-21T10:20:56.579Z,100.00
2023-04-21T10:23:35.893Z,100.00
2023-04-21T10:26:27.124Z,100.00
2023-04-21T10:29:02.923Z,100.00
2023-04-21T10:31:47.823Z,100.00
2023-04-21T10:34:15.111Z,100.00
2023-04-21T10:36:53.977Z,100.00
2023-04-21T10:39:33.585Z,100.00
2023-04-21T10:42:12.737Z,100.00
2023-04-21T10:44:43.097Z,100.00
2023-04-21T10:47:12.792Z,100.00
2023-04-21T10:49:40.429Z,100.00
2023-04-21T10:52:10.760Z,100.00
2023-04-21T10:54:45.921Z,100.00
2023-04-21T10:57:21.910Z,100.00
2023-04-21T10:59:51.916Z,100.00
2023-04-21T11:02:19.259Z,100.00
2023-04-21T11:04:51.384Z,100.00
2023-04-21T11:07:18.993Z,100.00
2023-04-21T11:09:47.815Z,100.00
2023-04-21T11:12:19.464Z,100.00
2023-04-21T11:14:50.811Z,100.00
2023-04-21T11:17:19.444Z,100.00
2023-04-21T11:19:47.130Z,100.00
2023-04-21T11:22:13.968Z,100.00
2023-04-21T11:24:45.528Z,100.00
2023-04-21T11:27:14.305Z,100.00
2023-04-21T11:29:41.843Z,100.00
2023-04-21T11:32:09.445Z,100.00
2023-04-21T11:34:42.239Z,100.00
2023-04-21T11:37:35.777Z,100.00
2023-04-21T11:40:07.047Z,100.00
2023-04-21T11:42:33.687Z,100.00
2023-04-21T11:45:01.070Z,100.00
2023-04-21T11:47:28.713Z,100.00
2023-04-21T11:49:57.156Z,100.00
2023-04-21T11:52:28.756Z,100.00
2023-04-21T11:55:08.310Z,100.00
2023-04-21T11:57:36.423Z,100.00
2023-04-21T12:00:06.652Z,100.00
2023-04-21T12:02:33.922Z,100.00
2023-04-21T12:05:04.031Z,100.00
2023-04-21T12:07:36.148Z,100.00
2023-04-21T12:10:12.911Z,100.00
2023-04-21T12:12:40.524Z,100.00
2023-04-21T12:15:08.575Z,100.00
2023-04-21T12:17:38.446Z,100.00
2023-04-21T12:20:07.052Z,100.00
2023-04-21T12:22:33.833Z,100.00
2023-04-21T12:25:00.560Z,100.00
2023-04-21T12:27:27.759Z,100.00
2023-04-21T12:29:54.554Z,100.00
2023-04-21T12:32:21.529Z,100.00
2023-04-21T12:34:48.275Z,100.00
2023-04-21T12:37:15.034Z,100.00
2023-04-21T12:39:44.478Z,100.00
2023-04-21T12:42:11.298Z,100.00
2023-04-21T12:44:38.740Z,100.00
2023-04-21T12:47:05.509Z,100.00
2023-04-21T12:49:32.460Z,100.00
2023-04-21T12:51:59.628Z,100.00
2023-04-21T12:54:26.335Z,100.00
2023-04-21T12:56:52.994Z,100.00
2023-04-21T12:59:27.064Z,100.00
2023-04-21T13:01:54.939Z,99.60
2023-04-21T13:04:22.022Z,100.00
2023-04-21T13:06:54.691Z,100.00
2023-04-21T13:09:21.368Z,100.00
2023-04-21T13:11:47.998Z,100.00
2023-04-21T13:14:15.872Z,100.00
2023-04-21T13:16:43.341Z,100.00
2023-04-21T13:19:12.427Z,100.00
2023-04-21T13:21:39.121Z,98.98
2023-04-21T13:24:06.027Z,100.00
2023-04-21T13:26:36.026Z,100.00
2023-04-21T13:29:03.983Z,100.00
2023-04-21T13:31:30.906Z,98.23
2023-04-21T13:33:59.580Z,98.54
2023-04-21T13:36:26.966Z,98.37
2023-04-21T13:38:56.629Z,100.00
2023-04-21T13:41:23.318Z,98.95
2023-04-21T13:43:50.191Z,98.37
2023-04-21T13:46:16.897Z,98.27
2023-04-21T13:48:45.255Z,98.70
2023-04-21T13:51:11.927Z,100.00
2023-04-21T13:53:38.590Z,97.49
2023-04-21T13:56:07.266Z,100.00
2023-04-21T13:58:36.273Z,100.00
2023-04-21T14:01:05.341Z,100.00
2023-04-21T14:03:37.276Z,100.00
2023-04-21T14:06:07.485Z,100.00
2023-04-21T14:08:37.286Z,100.00
2023-04-21T14:11:04.961Z,96.02
2023-04-21T14:13:41.881Z,98.60
2023-04-21T14:16:21.943Z,100.00
2023-04-21T14:18:48.719Z,98.18
2023-04-21T14:21:15.423Z,98.76
2023-04-21T14:23:42.299Z,100.00
2023-04-21T14:26:11.871Z,99.03
2023-04-21T14:28:38.617Z,100.00
2023-04-21T14:31:05.915Z,100.00
2023-04-21T14:33:33.374Z,100.00
2023-04-21T14:36:08.215Z,100.00
2023-04-21T14:38:35.806Z,100.00
2023-04-21T14:41:04.847Z,100.00
2023-04-21T14:43:34.706Z,99.13
2023-04-21T14:46:02.308Z,99.00
2023-04-21T14:48:29.681Z,98.85
2023-04-21T14:50:59.637Z,99.49
2023-04-21T14:53:36.272Z,97.22
2023-04-21T14:56:05.565Z,97.33
2023-04-21T14:58:32.386Z,95.64
2023-04-21T15:01:04.252Z,95.36
2023-04-21T15:03:31.639Z,98.84
2023-04-21T15:06:02.775Z,94.00
2023-04-21T15:08:29.651Z,94.79
2023-04-21T15:10:56.794Z,91.63
2023-04-21T15:13:23.657Z,97.22
2023-04-21T15:15:52.203Z,92.68
2023-04-21T15:18:19.193Z,92.79
2023-04-21T15:20:46.088Z,92.63
2023-04-21T15:23:13.070Z,93.35
2023-04-21T15:25:40.402Z,93.47
2023-04-21T15:28:10.038Z,90.61
2023-04-21T15:30:36.910Z,90.68
2023-04-21T15:33:03.881Z,90.11
2023-04-21T15:35:30.664Z,90.31
2023-04-21T15:37:59.693Z,92.97
2023-04-21T15:40:26.998Z,89.71
2023-04-21T15:42:53.729Z,91.50
2023-04-21T15:45:21.571Z,94.22
2023-04-21T15:47:48.325Z,94.07
2023-04-21T15:50:15.067Z,92.16
2023-04-21T15:52:43.413Z,91.52
2023-04-21T15:55:13.901Z,89.33
2023-04-21T15:57:40.696Z,91.09
2023-04-21T16:00:10.275Z,89.64
2023-04-21T16:02:37.470Z,88.34
2023-04-21T16:05:04.756Z,91.16
2023-04-21T16:07:31.965Z,94.35
2023-04-21T16:10:00.403Z,91.75
2023-04-21T16:12:27.441Z,89.59
2023-04-21T16:14:59.562Z,91.59
2023-04-21T16:17:37.246Z,88.32
2023-04-21T16:20:05.752Z,92.46
2023-04-21T16:22:32.545Z,92.33
2023-04-21T16:25:10.821Z,90.35
2023-04-21T16:27:46.287Z,90.31
2023-04-21T16:30:15.690Z,91.07
2023-04-21T16:32:42.448Z,94.86
2023-04-21T16:35:10.031Z,95.49
2023-04-21T16:37:38.301Z,96.06
2023-04-21T16:40:08.641Z,94.85
2023-04-21T16:42:36.204Z,96.07
2023-04-21T16:45:04.670Z,97.65
2023-04-21T16:47:40.404Z,96.63
2023-04-21T16:50:08.886Z,95.01
2023-04-21T16:52:35.551Z,95.06
2023-04-21T16:55:02.192Z,93.35
2023-04-21T16:57:29.767Z,94.40
2023-04-21T16:59:59.309Z,97.51
2023-04-21T17:02:26.079Z,97.67
2023-04-21T17:04:52.859Z,96.63
2023-04-21T17:07:19.537Z,95.92
2023-04-21T17:09:46.413Z,96.69
2023-04-21T17:12:13.049Z,96.17
2023-04-21T17:14:40.606Z,96.54
2023-04-21T17:17:07.462Z,98.68
2023-04-21T17:19:34.306Z,99.76
2023-04-21T17:22:01.165Z,100.00
2023-04-21T17:24:33.052Z,100.00
2023-04-21T17:27:05.042Z,100.00
2023-04-21T17:29:31.949Z,100.00
2023-04-21T17:32:00.204Z,100.00
2023-04-21T17:34:26.973Z,100.00
2023-04-21T17:36:53.756Z,100.00
2023-04-21T17:39:20.407Z,100.00
2023-04-21T17:41:47.945Z,100.00
2023-04-21T17:44:14.536Z,100.00
2023-04-21T17:46:41.772Z,100.00
2023-04-21T17:49:10.838Z,100.00
2023-04-21T17:51:37.565Z,100.00
2023-04-21T17:54:05.236Z,100.00
2023-04-21T17:56:31.878Z,100.00
2023-04-21T17:58:58.582Z,100.00
2023-04-21T18:01:25.632Z,100.00
2023-04-21T18:03:56.506Z,100.00
2023-04-21T18:06:25.630Z,100.00
2023-04-21T18:08:52.243Z,100.00
2023-04-21T18:11:18.991Z,100.00
2023-04-21T18:13:45.581Z,100.00
2023-04-21T18:16:12.292Z,100.00
2023-04-21T18:18:39.318Z,100.00
2023-04-21T18:21:06.077Z,100.00
2023-04-21T18:23:32.728Z,100.00
2023-04-21T18:26:04.888Z,100.00
2023-04-21T18:28:32.034Z,100.00
2023-04-21T18:30:58.756Z,100.00
2023-04-21T18:33:25.548Z,100.00
2023-04-21T18:35:52.442Z,100.00
2023-04-21T18:38:19.058Z,100.00
2023-04-21T18:40:47.995Z,100.00
2023-04-21T18:43:14.878Z,100.00
2023-04-21T18:45:41.692Z,100.00
2023-04-21T18:48:08.631Z,100.00
2023-04-21T18:50:40.842Z,100.00
2023-04-21T18:53:08.574Z,100.00
2023-04-21T18:55:36.320Z,100.00
2023-04-21T18:58:03.214Z,100.00
2023-04-21T19:00:32.011Z,100.00
2023-04-21T19:03:02.177Z,100.00
2023-04-21T19:05:31.114Z,100.00
2023-04-21T19:07:58.275Z,100.00
2023-04-21T19:10:25.053Z,100.00
2023-04-21T19:12:51.766Z,100.00
2023-04-21T19:15:18.608Z,100.00
2023-04-21T19:17:45.432Z,100.00
2023-04-21T19:20:12.624Z,100.00
2023-04-21T19:22:39.405Z,100.00
2023-04-21T19:25:07.151Z,100.00
2023-04-21T19:27:34.134Z,100.00
2023-04-21T19:30:01.053Z,100.00
2023-04-21T19:32:28.030Z,100.00
2023-04-21T19:34:54.960Z,100.00
2023-04-21T19:37:21.810Z,100.00
2023-04-21T19:39:48.486Z,100.00
2023-04-21T19:42:15.083Z,100.00
2023-04-21T19:44:41.785Z,100.00
2023-04-21T19:47:08.491Z,100.00
2023-04-21T19:49:35.591Z,100.00
2023-04-21T19:52:02.320Z,100.00
2023-04-21T19:54:28.988Z,100.00
2023-04-21T19:56:55.696Z,100.00
2023-04-21T19:59:22.350Z,100.00
2023-04-21T20:01:48.993Z,100.00
2023-04-21T20:04:16.513Z,100.00
2023-04-21T20:06:43.921Z,100.00
2023-04-21T20:09:11.028Z,100.00
2023-04-21T20:11:40.332Z,100.00
2023-04-21T20:14:07.034Z,100.00
2023-04-21T20:16:34.398Z,100.00
2023-04-21T20:19:01.171Z,100.00
2023-04-21T20:21:27.958Z,100.00
2023-04-21T20:23:54.652Z,100.00
2023-04-21T20:26:21.435Z,100.00
2023-04-21T20:28:48.115Z,100.00
2023-04-21T20:31:15.223Z,100.00
2023-04-21T20:33:41.913Z,100.00
2023-04-21T20:36:08.630Z,100.00
2023-04-21T20:38:35.701Z,100.00
2023-04-21T20:41:03.336Z,100.00
2023-04-21T20:43:33.203Z,100.00
2023-04-21T20:46:03.491Z,100.00
2023-04-21T20:48:30.543Z,100.00
2023-04-21T20:50:57.290Z,100.00
2023-04-21T20:53:24.337Z,100.00
2023-04-21T20:55:51.227Z,100.00
2023-04-21T20:58:18.006Z,100.00
2023-04-21T21:00:44.799Z,100.00
2023-04-21T21:03:13.737Z,100.00
2023-04-21T21:05:40.895Z,100.00
2023-04-21T21:08:07.863Z,100.00
2023-04-21T21:10:35.357Z,100.00
2023-04-21T21:13:02.077Z,100.00
2023-04-21T21:15:30.482Z,100.00
2023-04-21T21:17:57.564Z,100.00
2023-04-21T21:20:24.425Z,100.00
2023-04-21T21:22:51.115Z,100.00
2023-04-21T21:25:17.831Z,100.00
2023-04-21T21:27:44.523Z,100.00
2023-04-21T21:30:11.418Z,100.00
2023-04-21T21:32:38.211Z,100.00
2023-04-21T21:35:06.909Z,100.00
2023-04-21T21:37:33.658Z,100.00
2023-04-21T21:40:00.439Z,100.00
2023-04-21T21:42:27.059Z,100.00
2023-04-21T21:44:53.857Z,100.00
2023-04-21T21:47:20.844Z,100.00
2023-04-21T21:49:47.559Z,100.00
2023-04-21T21:52:15.091Z,100.00
2023-04-21T21:54:41.684Z,100.00
2023-04-21T21:57:08.636Z,100.00
2023-04-21T21:59:35.546Z,100.00
2023-04-21T22:02:02.345Z,100.00
2023-04-21T22:04:29.088Z,100.00
2023-04-21T22:06:55.805Z,100.00
2023-04-21T22:09:22.489Z,100.00
2023-04-21T22:11:49.173Z,100.00
2023-04-21T22:14:23.486Z,100.00
2023-04-21T22:16:53.040Z,100.00
2023-04-21T22:19:20.414Z,100.00
2023-04-21T22:21:47.476Z,100.00
2023-04-21T22:24:14.704Z,100.00
2023-04-21T22:26:41.970Z,100.00
2023-04-21T22:29:08.607Z,100.00
2023-04-21T22:31:35.475Z,100.00
2023-04-21T22:34:02.245Z,100.00
2023-04-21T22:36:28.880Z,100.00
2023-04-21T22:38:55.575Z,100.00
2023-04-21T22:41:22.684Z,100.00
2023-04-21T22:43:49.427Z,100.00
2023-04-21T22:46:16.140Z,100.00
2023-04-21T22:48:46.389Z,100.00
2023-04-21T22:51:14.386Z,100.00
2023-04-21T22:53:41.131Z,100.00
2023-04-21T22:56:07.911Z,100.00
2023-04-21T22:58:34.463Z,100.00
2023-04-21T23:01:01.877Z,100.00
2023-04-21T23:03:28.732Z,100.00
2023-04-21T23:05:55.708Z,100.00
2023-04-21T23:08:22.388Z,100.00
2023-04-21T23:10:49.036Z,100.00
2023-04-21T23:13:15.678Z,100.00
2023-04-21T23:15:42.334Z,100.00
2023-04-21T23:18:09.031Z,100.00
2023-04-21T23:20:35.858Z,100.00
2023-04-21T23:23:02.528Z,100.00
2023-04-21T23:25:29.210Z,100.00
2023-04-21T23:27:55.773Z,100.00
2023-04-21T23:30:22.399Z,100.00
2023-04-21T23:32:49.119Z,100.00
2023-04-21T23:35:15.938Z,100.00
2023-04-21T23:37:42.690Z,100.00
2023-04-21T23:40:12.557Z,100.00
2023-04-21T23:42:39.530Z,100.00
2023-04-21T23:45:06.880Z,100.00
2023-04-21T23:47:33.877Z,100.00
2023-04-21T23:50:00.651Z,100.00
2023-04-21T23:52:27.377Z,100.00
2023-04-21T23:54:54.079Z,100.00
2023-04-21T23:57:20.935Z,100.00
2023-04-21T23:59:47.836Z,100.00
