createdAt,value
2018-06-09T00:00:00.861Z,99.90
2018-06-09T00:02:30.873Z,99.90
2018-06-09T00:05:01.194Z,99.90
2018-06-09T00:07:31.264Z,95.10
2018-06-09T00:10:01.364Z,91.30
2018-06-09T00:12:31.425Z,99.90
2018-06-09T00:15:01.504Z,99.90
2018-06-09T00:17:32.367Z,99.90
2018-06-09T00:20:02.394Z,99.90
2018-06-09T00:22:32.724Z,99.90
2018-06-09T00:25:03.453Z,99.90
2018-06-09T00:27:33.712Z,99.90
2018-06-09T00:30:03.942Z,99.90
2018-06-09T00:32:34.936Z,99.90
2018-06-09T00:35:05.708Z,99.90
2018-06-09T00:37:35.820Z,99.90
2018-06-09T00:40:06.274Z,99.90
2018-06-09T00:42:36.344Z,99.90
2018-06-09T00:45:06.863Z,99.90
2018-06-09T00:47:36.851Z,99.90
2018-06-09T00:50:06.885Z,99.90
2018-06-09T00:52:36.946Z,97.70
2018-06-09T00:55:07.137Z,99.90
2018-06-09T00:57:37.249Z,85.30
2018-06-09T01:00:08.096Z,85.40
2018-06-09T01:02:38.113Z,94.00
2018-06-09T01:05:08.169Z,94.60
2018-06-09T01:07:38.264Z,99.90
2018-06-09T01:10:08.306Z,86.10
2018-06-09T01:12:38.333Z,65.30
2018-06-09T01:15:08.726Z,60.90
2018-06-09T01:17:38.783Z,66.30
2018-06-09T01:20:08.807Z,67.40
2018-06-09T01:22:39.090Z,81.80
2018-06-09T01:25:09.158Z,69.60
2018-06-09T01:27:39.308Z,66.10
2018-06-09T01:30:09.730Z,49.70
2018-06-09T01:32:39.895Z,64.90
2018-06-09T01:35:09.884Z,52.20
2018-06-09T01:37:39.944Z,52.00
2018-06-09T01:40:09.968Z,33.80
2018-06-09T01:42:40.038Z,47.40
2018-06-09T01:45:10.165Z,50.00
2018-06-09T01:47:40.331Z,46.70
2018-06-09T01:50:10.306Z,53.50
2018-06-09T01:52:40.441Z,58.60
2018-06-09T01:55:11.082Z,62.60
2018-06-09T01:57:41.609Z,55.10
2018-06-09T02:00:11.927Z,63.80
2018-06-09T02:02:41.964Z,62.60
2018-06-09T02:05:12.343Z,79.10
2018-06-09T02:07:42.378Z,75.40
2018-06-09T02:10:12.427Z,74.90
2018-06-09T02:12:42.659Z,71.50
2018-06-09T02:15:13.496Z,75.60
2018-06-09T02:17:43.554Z,75.60
2018-06-09T02:20:13.634Z,77.90
2018-06-09T02:22:43.709Z,81.50
2018-06-09T02:25:13.776Z,64.70
2018-06-09T02:27:43.898Z,42.20
2018-06-09T02:30:14.035Z,28.40
2018-06-09T02:32:44.177Z,31.30
2018-06-09T02:35:14.235Z,31.60
2018-06-09T02:37:44.268Z,25.90
2018-06-09T02:40:14.593Z,26.90
2018-06-09T02:42:45.261Z,20.40
2018-06-09T02:45:15.616Z,26.10
2018-06-09T02:47:45.638Z,21.40
2018-06-09T02:50:16.665Z,21.30
2018-06-09T02:52:46.882Z,24.60
2018-06-09T02:55:17.000Z,18.50
2018-06-09T02:57:47.193Z,28.90
2018-06-09T03:00:17.269Z,42.70
2018-06-09T03:02:47.393Z,56.40
2018-06-09T03:05:17.448Z,58.60
2018-06-09T03:07:47.568Z,65.70
2018-06-09T03:10:17.629Z,86.60
2018-06-09T03:12:47.719Z,99.00
2018-06-09T03:15:17.964Z,99.90
2018-06-09T03:17:48.044Z,99.90
2018-06-09T03:20:18.242Z,99.90
2018-06-09T03:22:48.283Z,99.90
2018-06-09T03:25:19.268Z,99.90
2018-06-09T03:27:49.496Z,99.90
2018-06-09T03:30:19.657Z,99.90
2018-06-09T03:32:49.769Z,99.90
2018-06-09T03:35:20.137Z,99.90
2018-06-09T03:37:50.311Z,99.90
2018-06-09T03:40:20.411Z,99.90
2018-06-09T03:42:50.751Z,99.90
2018-06-09T03:45:20.913Z,99.90
2018-06-09T03:47:50.942Z,99.90
2018-06-09T03:50:21.536Z,99.90
2018-06-09T03:52:51.680Z,93.90
2018-06-09T03:55:21.813Z,90.70
2018-06-09T03:57:52.175Z,75.70
2018-06-09T04:00:22.429Z,82.90
2018-06-09T04:02:52.492Z,85.30
2018-06-09T04:05:22.651Z,71.80
2018-06-09T04:07:52.677Z,59.20
2018-06-09T04:10:22.753Z,59.20
2018-06-09T04:12:52.827Z,65.90
2018-06-09T04:15:22.983Z,80.80
2018-06-09T04:17:53.201Z,78.80
2018-06-09T04:20:23.503Z,74.70
2018-06-09T04:22:53.587Z,55.10
2018-06-09T04:25:23.727Z,54.80
2018-06-09T04:27:53.736Z,62.00
2018-06-09T04:30:23.781Z,55.40
2018-06-09T04:32:54.190Z,43.70
2018-06-09T04:35:24.270Z,41.60
2018-06-09T04:37:54.344Z,33.60
2018-06-09T04:40:24.573Z,28.40
2018-06-09T04:42:54.697Z,20.50
2018-06-09T04:45:24.897Z,14.50
2018-06-09T04:47:55.242Z,8.40
2018-06-09T04:50:26.619Z,4.50
2018-06-09T04:52:56.705Z,1.00
2018-06-09T04:55:27.347Z,1.00
2018-06-09T04:57:58.107Z,1.00
2018-06-09T05:00:29.175Z,1.00
2018-06-09T05:02:59.816Z,1.00
2018-06-09T05:05:30.386Z,1.00
2018-06-09T05:08:00.997Z,1.00
2018-06-09T05:10:31.849Z,1.00
2018-06-09T05:13:02.483Z,1.00
2018-06-09T05:15:33.339Z,1.00
2018-06-09T05:18:04.391Z,1.00
2018-06-09T05:20:35.022Z,1.00
2018-06-09T05:23:06.238Z,1.00
2018-06-09T05:25:36.792Z,1.00
2018-06-09T05:28:07.461Z,1.00
2018-06-09T05:30:38.515Z,1.00
2018-06-09T05:33:09.092Z,1.00
2018-06-09T05:35:39.893Z,1.00
2018-06-09T05:38:10.585Z,1.00
2018-06-09T05:40:41.333Z,1.00
2018-06-09T05:43:11.908Z,1.00
2018-06-09T05:45:42.737Z,99.90
2018-06-09T05:48:13.324Z,99.90
2018-06-09T05:50:43.897Z,99.90
2018-06-09T05:53:14.471Z,99.90
2018-06-09T05:55:46.073Z,99.90
2018-06-09T05:58:17.281Z,99.90
2018-06-09T06:00:48.178Z,99.90
2018-06-09T06:03:18.842Z,99.90
2018-06-09T06:05:49.841Z,99.90
2018-06-09T06:08:20.457Z,99.90
2018-06-09T06:10:51.243Z,99.90
2018-06-09T06:13:21.914Z,99.90
2018-06-09T06:15:52.563Z,99.90
2018-06-09T06:18:23.441Z,99.90
2018-06-09T06:20:54.037Z,99.90
2018-06-09T06:23:24.648Z,99.90
2018-06-09T06:25:55.764Z,99.90
2018-06-09T06:28:26.374Z,99.90
2018-06-09T06:30:56.988Z,99.90
2018-06-09T06:33:27.891Z,99.90
2018-06-09T06:35:58.509Z,99.90
2018-06-09T06:38:29.196Z,99.90
2018-06-09T06:40:59.987Z,99.90
2018-06-09T06:43:30.608Z,99.90
2018-06-09T06:46:01.213Z,99.90
2018-06-09T06:48:31.842Z,99.90
2018-06-09T06:51:02.386Z,99.90
2018-06-09T06:53:33.013Z,99.90
2018-06-09T06:56:03.590Z,99.90
2018-06-09T06:58:34.150Z,99.90
2018-06-09T07:01:04.722Z,99.90
2018-06-09T07:03:35.289Z,99.90
2018-06-09T07:06:06.232Z,99.90
2018-06-09T07:08:37.118Z,99.90
2018-06-09T07:11:07.704Z,99.90
2018-06-09T07:13:38.792Z,99.90
2018-06-09T07:16:09.498Z,99.90
2018-06-09T07:18:40.120Z,99.90
2018-06-09T07:21:11.071Z,99.90
2018-06-09T07:23:41.823Z,99.90
2018-06-09T07:26:12.479Z,99.90
2018-06-09T07:28:43.056Z,99.90
2018-06-09T07:31:13.630Z,99.90
2018-06-09T07:33:44.215Z,99.90
2018-06-09T07:36:14.851Z,99.90
2018-06-09T07:38:45.608Z,99.90
2018-06-09T07:41:16.260Z,99.90
2018-06-09T07:43:47.981Z,99.90
2018-06-09T07:46:18.807Z,99.90
2018-06-09T07:48:49.377Z,99.90
2018-06-09T07:51:19.984Z,99.90
2018-06-09T07:53:50.857Z,99.90
2018-06-09T07:56:21.440Z,99.90
2018-06-09T07:58:52.011Z,99.90
2018-06-09T08:01:22.599Z,99.90
2018-06-09T08:03:53.386Z,99.90
2018-06-09T08:06:23.974Z,99.90
2018-06-09T08:08:55.073Z,99.90
2018-06-09T08:11:25.825Z,99.90
2018-06-09T08:13:56.411Z,99.90
2018-06-09T08:16:27.136Z,99.90
2018-06-09T08:18:57.718Z,99.90
2018-06-09T08:21:28.550Z,99.90
2018-06-09T08:23:59.197Z,99.90
2018-06-09T08:26:29.721Z,99.90
2018-06-09T08:29:00.392Z,99.90
2018-06-09T08:31:31.440Z,99.90
2018-06-09T08:34:02.070Z,99.90
2018-06-09T08:36:32.701Z,99.90
2018-06-09T08:39:04.374Z,99.90
2018-06-09T08:41:35.025Z,99.90
2018-06-09T08:44:05.914Z,99.90
2018-06-09T08:46:36.569Z,99.90
2018-06-09T08:49:07.156Z,99.90
2018-06-09T08:51:38.541Z,99.90
2018-06-09T08:54:09.371Z,99.90
2018-06-09T08:56:40.007Z,99.90
2018-06-09T08:59:10.780Z,99.90
2018-06-09T09:01:41.334Z,99.90
2018-06-09T09:04:11.897Z,99.90
2018-06-09T09:06:42.880Z,99.90
2018-06-09T09:09:13.496Z,99.90
2018-06-09T09:11:44.051Z,99.90
2018-06-09T09:14:14.617Z,99.90
2018-06-09T09:16:45.187Z,99.90
2018-06-09T09:19:15.782Z,99.90
2018-06-09T09:21:46.691Z,99.90
2018-06-09T09:24:17.268Z,99.90
2018-06-09T09:26:47.846Z,99.90
2018-06-09T09:29:18.464Z,99.90
2018-06-09T09:31:49.146Z,99.90
2018-06-09T09:34:19.834Z,99.90
2018-06-09T09:36:50.430Z,99.90
2018-06-09T09:39:21.213Z,99.90
2018-06-09T09:41:52.055Z,99.90
2018-06-09T09:44:22.634Z,99.90
2018-06-09T09:46:53.279Z,99.90
2018-06-09T09:49:24.278Z,99.90
2018-06-09T09:51:54.877Z,99.90
2018-06-09T09:54:25.259Z,99.90
2018-06-09T09:56:56.053Z,99.90
2018-06-09T09:59:26.861Z,99.90
2018-06-09T10:01:57.499Z,99.90
2018-06-09T10:04:28.146Z,99.90
2018-06-09T10:06:58.802Z,99.90
2018-06-09T10:09:29.558Z,99.90
2018-06-09T10:12:00.201Z,99.90
2018-06-09T10:14:30.877Z,99.90
2018-06-09T10:17:01.658Z,99.90
2018-06-09T10:19:32.281Z,99.90
2018-06-09T10:22:02.840Z,99.90
2018-06-09T10:24:33.837Z,99.90
2018-06-09T10:27:04.476Z,99.90
2018-06-09T10:29:35.431Z,99.90
2018-06-09T10:32:06.978Z,99.90
2018-06-09T10:34:37.622Z,99.90
2018-06-09T10:37:08.333Z,99.90
2018-06-09T10:39:39.156Z,99.90
2018-06-09T10:42:09.447Z,99.90
2018-06-09T10:44:39.867Z,99.90
2018-06-09T10:47:10.276Z,99.90
2018-06-09T10:49:41.014Z,99.90
2018-06-09T10:52:11.640Z,99.90
2018-06-09T10:54:42.378Z,99.90
2018-06-09T10:57:12.794Z,99.90
2018-06-09T10:59:43.144Z,99.90
2018-06-09T11:02:14.679Z,99.90
2018-06-09T11:04:45.060Z,99.90
2018-06-09T11:07:15.713Z,99.90
2018-06-09T11:09:46.589Z,99.90
2018-06-09T11:12:16.960Z,99.90
2018-06-09T11:14:47.360Z,99.90
2018-06-09T11:17:17.884Z,99.90
2018-06-09T11:19:48.443Z,99.90
2018-06-09T11:22:18.747Z,99.90
2018-06-09T11:24:49.289Z,99.90
2018-06-09T11:27:19.885Z,99.90
2018-06-09T11:29:50.772Z,99.90
2018-06-09T11:32:22.151Z,99.90
2018-06-09T11:34:52.943Z,99.90
2018-06-09T11:37:24.444Z,99.90
2018-06-09T11:39:54.985Z,99.90
2018-06-09T11:42:25.602Z,99.90
2018-06-09T11:44:56.200Z,99.90
2018-06-09T11:47:26.802Z,99.90
2018-06-09T11:49:58.137Z,99.90
2018-06-09T11:52:28.945Z,99.90
2018-06-09T11:55:00.024Z,99.90
2018-06-09T11:57:30.897Z,99.90
2018-06-09T12:00:01.515Z,99.90
2018-06-09T12:02:32.421Z,99.90
2018-06-09T12:05:03.443Z,99.90
2018-06-09T12:07:34.355Z,99.90
2018-06-09T12:10:05.407Z,99.90
2018-06-09T12:12:36.174Z,99.90
2018-06-09T12:15:07.282Z,99.90
2018-06-09T12:17:37.991Z,99.90
2018-06-09T12:20:08.902Z,99.90
2018-06-09T12:22:39.482Z,99.90
2018-06-09T12:25:10.117Z,99.90
2018-06-09T12:27:40.739Z,99.90
2018-06-09T12:30:11.457Z,99.90
2018-06-09T12:32:42.222Z,99.90
2018-06-09T12:35:12.784Z,99.90
2018-06-09T12:37:43.476Z,99.90
2018-06-09T12:40:14.142Z,99.90
2018-06-09T12:42:44.756Z,99.90
2018-06-09T12:45:15.651Z,99.90
2018-06-09T12:47:47.749Z,99.90
2018-06-09T12:50:18.671Z,99.90
2018-06-09T12:52:49.230Z,99.90
2018-06-09T12:55:20.630Z,1.40
2018-06-09T12:57:51.880Z,1.00
2018-06-09T13:00:23.437Z,1.00
2018-06-09T13:02:54.038Z,1.00
2018-06-09T13:05:24.735Z,1.00
2018-06-09T13:07:55.605Z,1.00
2018-06-09T13:10:26.261Z,1.00
2018-06-09T13:12:58.033Z,1.00
2018-06-09T13:15:28.661Z,1.00
2018-06-09T13:17:59.453Z,1.00
2018-06-09T13:20:30.132Z,1.00
2018-06-09T13:23:01.000Z,1.00
2018-06-09T13:25:31.635Z,1.00
2018-06-09T13:28:02.308Z,1.00
2018-06-09T13:30:33.006Z,1.00
2018-06-09T13:33:03.867Z,1.00
2018-06-09T13:35:35.183Z,1.00
2018-06-09T13:38:05.832Z,1.00
2018-06-09T13:40:36.883Z,1.00
2018-06-09T13:43:07.921Z,1.00
2018-06-09T13:45:38.534Z,1.00
2018-06-09T13:48:09.669Z,1.00
2018-06-09T13:50:40.321Z,1.00
2018-06-09T13:53:11.046Z,1.00
2018-06-09T13:55:42.013Z,1.00
2018-06-09T13:58:12.782Z,1.00
2018-06-09T14:00:43.821Z,99.90
2018-06-09T14:03:14.690Z,99.90
2018-06-09T14:05:45.825Z,99.90
2018-06-09T14:08:17.314Z,99.90
2018-06-09T14:10:48.590Z,99.90
2018-06-09T14:13:20.441Z,99.90
2018-06-09T14:15:51.276Z,99.90
2018-06-09T14:18:22.030Z,99.90
2018-06-09T14:20:52.923Z,99.90
2018-06-09T14:23:23.913Z,99.90
2018-06-09T14:25:54.679Z,99.90
2018-06-09T14:28:25.504Z,99.90
2018-06-09T14:30:56.340Z,99.90
2018-06-09T14:33:27.258Z,99.90
2018-06-09T14:35:57.896Z,99.90
2018-06-09T14:38:28.670Z,99.90
2018-06-09T14:40:59.407Z,99.90
2018-06-09T14:43:30.484Z,99.90
2018-06-09T14:46:01.297Z,99.90
2018-06-09T14:48:32.238Z,99.90
2018-06-09T14:51:03.103Z,99.90
2018-06-09T14:53:33.697Z,99.90
2018-06-09T14:56:04.450Z,99.90
2018-06-09T14:58:35.153Z,99.90
2018-06-09T15:01:05.755Z,99.90
2018-06-09T15:03:36.752Z,99.90
2018-06-09T15:06:07.319Z,99.90
2018-06-09T15:08:38.243Z,99.90
2018-06-09T15:11:09.134Z,99.90
2018-06-09T15:13:39.900Z,99.90
2018-06-09T15:16:10.522Z,99.90
2018-06-09T15:18:41.182Z,99.90
2018-06-09T15:21:12.064Z,99.90
2018-06-09T15:23:42.769Z,99.90
2018-06-09T15:26:13.529Z,99.90
2018-06-09T15:28:44.118Z,99.90
2018-06-09T15:31:14.766Z,99.90
2018-06-09T15:33:45.359Z,99.90
2018-06-09T15:36:16.556Z,99.90
2018-06-09T15:38:47.840Z,99.90
2018-06-09T15:41:19.069Z,99.90
2018-06-09T15:43:50.213Z,99.90
2018-06-09T15:46:20.864Z,99.90
2018-06-09T15:48:51.793Z,99.90
2018-06-09T15:51:22.555Z,99.90
2018-06-09T15:53:54.000Z,99.90
2018-06-09T15:56:24.681Z,99.90
2018-06-09T15:58:55.348Z,1.00
2018-06-09T16:01:26.812Z,1.00
2018-06-09T16:03:57.871Z,1.00
2018-06-09T16:06:27.996Z,1.00
2018-06-09T16:08:58.177Z,1.00
2018-06-09T16:11:28.403Z,24.00
2018-06-09T16:13:58.599Z,5.70
2018-06-09T16:16:28.750Z,29.70
2018-06-09T16:18:58.732Z,99.90
2018-06-09T16:21:28.985Z,99.90
2018-06-09T16:23:59.073Z,99.90
2018-06-09T16:26:29.154Z,99.90
2018-06-09T16:28:59.205Z,99.90
2018-06-09T16:31:29.242Z,99.90
2018-06-09T16:33:59.861Z,99.90
2018-06-09T16:36:29.936Z,99.90
2018-06-09T16:39:00.538Z,99.90
2018-06-09T16:41:31.552Z,99.90
2018-06-09T16:44:02.147Z,99.90
2018-06-09T16:46:32.270Z,99.90
2018-06-09T16:49:02.996Z,99.90
2018-06-09T16:51:34.836Z,99.90
2018-06-09T16:54:07.199Z,99.90
2018-06-09T16:56:37.855Z,99.90
2018-06-09T16:59:08.543Z,99.90
2018-06-09T17:01:39.817Z,99.90
2018-06-09T17:04:10.006Z,99.90
2018-06-09T17:06:40.852Z,49.10
2018-06-09T17:09:11.617Z,37.70
2018-06-09T17:11:42.274Z,32.40
2018-06-09T17:14:12.360Z,1.90
2018-06-09T17:16:43.820Z,49.60
2018-06-09T17:19:14.761Z,63.10
2018-06-09T17:21:45.720Z,70.30
2018-06-09T17:24:16.073Z,99.90
2018-06-09T17:26:46.280Z,99.90
2018-06-09T17:29:16.730Z,99.90
2018-06-09T17:31:47.137Z,99.90
2018-06-09T17:34:17.364Z,99.90
2018-06-09T17:36:48.762Z,99.90
2018-06-09T17:39:19.343Z,51.60
2018-06-09T17:41:50.530Z,54.90
2018-06-09T17:44:21.037Z,93.00
2018-06-09T17:46:51.982Z,58.30
2018-06-09T17:49:22.351Z,1.00
2018-06-09T17:51:53.236Z,4.50
2018-06-09T17:54:24.790Z,25.80
2018-06-09T17:56:55.836Z,18.40
2018-06-09T17:59:26.273Z,34.60
2018-06-09T18:01:56.512Z,40.90
2018-06-09T18:04:26.838Z,62.60
2018-06-09T18:06:57.150Z,57.60
2018-06-09T18:09:28.546Z,99.90
2018-06-09T18:11:59.995Z,99.90
2018-06-09T18:14:30.775Z,99.90
2018-06-09T18:17:02.713Z,99.90
2018-06-09T18:19:34.471Z,99.90
2018-06-09T18:22:05.190Z,99.90
2018-06-09T18:24:35.824Z,99.90
2018-06-09T18:27:06.446Z,99.90
2018-06-09T18:29:36.936Z,99.90
2018-06-09T18:32:07.300Z,99.90
2018-06-09T18:34:37.692Z,99.90
2018-06-09T18:37:08.261Z,99.90
2018-06-09T18:39:39.670Z,99.90
2018-06-09T18:42:10.286Z,99.90
2018-06-09T18:44:40.825Z,99.90
2018-06-09T18:47:11.197Z,99.90
2018-06-09T18:49:41.793Z,99.90
2018-06-09T18:52:13.428Z,99.90
2018-06-09T18:54:43.912Z,99.90
2018-06-09T18:57:14.855Z,99.90
2018-06-09T18:59:45.460Z,99.90
2018-06-09T19:02:16.060Z,99.90
2018-06-09T19:04:46.351Z,99.90
2018-06-09T19:07:17.383Z,99.90
2018-06-09T19:09:48.485Z,99.90
2018-06-09T19:12:19.001Z,99.90
2018-06-09T19:14:50.238Z,99.90
2018-06-09T19:17:20.942Z,99.90
2018-06-09T19:19:51.582Z,99.90
2018-06-09T19:22:21.993Z,99.90
2018-06-09T19:24:52.569Z,99.90
2018-06-09T19:27:22.980Z,99.90
2018-06-09T19:29:53.986Z,99.90
2018-06-09T19:32:24.473Z,99.90
2018-06-09T19:34:54.991Z,99.90
2018-06-09T19:37:25.644Z,99.90
2018-06-09T19:39:56.112Z,99.90
2018-06-09T19:42:28.309Z,99.90
2018-06-09T19:44:59.339Z,99.90
2018-06-09T19:47:30.197Z,99.90
2018-06-09T19:50:00.571Z,99.90
2018-06-09T19:52:31.233Z,99.90
2018-06-09T19:55:01.652Z,99.90
2018-06-09T19:57:32.274Z,99.90
2018-06-09T20:00:02.869Z,99.90
2018-06-09T20:02:33.368Z,99.90
2018-06-09T20:05:05.502Z,99.90
2018-06-09T20:07:36.320Z,99.90
2018-06-09T20:10:07.635Z,99.90
2018-06-09T20:12:37.889Z,99.90
2018-06-09T20:15:08.160Z,99.90
2018-06-09T20:17:38.596Z,99.90
2018-06-09T20:20:09.494Z,99.90
2018-06-09T20:22:40.015Z,99.90
2018-06-09T20:25:11.048Z,99.90
2018-06-09T20:27:41.512Z,99.90
2018-06-09T20:30:11.809Z,99.90
2018-06-09T20:32:42.262Z,99.90
2018-06-09T20:35:13.061Z,99.90
2018-06-09T20:37:43.456Z,99.90
2018-06-09T20:40:13.964Z,99.90
2018-06-09T20:42:44.444Z,99.90
2018-06-09T20:45:15.241Z,99.90
2018-06-09T20:47:46.166Z,99.90
2018-06-09T20:50:17.505Z,99.90
2018-06-09T20:52:48.550Z,99.90
2018-06-09T20:55:19.084Z,99.90
2018-06-09T20:57:49.635Z,99.90
2018-06-09T21:00:19.868Z,99.90
2018-06-09T21:02:50.200Z,99.90
2018-06-09T21:05:20.655Z,99.90
2018-06-09T21:07:51.039Z,99.90
2018-06-09T21:10:21.767Z,99.90
2018-06-09T21:12:51.996Z,99.90
2018-06-09T21:15:22.502Z,99.90
2018-06-09T21:17:52.819Z,99.90
2018-06-09T21:20:24.278Z,99.90
2018-06-09T21:22:54.819Z,99.90
2018-06-09T21:25:26.178Z,99.90
2018-06-09T21:28:02.549Z,99.90
2018-06-09T21:30:38.190Z,99.90
2018-06-09T21:33:13.687Z,99.90
2018-06-09T21:36:01.846Z,99.90
2018-06-09T21:38:38.120Z,99.90
2018-06-09T21:41:14.113Z,99.90
2018-06-09T21:43:50.956Z,99.90
2018-06-09T21:46:27.200Z,99.90
2018-06-09T21:48:57.682Z,99.90
2018-06-09T21:51:28.011Z,99.90
2018-06-09T21:54:00.595Z,99.90
2018-06-09T21:56:32.323Z,99.90
2018-06-09T21:59:04.212Z,99.90
2018-06-09T22:01:35.011Z,99.90
2018-06-09T22:04:06.436Z,99.90
2018-06-09T22:06:38.073Z,99.90
2018-06-09T22:09:08.288Z,99.90
2018-06-09T22:11:39.622Z,99.90
2018-06-09T22:14:10.548Z,99.90
2018-06-09T22:16:41.354Z,99.90
2018-06-09T22:19:11.643Z,99.90
2018-06-09T22:21:41.836Z,99.90
2018-06-09T22:24:12.576Z,99.90
2018-06-09T22:26:43.271Z,99.90
2018-06-09T22:29:13.760Z,99.90
2018-06-09T22:31:44.989Z,99.90
2018-06-09T22:34:16.430Z,99.90
2018-06-09T22:36:47.983Z,99.90
2018-06-09T22:39:19.205Z,99.90
2018-06-09T22:41:49.601Z,99.90
2018-06-09T22:44:20.207Z,99.90
2018-06-09T22:46:50.387Z,99.90
2018-06-09T22:49:21.328Z,99.90
2018-06-09T22:51:51.459Z,99.90
2018-06-09T22:54:22.009Z,99.90
2018-06-09T22:56:52.344Z,99.90
2018-06-09T22:59:22.503Z,99.90
2018-06-09T23:01:53.396Z,99.90
2018-06-09T23:04:24.391Z,99.90
2018-06-09T23:06:54.509Z,99.90
2018-06-09T23:09:24.804Z,99.90
2018-06-09T23:11:54.972Z,99.90
2018-06-09T23:14:25.193Z,99.90
2018-06-09T23:16:55.708Z,99.90
2018-06-09T23:19:26.078Z,99.90
2018-06-09T23:21:56.266Z,99.90
2018-06-09T23:24:26.422Z,99.90
2018-06-09T23:26:56.662Z,99.90
2018-06-09T23:29:26.952Z,99.90
2018-06-09T23:31:58.108Z,99.90
2018-06-09T23:34:28.860Z,99.90
2018-06-09T23:36:59.060Z,99.90
2018-06-09T23:39:29.299Z,99.90
2018-06-09T23:41:59.505Z,99.90
2018-06-09T23:44:29.830Z,99.90
2018-06-09T23:47:00.133Z,99.90
2018-06-09T23:49:30.839Z,99.90
2018-06-09T23:52:00.984Z,99.90
2018-06-09T23:54:31.234Z,99.90
2018-06-09T23:57:01.396Z,99.90
2018-06-09T23:59:31.696Z,99.90
