createdAt,value
2019-03-30T00:04:40.301Z,0
2019-03-30T00:09:40.282Z,0
2019-03-30T00:14:40.433Z,0
2019-03-30T00:19:40.377Z,0
2019-03-30T00:24:40.347Z,0
2019-03-30T00:29:40.257Z,0
2019-03-30T00:34:40.057Z,0
2019-03-30T00:39:40.218Z,0
2019-03-30T00:44:40.282Z,0
2019-03-30T00:49:49.045Z,0
2019-03-30T00:54:40.180Z,0
2019-03-30T00:59:40.393Z,0
2019-03-30T01:04:40.254Z,0
2019-03-30T01:09:40.345Z,0
2019-03-30T01:14:40.380Z,0
2019-03-30T01:19:40.289Z,0
2019-03-30T01:24:40.267Z,0
2019-03-30T01:29:40.339Z,0
2019-03-30T01:34:40.128Z,0
2019-03-30T01:39:40.144Z,0
2019-03-30T01:44:40.174Z,0
2019-03-30T01:49:40.300Z,0
2019-03-30T01:54:40.112Z,0
2019-03-30T01:59:40.257Z,0
2019-03-30T02:04:40.000Z,0
2019-03-30T02:09:40.128Z,0
2019-03-30T02:14:40.137Z,0
2019-03-30T02:19:40.057Z,0
2019-03-30T02:24:40.298Z,0
2019-03-30T02:29:40.184Z,0
2019-03-30T02:34:40.153Z,0
2019-03-30T02:39:40.268Z,0
2019-03-30T02:44:40.316Z,0
2019-03-30T02:49:40.257Z,0
2019-03-30T02:54:39.855Z,0
2019-03-30T02:59:40.214Z,0
2019-03-30T03:04:39.914Z,0
2019-03-30T03:09:40.011Z,0
2019-03-30T03:14:40.017Z,0
2019-03-30T03:19:40.118Z,0
2019-03-30T03:24:39.919Z,0
2019-03-30T03:29:43.297Z,0
2019-03-30T03:34:39.904Z,0
2019-03-30T03:39:40.102Z,0
2019-03-30T03:44:40.033Z,0
2019-03-30T03:49:39.922Z,0
2019-03-30T03:54:40.073Z,0
2019-03-30T03:59:40.097Z,0
2019-03-30T04:04:40.069Z,0
2019-03-30T04:09:39.967Z,0
2019-03-30T04:14:39.935Z,0
2019-03-30T04:19:39.842Z,0
2019-03-30T04:24:40.191Z,0
2019-03-30T04:29:39.826Z,0
2019-03-30T04:34:39.929Z,0
2019-03-30T04:39:40.127Z,0
2019-03-30T04:44:39.862Z,0
2019-03-30T04:49:39.847Z,0
2019-03-30T04:54:40.034Z,0
2019-03-30T04:59:39.970Z,0
2019-03-30T05:04:39.926Z,0
2019-03-30T05:09:39.822Z,0
2019-03-30T05:14:39.822Z,0
2019-03-30T05:19:39.947Z,0
2019-03-30T05:24:40.219Z,0.8
2019-03-30T05:29:39.823Z,1.7
2019-03-30T05:34:39.729Z,3.3
2019-03-30T05:39:39.677Z,4.2
2019-03-30T05:44:39.936Z,5.8
2019-03-30T05:49:39.995Z,7.5
2019-03-30T05:54:39.792Z,9.2
2019-03-30T05:59:39.815Z,10.8
2019-03-30T06:04:39.772Z,13.3
2019-03-30T06:09:39.868Z,16.7
2019-03-30T06:14:39.873Z,18.3
2019-03-30T06:19:39.831Z,20.8
2019-03-30T06:24:39.975Z,23.3
2019-03-30T06:29:39.588Z,25.8
2019-03-30T06:34:39.870Z,30.8
2019-03-30T06:39:39.876Z,33.3
2019-03-30T06:44:39.832Z,37.5
2019-03-30T06:49:39.670Z,38.3
2019-03-30T06:54:39.743Z,45
2019-03-30T06:59:39.593Z,43.3
2019-03-30T07:04:39.743Z,46.7
2019-03-30T07:09:39.778Z,51.7
2019-03-30T07:14:39.783Z,44.2
2019-03-30T07:19:39.788Z,55
2019-03-30T07:24:39.562Z,55.8
2019-03-30T07:29:39.821Z,56.7
2019-03-30T07:34:41.730Z,56.7
2019-03-30T07:39:39.710Z,57.5
2019-03-30T07:44:39.918Z,55
2019-03-30T07:49:39.669Z,44.2
2019-03-30T07:54:39.541Z,43.3
2019-03-30T07:59:39.663Z,64.2
2019-03-30T08:04:39.643Z,44.2
2019-03-30T08:09:39.867Z,61.7
2019-03-30T08:14:39.693Z,63.3
2019-03-30T08:19:39.624Z,50
2019-03-30T08:24:39.585Z,65.8
2019-03-30T08:29:39.911Z,62.5
2019-03-30T08:34:39.421Z,63.3
2019-03-30T08:39:39.496Z,65
2019-03-30T08:44:39.772Z,51.7
2019-03-30T08:49:39.739Z,69.2
2019-03-30T08:54:39.525Z,63.3
2019-03-30T08:59:39.723Z,74.2
2019-03-30T09:04:39.578Z,67.5
2019-03-30T09:09:39.645Z,83.3
2019-03-30T09:14:39.422Z,72.5
2019-03-30T09:19:39.677Z,88.3
2019-03-30T09:24:39.373Z,82.5
2019-03-30T09:29:39.331Z,77.5
2019-03-30T09:34:39.370Z,69.2
2019-03-30T09:39:39.450Z,65.8
2019-03-30T09:44:39.480Z,63.3
2019-03-30T09:49:39.520Z,56.7
2019-03-30T09:54:39.638Z,64.2
2019-03-30T09:59:39.401Z,65
2019-03-30T10:04:39.762Z,66.7
2019-03-30T10:09:39.406Z,66.7
2019-03-30T10:14:39.298Z,65.8
2019-03-30T10:19:39.544Z,66.7
2019-03-30T10:24:39.165Z,67.5
2019-03-30T10:29:39.495Z,67.5
2019-03-30T10:34:39.859Z,70
2019-03-30T10:39:39.302Z,69.2
2019-03-30T10:44:39.340Z,66.7
2019-03-30T10:49:39.664Z,68.3
2019-03-30T10:54:51.947Z,69.2
2019-03-30T10:59:39.263Z,69.2
2019-03-30T11:04:39.243Z,72.5
2019-03-30T11:09:39.664Z,70.8
2019-03-30T11:14:39.470Z,75.8
2019-03-30T11:19:39.385Z,76.7
2019-03-30T11:24:39.331Z,75.8
2019-03-30T11:29:39.451Z,81.7
2019-03-30T11:34:39.208Z,82.5
2019-03-30T11:39:39.424Z,90
2019-03-30T11:44:39.160Z,82.5
2019-03-30T11:49:39.148Z,90.8
2019-03-30T11:54:39.331Z,85.8
2019-03-30T11:59:39.175Z,95
2019-03-30T12:04:39.410Z,97.5
2019-03-30T12:09:39.404Z,106.7
2019-03-30T12:14:39.242Z,109.2
2019-03-30T12:19:39.323Z,112.5
2019-03-30T12:24:39.347Z,125
2019-03-30T12:29:38.942Z,122.5
2019-03-30T12:34:39.140Z,121.7
2019-03-30T12:39:39.298Z,129.2
2019-03-30T12:44:39.288Z,150.8
2019-03-30T12:49:39.018Z,187.5
2019-03-30T12:54:38.987Z,224.2
2019-03-30T12:59:39.227Z,260
2019-03-30T13:04:38.996Z,302.5
2019-03-30T13:09:39.188Z,290
2019-03-30T13:14:39.356Z,162.5
2019-03-30T13:19:39.063Z,182.5
2019-03-30T13:24:39.265Z,119.2
2019-03-30T13:29:39.165Z,191.7
2019-03-30T13:34:39.353Z,80
2019-03-30T13:39:39.214Z,65.8
2019-03-30T13:44:38.919Z,60
2019-03-30T13:49:38.970Z,60
2019-03-30T13:54:39.169Z,50
2019-03-30T13:59:39.144Z,60.8
2019-03-30T14:04:39.163Z,64.2
2019-03-30T14:09:38.965Z,75.8
2019-03-30T14:14:39.155Z,79.2
2019-03-30T14:19:38.936Z,269.2
2019-03-30T14:24:39.141Z,113.3
2019-03-30T14:29:38.972Z,86.7
2019-03-30T14:34:38.788Z,80
2019-03-30T14:39:39.241Z,70
2019-03-30T14:44:38.982Z,57.5
2019-03-30T14:49:39.338Z,56.7
2019-03-30T14:54:51.804Z,61.7
2019-03-30T14:59:39.009Z,105.8
2019-03-30T15:04:38.867Z,93.3
2019-03-30T15:09:39.023Z,90
2019-03-30T15:14:38.848Z,62.5
2019-03-30T15:19:38.776Z,48.3
2019-03-30T15:24:38.885Z,40.8
2019-03-30T15:29:39.078Z,33.3
2019-03-30T15:34:38.996Z,30.8
2019-03-30T15:39:38.661Z,27.5
2019-03-30T15:44:38.847Z,36.7
2019-03-30T15:49:38.975Z,72.5
2019-03-30T15:54:38.996Z,137.5
2019-03-30T15:59:39.074Z,149.2
2019-03-30T16:04:38.979Z,127.5
2019-03-30T16:09:38.872Z,129.2
2019-03-30T16:14:38.823Z,91.7
2019-03-30T16:19:38.713Z,85
2019-03-30T16:24:38.703Z,71.7
2019-03-30T16:29:38.833Z,74.2
2019-03-30T16:34:38.803Z,53.3
2019-03-30T16:39:38.682Z,44.2
2019-03-30T16:44:38.838Z,36.7
2019-03-30T16:49:39.088Z,30.8
2019-03-30T16:54:38.989Z,30
2019-03-30T16:59:38.744Z,29.2
2019-03-30T17:04:38.841Z,29.2
2019-03-30T17:09:38.852Z,27.5
2019-03-30T17:14:38.592Z,25
2019-03-30T17:19:38.861Z,20.8
2019-03-30T17:24:38.725Z,18.3
2019-03-30T17:29:38.889Z,15.8
2019-03-30T17:34:39.043Z,13.3
2019-03-30T17:39:38.638Z,10.8
2019-03-30T17:44:38.645Z,8.3
2019-03-30T17:49:38.708Z,6.7
2019-03-30T17:54:39.974Z,4.2
2019-03-30T17:59:38.639Z,3.3
2019-03-30T18:04:39.162Z,1.7
2019-03-30T18:09:38.769Z,0.8
2019-03-30T18:14:38.677Z,0
2019-03-30T18:19:38.942Z,0
2019-03-30T18:24:38.814Z,0
2019-03-30T18:29:38.693Z,0
2019-03-30T18:34:38.381Z,0
2019-03-30T18:39:38.724Z,0
2019-03-30T18:44:38.605Z,0
2019-03-30T18:49:38.577Z,0
2019-03-30T18:54:38.845Z,0
2019-03-30T18:59:38.583Z,0
2019-03-30T19:04:38.912Z,0
2019-03-30T19:09:38.709Z,0
2019-03-30T19:14:38.708Z,0
2019-03-30T19:19:38.712Z,0
2019-03-30T19:24:38.495Z,0
2019-03-30T19:29:38.573Z,0
2019-03-30T19:34:38.492Z,0
2019-03-30T19:39:38.658Z,0
2019-03-30T19:44:38.688Z,0
2019-03-30T19:49:38.555Z,0
2019-03-30T19:54:38.346Z,0
2019-03-30T19:59:38.594Z,0
2019-03-30T20:04:38.755Z,0
2019-03-30T20:09:38.569Z,0
2019-03-30T20:14:38.492Z,0
2019-03-30T20:19:38.372Z,0
2019-03-30T20:24:38.762Z,0
2019-03-30T20:29:38.676Z,0
2019-03-30T20:34:38.553Z,0
2019-03-30T20:39:38.391Z,0
2019-03-30T20:44:38.534Z,0
2019-03-30T20:49:38.590Z,0
2019-03-30T20:54:38.367Z,0
2019-03-30T20:59:40.261Z,0
2019-03-30T21:04:38.393Z,0
2019-03-30T21:09:38.462Z,0
2019-03-30T21:14:38.421Z,0
2019-03-30T21:19:38.557Z,0
2019-03-30T21:24:38.445Z,0
2019-03-30T21:29:38.318Z,0
2019-03-30T21:34:38.564Z,0
2019-03-30T21:39:38.452Z,0
2019-03-30T21:44:38.288Z,0
2019-03-30T21:49:38.449Z,0
2019-03-30T21:54:38.416Z,0
2019-03-30T21:59:38.137Z,0
2019-03-30T22:04:38.262Z,0
2019-03-30T22:09:38.487Z,0
2019-03-30T22:14:38.375Z,0
2019-03-30T22:19:38.531Z,0
2019-03-30T22:24:38.276Z,0
2019-03-30T22:29:38.316Z,0
2019-03-30T22:34:38.085Z,0
2019-03-30T22:39:38.547Z,0
2019-03-30T22:44:38.408Z,0
2019-03-30T22:49:38.154Z,0
2019-03-30T22:54:38.219Z,0
2019-03-30T22:59:38.264Z,0
2019-03-30T23:04:38.163Z,0
2019-03-30T23:09:38.279Z,0
2019-03-30T23:14:38.301Z,0
2019-03-30T23:19:38.419Z,0
2019-03-30T23:24:38.064Z,0
2019-03-30T23:29:38.088Z,0
2019-03-30T23:34:38.304Z,0
2019-03-30T23:39:38.055Z,0
2019-03-30T23:44:38.300Z,0
2019-03-30T23:49:38.206Z,0
2019-03-30T23:54:38.337Z,0
2019-03-30T23:59:38.147Z,0
