createdAt,value
2022-12-07T07:39:59.640Z,16.35
2022-12-07T07:42:27.874Z,19.90
2022-12-07T07:44:55.637Z,15.45
2022-12-07T07:47:23.374Z,24.88
2022-12-07T07:49:50.999Z,23.27
2022-12-07T07:52:18.648Z,23.55
2022-12-07T07:54:46.362Z,22.05
2022-12-07T07:57:14.925Z,18.10
2022-12-07T07:59:42.570Z,16.80
2022-12-07T08:02:15.533Z,25.35
2022-12-07T08:04:43.573Z,24.42
2022-12-07T08:07:11.605Z,24.13
2022-12-07T08:09:39.566Z,26.33
2022-12-07T08:12:07.475Z,21.08
2022-12-07T08:14:35.262Z,25.80
2022-12-07T08:17:03.040Z,23.45
2022-12-07T08:19:30.819Z,23.50
2022-12-07T08:21:58.484Z,23.20
2022-12-07T08:24:26.448Z,23.23
2022-12-07T08:26:54.037Z,26.30
2022-12-07T08:29:21.990Z,21.63
2022-12-07T08:31:49.864Z,19.83
2022-12-07T08:34:17.653Z,18.33
2022-12-07T08:36:45.335Z,18.42
2022-12-07T08:42:00.840Z,20.25
2022-12-07T08:44:28.894Z,26.45
2022-12-07T08:47:01.700Z,30.92
2022-12-07T08:49:33.137Z,26.02
2022-12-07T08:54:28.641Z,24.88
2022-12-07T08:56:59.330Z,25.25
2022-12-07T08:59:27.663Z,18.00
2022-12-07T09:01:55.489Z,25.35
2022-12-07T09:04:23.281Z,27.92
2022-12-07T09:06:51.163Z,27.00
2022-12-07T09:09:18.931Z,23.88
2022-12-07T09:11:46.677Z,31.00
2022-12-07T09:14:14.595Z,27.98
2022-12-07T09:16:42.185Z,35.78
2022-12-07T09:19:10.041Z,26.67
2022-12-07T09:21:37.712Z,26.85
2022-12-07T09:24:05.624Z,27.58
2022-12-07T09:26:33.595Z,24.48
2022-12-07T09:29:01.297Z,30.63
2022-12-07T09:31:28.971Z,20.58
2022-12-07T09:34:00.742Z,22.65
2022-12-07T09:36:28.928Z,18.52
2022-12-07T09:38:56.619Z,19.35
2022-12-07T09:41:24.900Z,14.55
2022-12-07T09:43:52.624Z,15.35
2022-12-07T09:46:20.781Z,15.60
2022-12-07T09:48:49.193Z,16.08
2022-12-07T09:51:24.248Z,16.30
2022-12-07T09:53:54.341Z,16.80
2022-12-07T09:56:22.452Z,18.13
2022-12-07T09:58:50.240Z,16.90
2022-12-07T10:01:19.858Z,17.50
2022-12-07T10:04:14.069Z,17.10
2022-12-07T10:06:42.531Z,16.38
2022-12-07T10:09:11.988Z,14.43
2022-12-07T10:12:09.899Z,15.13
2022-12-07T10:15:09.457Z,14.55
2022-12-07T10:17:34.515Z,16.65
2022-12-07T10:20:23.607Z,16.67
2022-12-07T10:22:59.495Z,16.00
2022-12-07T10:25:30.464Z,15.77
2022-12-07T10:28:10.946Z,14.80
2022-12-07T10:31:04.504Z,15.05
2022-12-07T10:33:33.722Z,15.05
2022-12-07T10:36:02.185Z,14.88
2022-12-07T10:38:33.068Z,13.88
2022-12-07T10:41:07.580Z,13.85
2022-12-07T10:43:35.459Z,15.32
2022-12-07T10:46:19.834Z,14.63
2022-12-07T10:49:13.268Z,14.02
2022-12-07T10:51:47.068Z,14.75
2022-12-07T10:54:16.237Z,14.38
2022-12-07T10:56:58.527Z,14.55
2022-12-07T11:00:04.121Z,14.48
2022-12-07T11:02:51.974Z,13.98
2022-12-07T11:05:19.720Z,13.35
2022-12-07T11:07:57.937Z,13.50
2022-12-07T11:10:43.918Z,13.45
2022-12-07T11:13:29.666Z,14.48
2022-12-07T11:16:13.927Z,14.23
2022-12-07T11:18:41.652Z,13.98
2022-12-07T11:21:25.340Z,12.93
2022-12-07T11:24:27.917Z,11.50
2022-12-07T11:26:58.899Z,12.30
2022-12-07T11:29:47.909Z,15.13
2022-12-07T11:32:40.460Z,15.13
2022-12-07T11:35:11.092Z,13.68
2022-12-07T11:40:19.700Z,14.18
2022-12-07T11:42:54.793Z,14.27
2022-12-07T11:45:28.196Z,13.43
2022-12-07T11:47:59.935Z,13.48
2022-12-07T11:50:49.291Z,14.07
2022-12-07T11:53:26.189Z,13.18
2022-12-07T11:56:12.286Z,13.48
2022-12-07T11:58:51.741Z,13.60
2022-12-07T12:01:44.461Z,13.77
2022-12-07T12:04:12.144Z,12.48
2022-12-07T12:06:44.224Z,11.90
2022-12-07T12:15:49.076Z,12.50
2022-12-07T12:18:22.800Z,12.30
2022-12-07T12:20:57.531Z,12.05
2022-12-07T12:23:44.064Z,13.40
2022-12-07T12:26:17.945Z,12.15
2022-12-07T12:29:00.062Z,12.13
2022-12-07T12:31:28.714Z,12.85
2022-12-07T12:33:57.911Z,13.65
2022-12-07T12:36:45.309Z,12.32
2022-12-07T12:39:15.731Z,9.75
2022-12-07T12:41:49.530Z,7.90
2022-12-07T12:44:24.073Z,6.13
2022-12-07T12:47:05.796Z,4.90
2022-12-07T12:49:37.732Z,5.35
2022-12-07T12:52:14.796Z,3.85
2022-12-07T12:55:10.414Z,3.30
2022-12-07T12:57:38.228Z,3.92
2022-12-07T13:00:22.750Z,3.03
2022-12-07T13:02:52.571Z,2.88
2022-12-07T13:05:22.772Z,2.67
2022-12-07T13:07:54.412Z,2.47
2022-12-07T13:10:27.948Z,2.47
2022-12-07T13:13:11.093Z,2.30
2022-12-07T13:15:39.976Z,2.00
2022-12-07T13:18:29.195Z,2.58
2022-12-07T13:21:09.211Z,1.92
2022-12-07T13:23:46.615Z,2.30
2022-12-07T13:26:18.590Z,2.83
2022-12-07T13:29:08.207Z,2.42
2022-12-07T13:31:41.934Z,2.40
2022-12-07T13:34:31.417Z,1.90
2022-12-07T13:37:03.498Z,2.80
2022-12-07T13:39:33.595Z,2.50
2022-12-07T13:42:23.857Z,2.50
2022-12-07T13:44:52.022Z,3.42
2022-12-07T13:47:50.065Z,3.17
2022-12-07T13:50:37.172Z,3.70
2022-12-07T13:53:12.778Z,5.20
2022-12-07T13:55:49.484Z,4.30
2022-12-07T13:58:22.091Z,4.53
2022-12-07T14:00:49.982Z,5.25
2022-12-07T14:03:17.889Z,5.55
2022-12-07T14:05:45.735Z,5.50
2022-12-07T14:08:14.066Z,5.30
2022-12-07T14:10:51.351Z,4.75
2022-12-07T14:13:35.275Z,4.68
2022-12-07T14:16:04.085Z,5.70
2022-12-07T14:18:41.945Z,6.00
2022-12-07T14:21:24.453Z,6.07
2022-12-07T14:24:10.824Z,5.75
2022-12-07T14:26:40.457Z,6.00
2022-12-07T14:29:33.626Z,6.47
2022-12-07T14:32:18.874Z,6.35
2022-12-07T14:35:01.168Z,5.68
2022-12-07T14:37:30.012Z,6.20
2022-12-07T14:39:58.153Z,6.32
2022-12-07T14:42:29.476Z,5.50
2022-12-07T14:44:57.626Z,5.90
2022-12-07T14:50:19.199Z,5.60
2022-12-07T14:55:41.462Z,4.63
2022-12-07T14:58:16.905Z,4.82
2022-12-07T15:00:45.127Z,4.75
2022-12-07T15:03:14.202Z,4.75
2022-12-07T15:05:42.217Z,3.80
2022-12-07T15:08:10.673Z,4.53
2022-12-07T15:10:39.855Z,4.63
2022-12-07T15:13:26.120Z,4.90
2022-12-07T15:15:54.518Z,5.45
2022-12-07T15:18:22.738Z,5.85
2022-12-07T15:20:51.043Z,6.90
2022-12-07T15:23:18.665Z,6.43
2022-12-07T15:25:47.891Z,7.18
2022-12-07T15:28:15.850Z,7.72
2022-12-07T15:30:44.491Z,7.40
2022-12-07T15:33:13.531Z,7.85
2022-12-07T15:35:43.804Z,8.13
2022-12-07T15:38:11.552Z,7.20
2022-12-07T15:40:39.536Z,8.13
2022-12-07T15:43:27.312Z,6.93
2022-12-07T15:45:55.204Z,7.63
2022-12-07T15:48:30.273Z,7.97
2022-12-07T15:51:08.252Z,7.57
2022-12-07T15:53:36.291Z,7.82
2022-12-07T15:56:07.295Z,8.57
2022-12-07T15:58:35.447Z,7.65
2022-12-07T16:01:14.093Z,8.85
2022-12-07T16:03:41.969Z,8.88
2022-12-07T16:06:09.803Z,7.95
2022-12-07T16:08:43.639Z,9.00
2022-12-07T16:11:11.721Z,8.63
2022-12-07T16:13:40.467Z,9.15
2022-12-07T16:16:11.089Z,10.10
2022-12-07T16:18:39.038Z,9.23
2022-12-07T16:21:06.847Z,10.23
2022-12-07T16:23:34.646Z,9.60
2022-12-07T16:26:06.726Z,10.45
2022-12-07T16:28:34.547Z,10.23
