createdAt,value
2017-12-05T00:00:14.918Z,0
2017-12-05T00:01:15.647Z,0
2017-12-05T00:02:16.418Z,0
2017-12-05T00:03:17.146Z,0
2017-12-05T00:04:17.999Z,0
2017-12-05T00:05:18.716Z,0
2017-12-05T00:06:19.429Z,0
2017-12-05T00:07:20.209Z,0
2017-12-05T00:08:20.923Z,0
2017-12-05T00:09:21.648Z,0
2017-12-05T00:10:22.446Z,0
2017-12-05T00:11:23.178Z,0
2017-12-05T00:12:23.918Z,0
2017-12-05T00:13:24.678Z,0
2017-12-05T00:14:25.459Z,0
2017-12-05T00:15:26.225Z,0
2017-12-05T00:16:26.948Z,0
2017-12-05T00:17:27.671Z,0
2017-12-05T00:18:28.437Z,0
2017-12-05T00:19:29.158Z,0
2017-12-05T00:20:29.884Z,0
2017-12-05T00:21:30.637Z,0
2017-12-05T00:22:31.368Z,0
2017-12-05T00:23:32.172Z,0
2017-12-05T00:24:32.899Z,0
2017-12-05T00:25:33.708Z,0
2017-12-05T00:26:34.431Z,0
2017-12-05T00:27:35.103Z,0
2017-12-05T00:28:35.908Z,0
2017-12-05T00:29:36.632Z,0
2017-12-05T00:30:37.364Z,0
2017-12-05T00:31:38.181Z,0
2017-12-05T00:32:38.917Z,0
2017-12-05T00:33:39.640Z,0
2017-12-05T00:34:40.437Z,0
2017-12-05T00:35:41.220Z,0
2017-12-05T00:36:42.053Z,0
2017-12-05T00:37:42.787Z,0
2017-12-05T00:38:43.566Z,0
2017-12-05T00:39:44.352Z,0
2017-12-05T00:40:45.082Z,0
2017-12-05T00:41:45.849Z,0
2017-12-05T00:42:46.647Z,0
2017-12-05T00:43:47.432Z,0
2017-12-05T00:44:48.160Z,0
2017-12-05T00:45:48.958Z,0
2017-12-05T00:46:49.711Z,0
2017-12-05T00:47:50.489Z,0
2017-12-05T00:48:51.304Z,0
2017-12-05T00:49:52.127Z,0
2017-12-05T00:50:52.909Z,0
2017-12-05T00:51:53.699Z,0
2017-12-05T00:52:54.430Z,0
2017-12-05T00:53:55.209Z,0
2017-12-05T00:54:55.997Z,0
2017-12-05T00:55:56.817Z,0
2017-12-05T00:56:57.621Z,0
2017-12-05T00:57:58.363Z,0
2017-12-05T00:58:59.078Z,0
2017-12-05T00:59:59.909Z,0
2017-12-05T01:01:00.622Z,0
2017-12-05T01:02:01.393Z,0
2017-12-05T01:03:02.115Z,0
2017-12-05T01:04:02.868Z,0
2017-12-05T01:05:03.648Z,0
2017-12-05T01:06:04.383Z,0
2017-12-05T01:07:05.097Z,0
2017-12-05T01:08:05.815Z,0
2017-12-05T01:09:06.548Z,0
2017-12-05T01:10:07.379Z,0
2017-12-05T01:11:08.183Z,0
2017-12-05T01:12:08.975Z,0
2017-12-05T01:13:09.790Z,0
2017-12-05T01:14:10.570Z,0
2017-12-05T01:15:11.491Z,0
2017-12-05T01:16:12.262Z,0
2017-12-05T01:17:12.979Z,0
2017-12-05T01:18:13.698Z,0
2017-12-05T01:19:14.428Z,0
2017-12-05T01:20:15.252Z,0
2017-12-05T01:21:15.974Z,0
2017-12-05T01:22:16.703Z,0
2017-12-05T01:23:17.426Z,0
2017-12-05T01:24:18.174Z,0
2017-12-05T01:25:18.932Z,0
2017-12-05T01:26:19.718Z,0
2017-12-05T01:27:20.442Z,0
2017-12-05T01:28:21.243Z,0
2017-12-05T01:29:21.958Z,0
2017-12-05T01:30:22.683Z,0
2017-12-05T01:31:23.488Z,0
2017-12-05T01:32:24.288Z,0
2017-12-05T01:33:25.009Z,0
2017-12-05T01:34:25.732Z,0
2017-12-05T01:35:26.562Z,0
2017-12-05T01:36:27.279Z,0
2017-12-05T01:37:28.010Z,0
2017-12-05T01:38:28.772Z,0
2017-12-05T01:39:29.547Z,0
2017-12-05T01:40:30.336Z,0
2017-12-05T01:41:31.058Z,0
2017-12-05T01:42:31.793Z,0
2017-12-05T01:43:32.528Z,0
2017-12-05T01:44:33.333Z,0
2017-12-05T01:45:34.192Z,0
2017-12-05T01:46:34.921Z,0
2017-12-05T01:47:35.652Z,0
2017-12-05T01:48:36.383Z,0
2017-12-05T01:49:37.176Z,0
2017-12-05T01:50:37.950Z,0
2017-12-05T01:51:38.757Z,0
2017-12-05T01:52:39.486Z,0
2017-12-05T01:53:40.216Z,0
2017-12-05T01:54:40.933Z,0
2017-12-05T01:55:41.713Z,0
2017-12-05T01:56:42.488Z,0
2017-12-05T01:57:43.224Z,0
2017-12-05T01:58:44.017Z,0
2017-12-05T01:59:44.742Z,0
2017-12-05T02:00:45.568Z,0
2017-12-05T02:01:46.311Z,0
2017-12-05T02:02:47.100Z,0
2017-12-05T02:03:47.892Z,0
2017-12-05T02:04:48.612Z,0
2017-12-05T02:05:49.338Z,0
2017-12-05T02:06:50.058Z,0
2017-12-05T02:07:50.883Z,0
2017-12-05T02:08:51.609Z,0
2017-12-05T02:09:52.352Z,0
2017-12-05T02:10:53.068Z,0
2017-12-05T02:11:53.841Z,0
2017-12-05T02:12:54.614Z,0
2017-12-05T02:13:55.436Z,0
2017-12-05T02:14:56.183Z,0
2017-12-05T02:15:56.898Z,0
2017-12-05T02:16:57.622Z,0
2017-12-05T02:17:58.372Z,0
2017-12-05T02:18:59.139Z,0
2017-12-05T02:19:59.899Z,0
2017-12-05T02:21:00.629Z,0
2017-12-05T02:22:01.354Z,0
2017-12-05T02:23:02.081Z,0
2017-12-05T02:24:02.898Z,0
2017-12-05T02:25:03.620Z,0
2017-12-05T02:26:04.356Z,0
2017-12-05T02:27:05.066Z,0
2017-12-05T02:28:05.788Z,0
2017-12-05T02:29:06.516Z,0
2017-12-05T02:30:07.232Z,0
2017-12-05T02:31:08.022Z,0
2017-12-05T02:32:08.754Z,0
2017-12-05T02:33:09.653Z,0
2017-12-05T02:34:10.368Z,0
2017-12-05T02:35:11.107Z,0
2017-12-05T02:36:11.862Z,0
2017-12-05T02:37:12.590Z,0
2017-12-05T02:38:13.346Z,0
2017-12-05T02:39:14.131Z,0
2017-12-05T02:40:14.850Z,0
2017-12-05T02:41:15.639Z,0
2017-12-05T02:42:16.366Z,0
2017-12-05T02:43:17.135Z,0
2017-12-05T02:44:17.923Z,0
2017-12-05T02:45:18.653Z,0
2017-12-05T02:46:19.364Z,0
2017-12-05T02:47:20.150Z,0
2017-12-05T02:48:20.856Z,0
2017-12-05T02:49:21.579Z,0
2017-12-05T02:50:22.294Z,0
2017-12-05T02:51:23.017Z,0
2017-12-05T02:52:23.740Z,0
2017-12-05T02:53:24.539Z,0
2017-12-05T02:54:25.315Z,0
2017-12-05T02:55:26.092Z,0
2017-12-05T02:56:26.816Z,0
2017-12-05T02:57:27.551Z,0
2017-12-05T02:58:28.282Z,0
2017-12-05T02:59:29.165Z,0
2017-12-05T03:00:29.955Z,0
2017-12-05T03:01:30.683Z,0
2017-12-05T03:02:31.437Z,0
2017-12-05T03:03:32.149Z,0
2017-12-05T03:04:32.865Z,0
2017-12-05T03:05:33.637Z,0
2017-12-05T03:06:34.369Z,0
2017-12-05T03:07:35.089Z,0
2017-12-05T03:08:35.805Z,0
2017-12-05T03:09:36.520Z,0
2017-12-05T03:10:37.318Z,0
2017-12-05T03:11:38.052Z,0
2017-12-05T03:12:38.774Z,0
2017-12-05T03:13:39.600Z,0
2017-12-05T03:14:40.319Z,0
2017-12-05T03:15:41.050Z,0
2017-12-05T03:16:41.760Z,0
2017-12-05T03:17:42.549Z,0
2017-12-05T03:18:43.262Z,0
2017-12-05T03:19:43.982Z,0
2017-12-05T03:20:44.705Z,0
2017-12-05T03:21:45.437Z,0
2017-12-05T03:22:46.218Z,0
2017-12-05T03:23:46.956Z,0
2017-12-05T03:24:47.708Z,0
2017-12-05T03:25:48.436Z,0
2017-12-05T03:26:49.148Z,0
2017-12-05T03:27:49.884Z,0
2017-12-05T03:28:50.758Z,0
2017-12-05T03:29:51.492Z,0
2017-12-05T03:30:52.223Z,0
2017-12-05T03:31:52.960Z,0
2017-12-05T03:32:53.759Z,0
2017-12-05T03:33:54.464Z,0
2017-12-05T03:34:55.239Z,0
2017-12-05T03:35:55.952Z,0
2017-12-05T03:36:56.649Z,0
2017-12-05T03:37:57.386Z,0
2017-12-05T03:38:58.168Z,0
2017-12-05T03:39:58.895Z,0
2017-12-05T03:40:59.689Z,0
2017-12-05T03:42:00.417Z,0
2017-12-05T03:43:01.130Z,0
2017-12-05T03:44:01.853Z,0
2017-12-05T03:45:02.583Z,0
2017-12-05T03:46:03.299Z,0
2017-12-05T03:47:04.018Z,0
2017-12-05T03:48:04.740Z,0
2017-12-05T03:49:05.592Z,0
2017-12-05T03:50:06.308Z,0
2017-12-05T03:51:07.033Z,0
2017-12-05T03:52:07.758Z,0
2017-12-05T03:53:08.489Z,0
2017-12-05T03:54:09.349Z,0
2017-12-05T03:55:10.068Z,0
2017-12-05T03:56:10.796Z,0
2017-12-05T03:57:11.512Z,0
2017-12-05T03:58:12.229Z,0
2017-12-05T03:59:13.069Z,0
2017-12-05T04:00:13.848Z,0
2017-12-05T04:01:14.644Z,0
2017-12-05T04:02:15.369Z,0
2017-12-05T04:03:16.164Z,0
2017-12-05T04:04:17.009Z,0
2017-12-05T04:05:17.730Z,0
2017-12-05T04:06:18.481Z,0
2017-12-05T04:07:19.189Z,0
2017-12-05T04:08:19.924Z,0
2017-12-05T04:09:20.689Z,0
2017-12-05T04:10:21.409Z,0
2017-12-05T04:11:22.133Z,0
2017-12-05T04:12:22.858Z,0
2017-12-05T04:13:23.575Z,0
2017-12-05T04:14:24.370Z,0
2017-12-05T04:15:25.088Z,0
2017-12-05T04:16:25.803Z,0
2017-12-05T04:17:26.524Z,0
2017-12-05T04:18:27.256Z,0
2017-12-05T04:19:28.052Z,0
2017-12-05T04:20:28.795Z,0
2017-12-05T04:21:29.562Z,0
2017-12-05T04:22:30.320Z,0
2017-12-05T04:23:31.101Z,0
2017-12-05T04:24:31.814Z,0
2017-12-05T04:25:32.619Z,0
2017-12-05T04:26:33.373Z,0
2017-12-05T04:27:34.198Z,0
2017-12-05T04:28:34.923Z,0
2017-12-05T04:29:35.683Z,0
2017-12-05T04:30:36.428Z,0
2017-12-05T04:31:37.154Z,0
2017-12-05T04:32:37.975Z,0
2017-12-05T04:33:38.763Z,0
2017-12-05T04:34:39.486Z,0
2017-12-05T04:35:40.212Z,0
2017-12-05T04:36:40.993Z,0
2017-12-05T04:37:41.713Z,0
2017-12-05T04:38:42.431Z,0
2017-12-05T04:39:43.235Z,0
2017-12-05T04:40:43.930Z,0
2017-12-05T04:41:44.654Z,0
2017-12-05T04:42:45.376Z,0
2017-12-05T04:43:46.169Z,0
2017-12-05T04:44:46.898Z,0
2017-12-05T04:45:47.700Z,0
2017-12-05T04:46:48.425Z,0
2017-12-05T04:47:49.250Z,0
2017-12-05T04:48:49.981Z,0
2017-12-05T04:49:50.699Z,0
2017-12-05T04:50:51.425Z,0
2017-12-05T04:51:52.216Z,0
2017-12-05T04:52:52.936Z,0
2017-12-05T04:53:53.730Z,0
2017-12-05T04:54:54.541Z,0
2017-12-05T04:55:55.262Z,0
2017-12-05T04:56:56.042Z,0
2017-12-05T04:57:56.880Z,0
2017-12-05T04:58:57.585Z,0
2017-12-05T04:59:58.291Z,0
2017-12-05T05:00:58.998Z,0
2017-12-05T05:01:59.779Z,0
2017-12-05T05:03:00.554Z,0
2017-12-05T05:04:01.323Z,0
2017-12-05T05:05:02.046Z,0
2017-12-05T05:06:02.804Z,0
2017-12-05T05:07:03.607Z,0
2017-12-05T05:08:04.323Z,0
2017-12-05T05:09:05.088Z,0
2017-12-05T05:10:05.810Z,0
2017-12-05T05:11:06.533Z,0
2017-12-05T05:12:07.273Z,0
2017-12-05T05:13:08.067Z,0
2017-12-05T05:14:08.929Z,0
2017-12-05T05:15:09.663Z,0
2017-12-05T05:16:10.378Z,0
2017-12-05T05:17:11.100Z,0
2017-12-05T05:18:11.822Z,0
2017-12-05T05:19:12.673Z,0
2017-12-05T05:20:13.385Z,0
2017-12-05T05:21:14.109Z,0
2017-12-05T05:22:14.830Z,0
2017-12-05T05:23:15.636Z,0
2017-12-05T05:24:16.412Z,0
2017-12-05T05:25:17.136Z,0
2017-12-05T05:26:17.920Z,0
2017-12-05T05:27:18.648Z,0
2017-12-05T05:28:19.383Z,0
2017-12-05T05:29:20.165Z,0
2017-12-05T05:30:20.942Z,0
2017-12-05T05:31:21.672Z,0
2017-12-05T05:32:22.463Z,0
2017-12-05T05:33:23.193Z,0
2017-12-05T05:34:23.969Z,0
2017-12-05T05:35:24.704Z,0
2017-12-05T05:36:25.429Z,0
2017-12-05T05:37:26.163Z,0
2017-12-05T05:38:26.878Z,0
2017-12-05T05:39:27.706Z,0
2017-12-05T05:40:28.437Z,0
2017-12-05T05:41:29.130Z,0
2017-12-05T05:42:29.859Z,0
2017-12-05T05:43:30.653Z,0
2017-12-05T05:44:31.487Z,0
2017-12-05T05:45:32.253Z,0
2017-12-05T05:46:32.973Z,0
2017-12-05T05:47:33.698Z,0
2017-12-05T05:48:34.439Z,0
2017-12-05T05:49:35.279Z,0
2017-12-05T05:50:35.992Z,0
2017-12-05T05:51:36.717Z,0
2017-12-05T05:52:37.451Z,0
2017-12-05T05:53:38.172Z,0
2017-12-05T05:54:38.891Z,0
2017-12-05T05:55:39.789Z,0
2017-12-05T05:56:40.540Z,0
2017-12-05T05:57:41.325Z,0
2017-12-05T05:58:42.065Z,0
2017-12-05T05:59:42.843Z,0
2017-12-05T06:00:43.760Z,0
2017-12-05T06:01:44.474Z,0
2017-12-05T06:02:45.204Z,0
2017-12-05T06:03:45.905Z,0
2017-12-05T06:04:46.699Z,0
2017-12-05T06:05:47.564Z,0
2017-12-05T06:06:48.279Z,0
2017-12-05T06:07:49.007Z,0
2017-12-05T06:08:49.738Z,0
2017-12-05T06:09:50.522Z,0
2017-12-05T06:10:51.278Z,0
2017-12-05T06:11:52.007Z,0
2017-12-05T06:12:52.746Z,0
2017-12-05T06:13:53.473Z,0
2017-12-05T06:14:54.196Z,0
2017-12-05T06:15:54.908Z,0
2017-12-05T06:16:55.627Z,0
2017-12-05T06:17:56.393Z,0
2017-12-05T06:18:57.112Z,0
2017-12-05T06:19:57.856Z,0
2017-12-05T06:20:58.624Z,0
2017-12-05T06:21:59.351Z,0
2017-12-05T06:23:00.079Z,0
2017-12-05T06:24:00.809Z,0
2017-12-05T06:25:01.544Z,0
2017-12-05T06:26:02.259Z,0
2017-12-05T06:27:02.973Z,0
2017-12-05T06:28:03.785Z,0
2017-12-05T06:29:04.579Z,0
2017-12-05T06:30:05.321Z,0
2017-12-05T06:31:06.112Z,0
2017-12-05T06:32:06.837Z,0
2017-12-05T06:33:07.576Z,0
2017-12-05T06:34:08.415Z,0
2017-12-05T06:35:09.130Z,0
2017-12-05T06:36:09.850Z,0
2017-12-05T06:37:10.712Z,0
2017-12-05T06:38:11.504Z,0
2017-12-05T06:39:12.275Z,0
2017-12-05T06:40:13.071Z,0
2017-12-05T06:41:13.779Z,0
2017-12-05T06:42:14.515Z,0
2017-12-05T06:43:15.358Z,0
2017-12-05T06:44:16.070Z,4
2017-12-05T06:45:16.799Z,4
2017-12-05T06:46:17.526Z,0
2017-12-05T06:47:18.320Z,4
2017-12-05T06:48:19.190Z,4
2017-12-05T06:49:19.914Z,4
2017-12-05T06:50:20.571Z,4
2017-12-05T06:51:21.383Z,4
2017-12-05T06:52:22.149Z,4
2017-12-05T06:53:22.933Z,8
2017-12-05T06:54:23.663Z,8
2017-12-05T06:55:24.384Z,8
2017-12-05T06:56:25.104Z,8
2017-12-05T06:57:25.830Z,12
2017-12-05T06:58:26.640Z,16
2017-12-05T06:59:27.392Z,16
2017-12-05T07:00:28.114Z,16
2017-12-05T07:01:28.843Z,16
2017-12-05T07:02:29.566Z,16
2017-12-05T07:03:30.298Z,20
2017-12-05T07:04:31.071Z,20
2017-12-05T07:05:31.864Z,24
2017-12-05T07:06:32.673Z,32
2017-12-05T07:07:33.392Z,28
2017-12-05T07:08:34.178Z,32
2017-12-05T07:09:34.902Z,32
2017-12-05T07:10:35.630Z,36
2017-12-05T07:11:36.351Z,48
2017-12-05T07:12:37.239Z,44
2017-12-05T07:13:37.919Z,56
2017-12-05T07:14:38.688Z,60
2017-12-05T07:15:39.474Z,64
2017-12-05T07:16:40.284Z,72
2017-12-05T07:17:41.192Z,80
2017-12-05T07:18:41.924Z,104
2017-12-05T07:19:42.735Z,120
2017-12-05T07:20:43.451Z,136
2017-12-05T07:21:44.252Z,152
2017-12-05T07:22:44.960Z,200
2017-12-05T07:23:45.678Z,244
2017-12-05T07:24:46.405Z,232
2017-12-05T07:25:47.139Z,256
2017-12-05T07:26:47.856Z,188
2017-12-05T07:27:48.633Z,196
2017-12-05T07:28:49.358Z,216
2017-12-05T07:29:50.070Z,224
2017-12-05T07:30:50.789Z,308
2017-12-05T07:31:51.518Z,332
2017-12-05T07:32:52.365Z,276
2017-12-05T07:33:53.142Z,272
2017-12-05T07:34:53.898Z,356
2017-12-05T07:35:54.579Z,372
2017-12-05T07:36:55.290Z,532
2017-12-05T07:37:56.073Z,376
2017-12-05T07:38:56.792Z,468
2017-12-05T07:39:57.569Z,500
2017-12-05T07:40:58.357Z,448
2017-12-05T07:41:59.092Z,440
2017-12-05T07:42:59.991Z,476
2017-12-05T07:44:00.727Z,412
2017-12-05T07:45:01.528Z,448
2017-12-05T07:46:02.306Z,464
2017-12-05T07:47:03.100Z,540
2017-12-05T07:48:03.887Z,632
2017-12-05T07:49:04.620Z,644
2017-12-05T07:50:05.372Z,724
2017-12-05T07:51:06.111Z,708
2017-12-05T07:52:06.876Z,852
2017-12-05T07:53:07.773Z,752
2017-12-05T07:54:08.550Z,756
2017-12-05T07:55:09.274Z,700
2017-12-05T07:56:10.014Z,756
2017-12-05T07:57:10.816Z,768
2017-12-05T07:58:11.598Z,808
2017-12-05T07:59:12.339Z,964
2017-12-05T08:00:13.147Z,848
2017-12-05T08:01:13.920Z,832
2017-12-05T08:02:14.705Z,712
2017-12-05T08:03:15.544Z,876
2017-12-05T08:04:16.333Z,864
2017-12-05T08:05:17.119Z,896
2017-12-05T08:06:17.846Z,844
2017-12-05T08:07:18.580Z,860
2017-12-05T08:08:19.429Z,816
2017-12-05T08:09:20.156Z,1056
2017-12-05T08:10:20.960Z,920
2017-12-05T08:11:21.718Z,988
2017-12-05T08:12:22.438Z,864
2017-12-05T08:13:23.178Z,964
2017-12-05T08:14:23.914Z,1048
2017-12-05T08:15:24.710Z,944
2017-12-05T08:16:25.454Z,764
2017-12-05T08:17:26.233Z,784
2017-12-05T08:18:27.013Z,848
2017-12-05T08:19:27.743Z,1128
2017-12-05T08:20:28.459Z,1028
2017-12-05T08:21:29.192Z,1192
2017-12-05T08:22:29.923Z,1528
2017-12-05T08:23:30.756Z,1672
2017-12-05T08:24:31.495Z,1604
2017-12-05T08:25:32.224Z,1508
2017-12-05T08:26:32.937Z,1520
2017-12-05T08:27:33.663Z,1728
2017-12-05T08:28:34.485Z,1620
2017-12-05T08:29:35.225Z,1692
2017-12-05T08:30:35.979Z,1616
2017-12-05T08:31:36.715Z,1604
2017-12-05T08:32:37.515Z,1792
2017-12-05T08:33:38.412Z,1936
2017-12-05T08:34:39.199Z,2200
2017-12-05T08:35:39.939Z,1968
2017-12-05T08:36:40.663Z,1932
2017-12-05T08:37:41.438Z,2316
2017-12-05T08:38:42.171Z,2404
2017-12-05T08:39:42.984Z,2768
2017-12-05T08:40:43.713Z,3092
2017-12-05T08:41:44.445Z,2528
2017-12-05T08:42:45.235Z,2956
2017-12-05T08:43:46.027Z,2252
2017-12-05T08:44:46.791Z,2324
2017-12-05T08:45:47.522Z,2524
2017-12-05T08:46:48.250Z,2628
2017-12-05T08:47:48.982Z,2444
2017-12-05T08:48:49.809Z,2828
2017-12-05T08:49:50.521Z,3376
2017-12-05T08:50:51.304Z,3660
2017-12-05T08:51:52.020Z,4784
2017-12-05T08:52:52.753Z,4460
2017-12-05T08:53:53.475Z,4224
2017-12-05T08:54:54.198Z,3880
2017-12-05T08:55:54.985Z,3780
2017-12-05T08:56:55.793Z,3912
2017-12-05T08:57:56.523Z,3468
2017-12-05T08:58:57.242Z,3088
2017-12-05T08:59:57.960Z,2864
2017-12-05T09:00:58.691Z,2592
2017-12-05T09:01:59.484Z,2292
2017-12-05T09:03:00.305Z,2760
2017-12-05T09:04:01.039Z,3144
2017-12-05T09:05:01.770Z,3568
2017-12-05T09:06:02.504Z,3228
2017-12-05T09:07:03.245Z,3864
2017-12-05T09:08:04.075Z,4272
2017-12-05T09:09:04.808Z,4824
2017-12-05T09:10:05.544Z,4548
2017-12-05T09:11:06.273Z,4104
2017-12-05T09:12:07.002Z,3840
2017-12-05T09:13:07.720Z,3296
2017-12-05T09:14:08.449Z,2952
2017-12-05T09:15:09.176Z,2600
2017-12-05T09:16:09.890Z,3136
2017-12-05T09:17:10.623Z,3616
2017-12-05T09:18:11.350Z,3036
2017-12-05T09:19:12.133Z,3028
2017-12-05T09:20:12.863Z,3556
2017-12-05T09:21:13.596Z,3624
2017-12-05T09:22:14.380Z,3268
2017-12-05T09:23:15.164Z,3140
2017-12-05T09:24:15.881Z,3788
2017-12-05T09:25:16.620Z,3816
2017-12-05T09:26:17.425Z,3724
2017-12-05T09:27:18.132Z,3900
2017-12-05T09:28:18.851Z,4516
2017-12-05T09:29:19.635Z,4360
2017-12-05T09:30:20.436Z,4116
2017-12-05T09:31:21.151Z,4652
2017-12-05T09:32:21.863Z,3960
2017-12-05T09:33:22.653Z,3728
2017-12-05T09:34:23.448Z,3404
2017-12-05T09:35:24.174Z,3868
2017-12-05T09:36:24.899Z,3788
2017-12-05T09:37:25.639Z,3484
2017-12-05T09:38:26.532Z,3176
2017-12-05T09:39:27.262Z,2872
2017-12-05T09:40:27.980Z,3076
2017-12-05T09:41:28.725Z,2756
2017-12-05T09:42:29.510Z,2992
2017-12-05T09:43:30.222Z,2996
2017-12-05T09:44:31.012Z,3420
2017-12-05T09:45:31.792Z,2952
2017-12-05T09:46:32.524Z,2976
2017-12-05T09:47:33.286Z,3476
2017-12-05T09:48:34.023Z,4864
2017-12-05T09:49:34.746Z,4552
2017-12-05T09:50:35.468Z,5064
2017-12-05T09:51:36.201Z,4504
2017-12-05T09:52:36.939Z,4656
2017-12-05T09:53:37.737Z,3716
2017-12-05T09:54:38.570Z,2784
2017-12-05T09:55:39.312Z,2728
2017-12-05T09:56:40.051Z,2716
2017-12-05T09:57:40.770Z,2320
2017-12-05T09:58:41.499Z,2072
2017-12-05T09:59:42.287Z,1924
2017-12-05T10:00:43.023Z,2104
2017-12-05T10:01:43.815Z,2248
2017-12-05T10:02:44.604Z,2824
2017-12-05T10:03:45.339Z,4624
2017-12-05T10:04:46.241Z,5696
2017-12-05T10:05:46.961Z,6228
2017-12-05T10:06:47.701Z,6508
2017-12-05T10:07:48.451Z,6652
2017-12-05T10:08:49.230Z,6516
2017-12-05T10:09:50.070Z,5888
2017-12-05T10:10:50.790Z,5404
2017-12-05T10:11:51.517Z,5192
2017-12-05T10:12:52.260Z,5100
2017-12-05T10:13:53.037Z,5052
2017-12-05T10:14:53.810Z,5336
2017-12-05T10:15:54.542Z,5448
2017-12-05T10:16:55.277Z,5328
2017-12-05T10:17:56.084Z,6052
2017-12-05T10:18:56.750Z,5564
2017-12-05T10:19:57.479Z,5928
2017-12-05T10:20:58.313Z,5628
2017-12-05T10:21:59.052Z,5200
2017-12-05T10:22:59.771Z,5384
2017-12-05T10:24:00.490Z,4976
2017-12-05T10:25:01.219Z,5460
2017-12-05T10:26:02.058Z,5600
2017-12-05T10:27:02.823Z,4856
2017-12-05T10:28:03.543Z,5312
2017-12-05T10:29:04.264Z,6300
2017-12-05T10:30:05.042Z,5920
2017-12-05T10:31:05.780Z,6252
2017-12-05T10:32:06.502Z,5952
2017-12-05T10:33:07.322Z,5520
2017-12-05T10:34:08.110Z,6664
2017-12-05T10:35:08.845Z,6576
2017-12-05T10:36:09.649Z,6944
2017-12-05T10:37:10.375Z,7468
2017-12-05T10:38:11.101Z,7668
2017-12-05T10:39:11.829Z,7420
2017-12-05T10:40:12.570Z,6848
2017-12-05T10:41:13.412Z,7140
2017-12-05T10:42:14.149Z,7264
2017-12-05T10:43:14.903Z,7708
2017-12-05T10:44:15.703Z,7792
2017-12-05T10:45:16.514Z,7372
2017-12-05T10:46:17.293Z,7128
2017-12-05T10:47:18.034Z,7316
2017-12-05T10:48:18.819Z,7384
2017-12-05T10:49:19.645Z,8152
2017-12-05T10:50:20.363Z,7680
2017-12-05T10:51:21.190Z,7348
2017-12-05T10:52:21.922Z,7636
2017-12-05T10:53:22.721Z,7588
2017-12-05T10:54:23.453Z,7116
2017-12-05T10:55:24.185Z,6928
2017-12-05T10:56:25.080Z,6876
2017-12-05T10:57:25.831Z,7216
2017-12-05T10:58:26.599Z,7240
2017-12-05T10:59:27.349Z,7480
2017-12-05T11:00:28.132Z,7668
2017-12-05T11:01:28.913Z,8060
2017-12-05T11:02:29.643Z,8312
2017-12-05T11:03:30.379Z,8084
2017-12-05T11:04:31.142Z,8072
2017-12-05T11:05:31.827Z,7432
2017-12-05T11:06:32.590Z,7264
2017-12-05T11:07:33.345Z,7284
2017-12-05T11:08:34.112Z,7300
2017-12-05T11:09:34.904Z,7484
2017-12-05T11:10:35.648Z,7816
2017-12-05T11:11:36.492Z,7704
2017-12-05T11:12:37.219Z,7464
2017-12-05T11:13:37.952Z,7952
2017-12-05T11:14:38.674Z,7896
2017-12-05T11:15:39.399Z,8020
2017-12-05T11:16:40.273Z,8128
2017-12-05T11:17:41.018Z,7900
2017-12-05T11:18:41.819Z,7532
2017-12-05T11:19:42.621Z,7180
2017-12-05T11:20:43.421Z,7516
2017-12-05T11:21:44.154Z,6868
2017-12-05T11:22:44.955Z,7092
2017-12-05T11:23:45.804Z,7376
2017-12-05T11:24:46.597Z,7804
2017-12-05T11:25:47.322Z,8124
2017-12-05T11:26:48.139Z,7056
2017-12-05T11:27:48.878Z,7164
2017-12-05T11:28:49.688Z,6272
2017-12-05T11:29:50.420Z,5632
2017-12-05T11:30:51.198Z,6192
2017-12-05T11:31:51.926Z,6752
2017-12-05T11:32:52.723Z,6732
2017-12-05T11:33:53.457Z,6424
2017-12-05T11:34:54.229Z,6124
2017-12-05T11:35:54.964Z,7084
2017-12-05T11:36:55.750Z,7256
2017-12-05T11:37:56.538Z,7004
2017-12-05T11:38:57.333Z,6248
2017-12-05T11:39:58.064Z,5988
2017-12-05T11:40:58.786Z,6580
2017-12-05T11:41:59.509Z,6516
2017-12-05T11:43:00.243Z,5880
2017-12-05T11:44:00.976Z,6324
2017-12-05T11:45:01.703Z,6288
2017-12-05T11:46:02.434Z,6876
2017-12-05T11:47:03.164Z,6368
2017-12-05T11:48:04.006Z,6704
2017-12-05T11:49:04.803Z,7020
2017-12-05T11:50:05.533Z,6508
2017-12-05T11:51:06.264Z,6604
2017-12-05T11:52:07.065Z,6464
2017-12-05T11:53:07.794Z,6100
2017-12-05T11:54:08.513Z,6572
2017-12-05T11:55:09.244Z,6260
2017-12-05T11:56:10.027Z,6552
2017-12-05T11:57:10.742Z,6648
2017-12-05T11:58:11.452Z,6396
2017-12-05T11:59:12.263Z,6396
2017-12-05T12:00:13.042Z,6820
2017-12-05T12:01:13.824Z,7140
2017-12-05T12:02:14.548Z,6744
2017-12-05T12:03:15.270Z,6148
2017-12-05T12:04:15.989Z,6136
2017-12-05T12:05:16.724Z,6296
2017-12-05T12:06:17.528Z,6088
2017-12-05T12:07:18.263Z,6048
2017-12-05T12:08:19.008Z,5744
2017-12-05T12:09:19.817Z,5132
2017-12-05T12:10:20.583Z,4424
2017-12-05T12:11:21.377Z,4028
2017-12-05T12:12:22.155Z,4292
2017-12-05T12:13:22.964Z,4568
2017-12-05T12:14:23.684Z,4616
2017-12-05T12:15:24.423Z,4728
2017-12-05T12:16:25.156Z,4532
2017-12-05T12:17:25.883Z,4280
2017-12-05T12:18:26.614Z,4216
2017-12-05T12:19:27.293Z,4456
2017-12-05T12:20:28.010Z,4968
2017-12-05T12:21:28.739Z,4964
2017-12-05T12:22:29.520Z,4728
2017-12-05T12:23:30.245Z,4712
2017-12-05T12:24:30.980Z,4656
2017-12-05T12:25:31.774Z,4256
2017-12-05T12:26:32.497Z,3976
2017-12-05T12:27:33.229Z,4224
2017-12-05T12:28:33.949Z,4096
2017-12-05T12:29:34.688Z,3392
2017-12-05T12:30:35.496Z,3012
2017-12-05T12:31:36.288Z,3672
2017-12-05T12:32:37.020Z,3656
2017-12-05T12:33:37.738Z,3528
2017-12-05T12:34:38.484Z,3676
2017-12-05T12:35:39.218Z,3940
2017-12-05T12:36:39.978Z,4236
2017-12-05T12:37:40.839Z,4308
2017-12-05T12:38:41.600Z,4516
2017-12-05T12:39:42.372Z,4584
2017-12-05T12:40:43.078Z,4284
2017-12-05T12:41:43.835Z,4096
2017-12-05T12:42:44.614Z,3528
2017-12-05T12:43:45.341Z,3492
2017-12-05T12:44:46.078Z,3964
2017-12-05T12:45:46.857Z,4032
2017-12-05T12:46:47.592Z,4288
2017-12-05T12:47:48.300Z,4504
2017-12-05T12:48:49.074Z,4700
2017-12-05T12:49:49.813Z,4608
2017-12-05T12:50:50.529Z,4452
2017-12-05T12:51:51.256Z,4284
2017-12-05T12:52:51.980Z,4044
2017-12-05T12:53:52.755Z,4260
2017-12-05T12:54:53.539Z,4392
2017-12-05T12:55:54.321Z,4344
2017-12-05T12:56:55.098Z,4284
2017-12-05T12:57:55.848Z,4368
2017-12-05T12:58:56.655Z,4312
2017-12-05T12:59:57.436Z,4324
2017-12-05T13:00:58.255Z,4088
2017-12-05T13:01:59.032Z,4016
2017-12-05T13:02:59.853Z,4140
2017-12-05T13:04:00.623Z,3980
2017-12-05T13:05:01.372Z,3912
2017-12-05T13:06:02.136Z,3840
2017-12-05T13:07:02.865Z,3828
2017-12-05T13:08:03.678Z,3720
2017-12-05T13:09:04.418Z,3736
2017-12-05T13:10:05.143Z,3776
2017-12-05T13:11:05.990Z,3848
2017-12-05T13:12:06.733Z,3940
2017-12-05T13:13:07.460Z,3724
2017-12-05T13:14:08.260Z,3644
2017-12-05T13:15:08.994Z,3596
2017-12-05T13:16:09.805Z,3828
2017-12-05T13:17:10.616Z,4164
2017-12-05T13:18:11.348Z,3960
2017-12-05T13:19:12.072Z,4060
2017-12-05T13:20:12.812Z,4200
2017-12-05T13:21:13.671Z,4248
2017-12-05T13:22:14.384Z,4552
2017-12-05T13:23:15.113Z,4772
2017-12-05T13:24:15.900Z,4912
2017-12-05T13:25:16.714Z,4592
2017-12-05T13:26:17.518Z,4416
2017-12-05T13:27:18.317Z,4548
2017-12-05T13:28:19.126Z,4264
2017-12-05T13:29:19.930Z,4128
2017-12-05T13:30:20.743Z,4276
2017-12-05T13:31:21.460Z,4252
2017-12-05T13:32:22.199Z,3956
2017-12-05T13:33:23.095Z,3616
2017-12-05T13:34:23.824Z,3188
2017-12-05T13:35:24.629Z,2876
2017-12-05T13:36:25.420Z,2788
2017-12-05T13:37:26.150Z,2628
2017-12-05T13:38:26.928Z,2468
2017-12-05T13:39:27.659Z,2684
2017-12-05T13:40:28.454Z,2844
2017-12-05T13:41:29.253Z,2876
2017-12-05T13:42:29.989Z,2864
2017-12-05T13:43:30.767Z,2924
2017-12-05T13:44:31.503Z,3384
2017-12-05T13:45:32.254Z,3532
2017-12-05T13:46:33.044Z,3488
2017-12-05T13:47:33.837Z,3328
2017-12-05T13:48:34.616Z,3168
2017-12-05T13:49:35.344Z,3152
2017-12-05T13:50:36.073Z,3112
2017-12-05T13:51:36.844Z,2900
2017-12-05T13:52:37.516Z,2924
2017-12-05T13:53:38.227Z,2836
2017-12-05T13:54:38.953Z,2684
2017-12-05T13:55:39.743Z,2640
2017-12-05T13:56:40.431Z,2856
2017-12-05T13:57:41.154Z,3012
2017-12-05T13:58:41.893Z,2724
2017-12-05T13:59:42.630Z,2560
2017-12-05T14:00:43.346Z,2372
2017-12-05T14:01:44.060Z,2220
2017-12-05T14:02:44.784Z,2220
2017-12-05T14:03:45.514Z,2116
2017-12-05T14:04:46.237Z,1856
2017-12-05T14:05:46.963Z,1612
2017-12-05T14:06:47.684Z,1484
2017-12-05T14:07:50.079Z,1516
2017-12-05T14:08:51.050Z,1544
2017-12-05T14:09:51.916Z,1440
2017-12-05T14:10:52.629Z,1448
2017-12-05T14:11:53.357Z,1512
2017-12-05T14:12:54.112Z,1516
2017-12-05T14:13:54.785Z,1488