createdAt,value
2018-04-07T00:01:33.680Z,7.20
2018-04-07T00:04:01.112Z,7.30
2018-04-07T00:06:28.572Z,7.10
2018-04-07T00:08:56.001Z,7.10
2018-04-07T00:11:24.220Z,7.00
2018-04-07T00:13:51.679Z,7.00
2018-04-07T00:16:19.140Z,7.00
2018-04-07T00:18:46.580Z,7.00
2018-04-07T00:21:14.029Z,7.00
2018-04-07T00:23:41.473Z,7.10
2018-04-07T00:26:08.920Z,7.10
2018-04-07T00:28:37.137Z,7.10
2018-04-07T00:31:04.614Z,7.10
2018-04-07T00:33:32.068Z,7.20
2018-04-07T00:35:59.522Z,7.30
2018-04-07T00:38:26.975Z,7.30
2018-04-07T00:40:54.458Z,7.20
2018-04-07T00:43:21.901Z,7.20
2018-04-07T00:45:49.353Z,7.10
2018-04-07T00:48:16.799Z,7.10
2018-04-07T00:50:44.249Z,7.00
2018-04-07T00:53:11.697Z,7.00
2018-04-07T00:55:39.139Z,7.00
2018-04-07T00:58:06.594Z,6.90
2018-04-07T01:00:34.785Z,6.90
2018-04-07T01:03:02.252Z,6.90
2018-04-07T01:05:29.676Z,6.90
2018-04-07T01:07:57.123Z,6.90
2018-04-07T01:10:25.340Z,7.00
2018-04-07T01:12:52.788Z,6.90
2018-04-07T01:15:20.231Z,6.90
2018-04-07T01:17:47.688Z,6.90
2018-04-07T01:20:15.121Z,6.90
2018-04-07T01:22:43.352Z,6.80
2018-04-07T01:25:10.804Z,6.80
2018-04-07T01:27:38.255Z,6.80
2018-04-07T01:30:05.699Z,6.80
2018-04-07T01:32:33.141Z,6.70
2018-04-07T01:35:00.591Z,6.70
2018-04-07T01:37:28.804Z,6.40
2018-04-07T01:39:56.261Z,6.40
2018-04-07T01:42:23.707Z,6.40
2018-04-07T01:44:51.175Z,6.30
2018-04-07T01:47:18.607Z,6.40
2018-04-07T01:49:46.054Z,6.40
2018-04-07T01:52:14.253Z,6.30
2018-04-07T01:54:41.713Z,6.30
2018-04-07T01:57:09.143Z,6.40
2018-04-07T01:59:37.360Z,6.40
2018-04-07T02:02:04.808Z,6.40
2018-04-07T02:04:32.253Z,6.40
2018-04-07T02:06:59.694Z,6.40
2018-04-07T02:09:27.140Z,6.40
2018-04-07T02:11:55.361Z,6.40
2018-04-07T02:14:22.808Z,6.30
2018-04-07T02:16:50.245Z,6.30
2018-04-07T02:19:17.702Z,6.30
2018-04-07T02:21:45.140Z,6.30
2018-04-07T02:24:13.356Z,6.20
2018-04-07T02:26:40.804Z,6.20
2018-04-07T02:29:08.272Z,6.20
2018-04-07T02:31:35.711Z,6.20
2018-04-07T02:34:03.160Z,6.20
2018-04-07T02:36:30.599Z,6.10
2018-04-07T02:38:58.817Z,6.00
2018-04-07T02:41:26.275Z,6.00
2018-04-07T02:43:53.726Z,5.90
2018-04-07T02:46:21.154Z,5.90
2018-04-07T02:48:48.602Z,5.90
2018-04-07T02:51:16.820Z,5.80
2018-04-07T02:53:44.266Z,5.80
2018-04-07T02:56:11.723Z,5.90
2018-04-07T02:58:39.190Z,5.90
2018-04-07T03:01:06.637Z,5.90
2018-04-07T03:03:34.093Z,5.80
2018-04-07T03:06:01.534Z,5.80
2018-04-07T03:08:28.974Z,5.70
2018-04-07T03:10:57.190Z,5.70
2018-04-07T03:13:24.629Z,5.70
2018-04-07T03:15:52.085Z,5.80
2018-04-07T03:18:19.529Z,5.80
2018-04-07T03:20:47.753Z,5.60
2018-04-07T03:23:15.193Z,5.60
2018-04-07T03:25:42.644Z,5.60
2018-04-07T03:28:10.091Z,5.50
2018-04-07T03:30:37.539Z,5.40
2018-04-07T03:33:05.007Z,5.30
2018-04-07T03:35:32.461Z,5.30
2018-04-07T03:37:59.901Z,5.40
2018-04-07T03:40:28.124Z,5.50
2018-04-07T03:42:55.573Z,5.50
2018-04-07T03:45:23.022Z,5.40
2018-04-07T03:47:50.461Z,5.50
2018-04-07T03:50:17.904Z,5.50
2018-04-07T03:52:46.126Z,5.60
2018-04-07T03:55:13.581Z,5.60
2018-04-07T03:57:41.044Z,5.60
2018-04-07T04:00:08.482Z,5.60
2018-04-07T04:02:35.936Z,5.70
2018-04-07T04:05:03.374Z,5.60
2018-04-07T04:07:31.618Z,5.80
2018-04-07T04:09:59.058Z,5.70
2018-04-07T04:12:26.509Z,5.60
2018-04-07T04:14:54.737Z,5.50
2018-04-07T04:17:22.944Z,5.50
2018-04-07T04:19:50.379Z,5.50
2018-04-07T04:22:17.820Z,5.50
2018-04-07T04:24:46.021Z,5.40
2018-04-07T04:27:13.477Z,5.40
2018-04-07T04:29:40.908Z,5.30
2018-04-07T04:32:09.152Z,5.20
2018-04-07T04:34:36.590Z,5.20
2018-04-07T04:37:04.040Z,5.10
2018-04-07T04:39:31.472Z,5.20
2018-04-07T04:41:58.980Z,5.10
2018-04-07T04:44:26.437Z,5.10
2018-04-07T04:46:53.878Z,5.20
2018-04-07T04:49:21.324Z,5.20
2018-04-07T04:51:48.800Z,5.20
2018-04-07T04:54:16.250Z,5.10
2018-04-07T04:56:43.738Z,5.10
2018-04-07T04:59:11.171Z,5.30
2018-04-07T05:01:39.385Z,5.20
2018-04-07T05:04:07.595Z,5.30
2018-04-07T05:06:35.021Z,5.30
2018-04-07T05:09:03.243Z,5.40
2018-04-07T05:11:30.672Z,5.40
2018-04-07T05:13:58.113Z,5.40
2018-04-07T05:16:26.318Z,5.40
2018-04-07T05:18:53.770Z,5.40
2018-04-07T05:21:21.212Z,5.40
2018-04-07T05:23:48.661Z,5.30
2018-04-07T05:26:16.876Z,5.30
2018-04-07T05:28:44.317Z,5.30
2018-04-07T05:31:11.753Z,5.30
2018-04-07T05:33:39.990Z,5.20
2018-04-07T05:36:07.441Z,5.20
2018-04-07T05:38:34.908Z,5.30
2018-04-07T05:41:02.369Z,5.40
2018-04-07T05:43:29.843Z,5.60
2018-04-07T05:45:58.249Z,5.70
2018-04-07T05:48:25.692Z,5.70
2018-04-07T05:50:53.125Z,5.70
2018-04-07T05:53:20.592Z,5.80
2018-04-07T05:55:48.031Z,5.90
2018-04-07T05:58:15.486Z,5.90
2018-04-07T06:00:42.922Z,5.90
2018-04-07T06:03:10.373Z,6.00
2018-04-07T06:05:37.820Z,6.00
2018-04-07T06:08:05.270Z,6.00
2018-04-07T06:10:32.709Z,6.00
2018-04-07T06:13:00.202Z,6.20
2018-04-07T06:15:27.656Z,6.30
2018-04-07T06:17:55.103Z,6.30
2018-04-07T06:20:22.559Z,6.30
2018-04-07T06:22:50.013Z,6.30
2018-04-07T06:25:17.440Z,6.30
2018-04-07T06:27:45.664Z,6.50
2018-04-07T06:30:13.132Z,6.50
2018-04-07T06:32:40.572Z,6.50
2018-04-07T06:35:08.032Z,6.60
2018-04-07T06:37:35.493Z,6.80
2018-04-07T06:40:02.939Z,6.90
2018-04-07T06:42:30.393Z,7.00
2018-04-07T06:44:57.840Z,7.10
2018-04-07T06:47:25.290Z,7.20
2018-04-07T06:49:53.491Z,7.40
2018-04-07T06:52:20.954Z,7.40
2018-04-07T06:54:48.465Z,7.70
2018-04-07T06:57:16.686Z,8.30
2018-04-07T06:59:44.140Z,8.30
2018-04-07T07:02:11.590Z,8.40
2018-04-07T07:04:39.048Z,8.50
2018-04-07T07:07:06.476Z,8.60
2018-04-07T07:09:34.688Z,8.80
2018-04-07T07:12:02.145Z,8.70
2018-04-07T07:14:29.605Z,8.90
2018-04-07T07:16:57.068Z,9.00
2018-04-07T07:19:24.544Z,9.10
2018-04-07T07:21:51.984Z,9.20
2018-04-07T07:24:19.484Z,9.40
2018-04-07T07:26:46.893Z,9.50
2018-04-07T07:29:14.361Z,9.70
2018-04-07T07:31:41.792Z,9.80
2018-04-07T07:34:09.261Z,10.00
2018-04-07T07:36:36.742Z,10.20
2018-04-07T07:39:04.141Z,10.40
2018-04-07T07:41:32.353Z,10.90
2018-04-07T07:43:59.797Z,10.80
2018-04-07T07:46:27.253Z,11.30
2018-04-07T07:48:54.701Z,11.80
2018-04-07T07:51:22.162Z,13.20
2018-04-07T07:53:49.619Z,14.60
2018-04-07T07:56:17.066Z,15.90
2018-04-07T07:58:44.506Z,16.80
2018-04-07T08:01:12.729Z,18.90
2018-04-07T08:03:40.177Z,18.80
2018-04-07T08:06:07.633Z,20.00
2018-04-07T08:08:35.093Z,20.80
2018-04-07T08:11:02.552Z,21.20
2018-04-07T08:13:30.004Z,21.30
2018-04-07T08:15:57.468Z,21.80
2018-04-07T08:18:24.918Z,21.80
2018-04-07T08:20:52.398Z,22.20
2018-04-07T08:23:19.860Z,22.70
2018-04-07T08:25:47.312Z,22.80
2018-04-07T08:28:14.754Z,23.00
2018-04-07T08:30:42.220Z,23.30
2018-04-07T08:33:10.442Z,23.90
2018-04-07T08:35:38.657Z,24.40
2018-04-07T08:38:06.102Z,24.30
2018-04-07T08:40:33.559Z,24.50
2018-04-07T08:43:01.004Z,24.50
2018-04-07T08:45:28.470Z,24.60
2018-04-07T08:47:55.913Z,24.90
2018-04-07T08:50:24.132Z,25.00
2018-04-07T08:52:51.572Z,25.00
2018-04-07T08:55:19.051Z,25.10
2018-04-07T08:57:47.256Z,25.40
2018-04-07T09:00:14.701Z,25.40
2018-04-07T09:02:42.148Z,25.50
2018-04-07T09:05:09.635Z,25.20
2018-04-07T09:07:37.052Z,25.30
2018-04-07T09:10:04.496Z,25.30
2018-04-07T09:12:31.952Z,26.00
2018-04-07T09:14:59.483Z,26.00
2018-04-07T09:17:26.986Z,26.10
2018-04-07T09:19:54.457Z,26.10
2018-04-07T09:22:21.972Z,25.90
2018-04-07T09:24:49.422Z,25.70
2018-04-07T09:27:16.961Z,26.00
2018-04-07T09:29:44.461Z,26.50
2018-04-07T09:32:11.924Z,26.80
2018-04-07T09:34:39.368Z,26.80
2018-04-07T09:37:06.832Z,27.30
2018-04-07T09:39:34.296Z,27.60
2018-04-07T09:42:01.778Z,27.50
2018-04-07T09:44:29.200Z,27.30
2018-04-07T09:46:56.658Z,27.00
2018-04-07T09:49:24.108Z,27.00
2018-04-07T09:51:51.557Z,27.10
2018-04-07T09:54:19.009Z,27.20
2018-04-07T09:56:46.472Z,26.90
2018-04-07T09:59:13.929Z,27.30
2018-04-07T10:01:42.165Z,27.70
2018-04-07T10:04:09.612Z,27.80
2018-04-07T10:06:37.069Z,27.40
2018-04-07T10:09:05.326Z,26.90
2018-04-07T10:11:32.832Z,26.70
2018-04-07T10:14:01.053Z,27.00
2018-04-07T10:16:28.508Z,27.00
2018-04-07T10:18:55.959Z,27.10
2018-04-07T10:21:23.412Z,27.10
2018-04-07T10:23:50.873Z,27.20
2018-04-07T10:26:18.312Z,27.10
2018-04-07T10:28:45.777Z,27.10
2018-04-07T10:31:13.243Z,27.10
2018-04-07T10:33:40.724Z,27.20
2018-04-07T10:36:08.210Z,27.20
2018-04-07T10:38:35.654Z,27.20
2018-04-07T10:41:03.092Z,27.50
2018-04-07T10:43:30.545Z,27.40
2018-04-07T10:45:58.763Z,26.90
2018-04-07T10:48:26.209Z,26.90
2018-04-07T10:50:53.782Z,26.50
2018-04-07T10:53:22.000Z,26.70
2018-04-07T10:55:49.445Z,26.70
2018-04-07T10:58:16.913Z,26.90
2018-04-07T11:00:44.365Z,27.10
2018-04-07T11:03:11.824Z,27.10
2018-04-07T11:05:39.260Z,27.30
2018-04-07T11:08:06.726Z,27.40
2018-04-07T11:10:34.234Z,27.50
2018-04-07T11:13:02.394Z,27.20
2018-04-07T11:15:29.829Z,27.20
2018-04-07T11:17:57.285Z,27.20
2018-04-07T11:20:24.748Z,27.40
2018-04-07T11:22:52.212Z,27.30
2018-04-07T11:25:19.659Z,27.10
2018-04-07T11:27:47.119Z,27.30
2018-04-07T11:30:14.572Z,27.40
2018-04-07T11:32:42.025Z,27.50
2018-04-07T11:35:09.488Z,27.50
2018-04-07T11:37:36.945Z,27.40
2018-04-07T11:40:05.222Z,27.50
2018-04-07T11:42:32.660Z,27.40
2018-04-07T11:45:00.113Z,26.90
2018-04-07T11:47:27.568Z,26.90
2018-04-07T11:49:55.788Z,27.00
2018-04-07T11:52:23.238Z,26.90
2018-04-07T11:54:50.709Z,26.60
2018-04-07T11:57:18.164Z,26.40
2018-04-07T11:59:45.616Z,26.30
2018-04-07T12:02:13.077Z,26.20
2018-04-07T12:04:40.546Z,25.90
2018-04-07T12:07:07.991Z,26.00
2018-04-07T12:09:35.458Z,25.90
2018-04-07T12:12:02.890Z,25.60
2018-04-07T12:14:30.376Z,25.60
2018-04-07T12:16:58.213Z,25.50
2018-04-07T12:19:25.949Z,25.40
2018-04-07T12:21:53.381Z,25.20
2018-04-07T12:24:20.834Z,24.50
2018-04-07T12:26:48.277Z,24.50
2018-04-07T12:29:15.737Z,24.60
2018-04-07T12:31:47.395Z,24.50
2018-04-07T12:34:14.857Z,24.60
2018-04-07T12:36:42.296Z,24.60
2018-04-07T12:39:09.756Z,24.40
2018-04-07T12:41:37.197Z,24.40
2018-04-07T12:44:04.658Z,24.30
2018-04-07T12:46:32.107Z,24.20
2018-04-07T12:48:59.572Z,24.20
2018-04-07T12:51:27.025Z,24.00
2018-04-07T12:53:54.478Z,24.00
2018-04-07T12:56:21.920Z,24.00
2018-04-07T12:58:49.413Z,24.00
2018-04-07T13:01:16.884Z,23.80
2018-04-07T13:03:44.310Z,23.80
2018-04-07T13:06:11.772Z,23.70
2018-04-07T13:08:40.003Z,23.40
2018-04-07T13:11:08.223Z,23.50
2018-04-07T13:13:35.664Z,23.50
2018-04-07T13:16:03.113Z,23.40
2018-04-07T13:18:30.575Z,23.40
2018-04-07T13:20:58.026Z,23.40
2018-04-07T13:23:25.480Z,23.30
2018-04-07T13:25:52.938Z,23.30
2018-04-07T13:28:20.377Z,23.40
2018-04-07T13:30:48.626Z,23.30
2018-04-07T13:33:16.085Z,23.30
2018-04-07T13:35:43.544Z,23.20
2018-04-07T13:38:11.013Z,23.20
2018-04-07T13:40:38.457Z,23.10
2018-04-07T13:43:05.928Z,23.20
2018-04-07T13:45:33.385Z,23.20
2018-04-07T13:48:00.855Z,23.20
2018-04-07T13:50:29.102Z,23.10
2018-04-07T13:52:56.546Z,23.10
2018-04-07T13:55:24.014Z,23.10
2018-04-07T13:57:51.465Z,23.10
2018-04-07T14:00:18.941Z,23.00
2018-04-07T14:02:46.417Z,22.90
2018-04-07T14:05:14.647Z,22.90
2018-04-07T14:07:42.090Z,22.80
2018-04-07T14:10:09.561Z,22.70
2018-04-07T14:12:37.028Z,22.70
2018-04-07T14:15:04.529Z,22.70
2018-04-07T14:17:31.988Z,22.80
2018-04-07T14:20:00.216Z,22.70
2018-04-07T14:22:27.669Z,22.60
2018-04-07T14:24:55.132Z,22.60
2018-04-07T14:27:22.597Z,22.60
2018-04-07T14:29:50.045Z,22.60
2018-04-07T14:32:17.532Z,22.60
2018-04-07T14:34:45.737Z,22.60
2018-04-07T14:37:13.202Z,22.60
2018-04-07T14:39:40.652Z,22.60
2018-04-07T14:42:08.132Z,22.60
2018-04-07T14:44:35.587Z,22.60
2018-04-07T14:47:03.031Z,22.60
2018-04-07T14:49:30.489Z,22.60
2018-04-07T14:51:57.932Z,22.60
2018-04-07T14:54:25.407Z,22.60
2018-04-07T14:56:52.877Z,22.60
2018-04-07T14:59:20.361Z,22.60
2018-04-07T15:01:47.808Z,22.60
2018-04-07T15:04:15.264Z,22.70
2018-04-07T15:06:42.725Z,22.70
2018-04-07T15:09:10.174Z,22.80
2018-04-07T15:11:37.645Z,22.90
2018-04-07T15:14:05.088Z,22.90
2018-04-07T15:16:32.550Z,22.90
2018-04-07T15:18:59.989Z,22.90
2018-04-07T15:21:27.446Z,22.90
2018-04-07T15:23:54.906Z,22.90
2018-04-07T15:26:22.360Z,22.90
2018-04-07T15:28:49.824Z,22.90
2018-04-07T15:31:17.282Z,22.90
2018-04-07T15:33:44.725Z,22.90
2018-04-07T15:36:12.180Z,22.90
2018-04-07T15:38:39.641Z,22.90
2018-04-07T15:41:07.106Z,22.80
2018-04-07T15:43:34.558Z,22.80
2018-04-07T15:46:02.018Z,22.90
2018-04-07T15:48:29.531Z,22.80
2018-04-07T15:50:56.928Z,22.80
2018-04-07T15:53:24.372Z,22.80
2018-04-07T15:55:51.816Z,22.70
2018-04-07T15:58:20.033Z,22.60
2018-04-07T16:00:47.549Z,22.60
2018-04-07T16:03:14.957Z,22.60
2018-04-07T16:05:42.411Z,22.60
2018-04-07T16:08:09.977Z,22.50
2018-04-07T16:10:37.420Z,22.50
2018-04-07T16:13:04.888Z,22.50
2018-04-07T16:15:32.366Z,22.40
2018-04-07T16:17:59.808Z,22.40
2018-04-07T16:20:27.248Z,22.40
2018-04-07T16:22:54.713Z,22.40
2018-04-07T16:25:22.156Z,22.30
2018-04-07T16:27:49.629Z,22.30
2018-04-07T16:30:17.412Z,22.30
2018-04-07T16:32:44.870Z,22.30
2018-04-07T16:35:12.318Z,22.30
2018-04-07T16:37:39.768Z,22.20
2018-04-07T16:40:07.225Z,22.20
2018-04-07T16:42:34.684Z,22.20
2018-04-07T16:45:02.129Z,22.10
2018-04-07T16:47:29.612Z,22.00
2018-04-07T16:49:57.065Z,22.00
2018-04-07T16:52:24.536Z,21.90
2018-04-07T16:54:51.969Z,21.90
2018-04-07T16:57:19.421Z,21.90
2018-04-07T16:59:46.904Z,21.80
2018-04-07T17:02:14.339Z,21.70
2018-04-07T17:04:41.836Z,21.70
2018-04-07T17:07:10.076Z,21.50
2018-04-07T17:09:37.534Z,21.50
2018-04-07T17:12:04.981Z,21.40
2018-04-07T17:14:32.441Z,21.30
2018-04-07T17:16:59.878Z,21.20
2018-04-07T17:19:27.348Z,21.20
2018-04-07T17:21:54.804Z,21.10
2018-04-07T17:24:22.253Z,21.10
2018-04-07T17:26:49.730Z,20.90
2018-04-07T17:29:17.188Z,20.90
2018-04-07T17:31:44.637Z,20.80
2018-04-07T17:34:12.200Z,20.70
2018-04-07T17:36:39.646Z,20.60
2018-04-07T17:39:07.101Z,20.40
2018-04-07T17:41:34.554Z,20.30
2018-04-07T17:44:02.009Z,20.10
2018-04-07T17:46:29.450Z,20.00
2018-04-07T17:49:05.991Z,19.80
2018-04-07T17:51:25.104Z,19.60
2018-04-07T17:53:52.562Z,19.60
2018-04-07T17:56:20.014Z,19.50
2018-04-07T17:58:47.474Z,19.40
2018-04-07T18:01:14.919Z,19.30
2018-04-07T18:03:42.392Z,19.10
2018-04-07T18:06:09.858Z,19.00
2018-04-07T18:08:37.316Z,18.90
2018-04-07T18:11:04.767Z,18.90
2018-04-07T18:13:32.233Z,18.80
2018-04-07T18:15:59.701Z,18.70
2018-04-07T18:18:27.290Z,18.50
2018-04-07T18:20:54.941Z,18.30
2018-04-07T18:23:23.214Z,18.20
2018-04-07T18:25:51.454Z,17.90
2018-04-07T18:28:18.914Z,17.90
2018-04-07T18:30:46.376Z,17.80
2018-04-07T18:33:24.715Z,17.60
2018-04-07T18:35:52.933Z,17.30
2018-04-07T18:38:20.407Z,17.20
2018-04-07T18:40:47.865Z,17.20
2018-04-07T18:43:15.328Z,17.10
2018-04-07T18:45:42.799Z,17.00
2018-04-07T18:48:10.233Z,16.90
2018-04-07T18:50:37.695Z,16.80
2018-04-07T18:53:05.149Z,16.80
2018-04-07T18:55:33.450Z,16.70
2018-04-07T18:58:00.890Z,16.60
2018-04-07T19:00:28.399Z,16.50
2018-04-07T19:02:55.860Z,16.40
2018-04-07T19:05:24.085Z,16.30
2018-04-07T19:07:51.545Z,16.30
2018-04-07T19:10:19.003Z,16.20
2018-04-07T19:12:46.444Z,16.20
2018-04-07T19:15:13.921Z,16.00
2018-04-07T19:17:41.367Z,15.80
2018-04-07T19:20:08.830Z,15.70
2018-04-07T19:22:36.306Z,15.70
2018-04-07T19:25:03.750Z,15.60
2018-04-07T19:27:31.202Z,15.60
2018-04-07T19:29:58.656Z,15.50
2018-04-07T19:32:26.394Z,15.40
2018-04-07T19:34:53.876Z,15.30
2018-04-07T19:37:21.493Z,15.20
2018-04-07T19:39:49.001Z,15.20
2018-04-07T19:42:16.545Z,15.20
2018-04-07T19:44:45.349Z,15.10
2018-04-07T19:47:12.894Z,15.00
2018-04-07T19:49:40.369Z,14.90
2018-04-07T19:52:07.949Z,14.80
2018-04-07T19:54:35.416Z,14.80
2018-04-07T19:57:02.890Z,14.80
2018-04-07T19:59:30.349Z,14.80
2018-04-07T20:01:57.807Z,14.80
2018-04-07T20:04:25.296Z,14.80
2018-04-07T20:06:52.806Z,14.60
2018-04-07T20:09:20.252Z,14.50
2018-04-07T20:11:47.753Z,14.40
2018-04-07T20:14:15.977Z,14.20
2018-04-07T20:16:43.450Z,14.20
2018-04-07T20:19:10.931Z,14.20
2018-04-07T20:21:38.400Z,14.10
2018-04-07T20:24:06.641Z,14.00
2018-04-07T20:26:34.094Z,14.00
2018-04-07T20:29:01.680Z,13.90
2018-04-07T20:31:29.144Z,13.80
2018-04-07T20:33:57.356Z,13.70
2018-04-07T20:36:25.107Z,13.70
2018-04-07T20:38:53.420Z,13.50
2018-04-07T20:41:20.876Z,13.50
2018-04-07T20:43:48.366Z,13.50
2018-04-07T20:46:15.835Z,13.50
2018-04-07T20:48:44.069Z,13.60
2018-04-07T20:51:11.547Z,13.60
2018-04-07T20:53:39.004Z,13.60
2018-04-07T20:56:06.502Z,13.60
2018-04-07T20:58:34.042Z,13.60
2018-04-07T21:01:01.846Z,13.50
2018-04-07T21:03:29.295Z,13.50
2018-04-07T21:05:56.754Z,13.40
2018-04-07T21:08:24.200Z,13.50
2018-04-07T21:10:51.656Z,13.50
2018-04-07T21:13:19.528Z,13.30
2018-04-07T21:15:46.984Z,13.30
2018-04-07T21:18:14.453Z,13.30
2018-04-07T21:20:41.913Z,13.30
2018-04-07T21:23:09.370Z,13.20
2018-04-07T21:25:36.838Z,13.20
2018-04-07T21:28:04.268Z,13.20
2018-04-07T21:30:31.720Z,13.20
2018-04-07T21:32:59.191Z,13.20
2018-04-07T21:35:26.729Z,13.20
2018-04-07T21:38:11.393Z,13.10
2018-04-07T21:40:39.639Z,13.00
2018-04-07T21:45:41.288Z,13.00
2018-04-07T21:48:08.729Z,13.00
2018-04-07T21:50:36.186Z,13.00
2018-04-07T21:53:03.639Z,13.00
2018-04-07T21:55:31.098Z,13.00
2018-04-07T21:57:58.541Z,13.00
2018-04-07T22:00:26.161Z,13.00
2018-04-07T22:02:53.614Z,13.00
2018-04-07T22:05:21.153Z,12.90
2018-04-07T22:07:48.600Z,12.90
2018-04-07T22:10:16.088Z,12.70
2018-04-07T22:12:43.541Z,12.70
2018-04-07T22:15:11.001Z,12.70
2018-04-07T22:17:38.470Z,12.60
2018-04-07T22:20:05.914Z,12.60
2018-04-07T22:22:33.381Z,12.60
2018-04-07T22:25:00.856Z,12.50
2018-04-07T22:27:29.074Z,12.50
2018-04-07T22:29:56.643Z,12.50
2018-04-07T22:32:24.102Z,12.50
2018-04-07T22:34:51.557Z,12.60
2018-04-07T22:37:19.010Z,12.50
2018-04-07T22:39:46.471Z,12.50
2018-04-07T22:42:13.928Z,12.40
2018-04-07T22:44:41.409Z,12.40
2018-04-07T22:47:08.877Z,12.30
2018-04-07T22:49:36.340Z,12.20
2018-04-07T22:52:03.799Z,12.20
2018-04-07T22:54:31.256Z,12.30
2018-04-07T22:56:59.481Z,12.40
2018-04-07T22:59:26.953Z,12.40
2018-04-07T23:01:54.405Z,12.30
2018-04-07T23:04:21.887Z,12.20
2018-04-07T23:06:49.341Z,12.10
2018-04-07T23:09:16.825Z,12.00
2018-04-07T23:11:44.279Z,12.00
2018-04-07T23:14:11.712Z,11.90
2018-04-07T23:16:39.165Z,11.90
2018-04-07T23:19:06.617Z,11.90
2018-04-07T23:21:34.080Z,11.80
2018-04-07T23:24:01.537Z,11.90
2018-04-07T23:26:29.004Z,11.80
2018-04-07T23:28:56.445Z,11.80
2018-04-07T23:31:23.903Z,11.80
2018-04-07T23:33:51.357Z,11.70
2018-04-07T23:36:18.818Z,11.70
2018-04-07T23:38:46.281Z,11.60
2018-04-07T23:41:13.739Z,11.60
2018-04-07T23:43:41.190Z,11.60
2018-04-07T23:46:08.664Z,11.50
2018-04-07T23:48:36.102Z,11.50
2018-04-07T23:51:03.574Z,11.40
2018-04-07T23:53:31.028Z,11.40
2018-04-07T23:55:58.493Z,11.30
2018-04-07T23:58:25.948Z,11.30
