createdAt,value
2023-02-23T00:02:07.975Z,23.98
2023-02-23T00:04:36.010Z,22.67
2023-02-23T00:07:03.508Z,23.90
2023-02-23T00:09:35.552Z,24.80
2023-02-23T00:12:08.127Z,24.13
2023-02-23T00:14:38.062Z,25.23
2023-02-23T00:17:14.314Z,25.08
2023-02-23T00:19:43.699Z,21.77
2023-02-23T00:22:12.651Z,27.13
2023-02-23T00:24:42.290Z,25.23
2023-02-23T00:27:09.722Z,23.58
2023-02-23T00:29:40.659Z,24.15
2023-02-23T00:32:08.346Z,25.50
2023-02-23T00:34:36.909Z,25.25
2023-02-23T00:37:05.046Z,26.42
2023-02-23T00:39:32.330Z,25.60
2023-02-23T00:42:03.593Z,23.63
2023-02-23T00:44:33.661Z,22.65
2023-02-23T00:47:01.585Z,25.33
2023-02-23T00:49:28.947Z,27.10
2023-02-23T00:51:56.218Z,25.35
2023-02-23T00:54:23.526Z,26.55
2023-02-23T00:56:51.298Z,25.50
2023-02-23T00:59:19.621Z,27.15
2023-02-23T01:01:47.252Z,27.50
2023-02-23T01:04:14.675Z,27.60
2023-02-23T01:06:42.701Z,28.38
2023-02-23T01:09:14.109Z,27.35
2023-02-23T01:11:42.454Z,27.38
2023-02-23T01:14:10.705Z,28.88
2023-02-23T01:16:41.627Z,27.38
2023-02-23T01:19:10.501Z,28.25
2023-02-23T01:21:42.009Z,29.27
2023-02-23T01:24:10.535Z,29.23
2023-02-23T01:26:40.259Z,29.50
2023-02-23T01:29:18.190Z,28.30
2023-02-23T01:31:48.207Z,29.48
2023-02-23T01:34:19.745Z,30.25
2023-02-23T01:36:47.163Z,31.90
2023-02-23T01:39:17.961Z,30.40
2023-02-23T01:41:45.345Z,29.80
2023-02-23T01:44:12.509Z,28.23
2023-02-23T01:46:45.287Z,29.48
2023-02-23T01:49:21.459Z,28.08
2023-02-23T01:51:59.479Z,31.52
2023-02-23T01:54:33.254Z,29.38
2023-02-23T01:57:02.942Z,29.95
2023-02-23T01:59:50.205Z,31.13
2023-02-23T02:02:23.375Z,29.67
2023-02-23T02:04:52.191Z,30.13
2023-02-23T02:07:29.804Z,28.58
2023-02-23T02:10:22.238Z,29.55
2023-02-23T02:12:55.506Z,28.02
2023-02-23T02:15:29.671Z,30.52
2023-02-23T02:18:23.387Z,30.40
2023-02-23T02:21:16.909Z,31.38
2023-02-23T02:23:53.510Z,30.05
2023-02-23T02:26:45.209Z,30.65
2023-02-23T02:29:47.323Z,28.50
2023-02-23T02:32:39.356Z,32.10
2023-02-23T02:35:22.844Z,30.60
2023-02-23T02:38:03.699Z,30.40
2023-02-23T02:40:53.301Z,31.13
2023-02-23T02:43:31.888Z,30.08
2023-02-23T02:46:24.804Z,28.58
2023-02-23T02:49:06.713Z,30.23
2023-02-23T02:51:42.908Z,32.40
2023-02-23T02:54:38.471Z,30.15
2023-02-23T02:57:07.687Z,28.30
2023-02-23T03:00:06.188Z,31.55
2023-02-23T03:02:55.872Z,30.95
2023-02-23T03:05:47.603Z,29.65
2023-02-23T03:08:47.468Z,31.88
2023-02-23T03:11:34.166Z,27.92
2023-02-23T03:15:18.396Z,30.23
2023-02-23T03:18:15.766Z,28.17
2023-02-23T03:21:08.241Z,30.48
2023-02-23T03:24:29.687Z,30.85
2023-02-23T03:27:55.179Z,31.30
2023-02-23T03:31:04.623Z,29.38
2023-02-23T03:34:26.583Z,29.67
2023-02-23T03:37:37.200Z,31.35
2023-02-23T03:40:40.438Z,32.00
2023-02-23T03:43:35.825Z,31.10
2023-02-23T03:46:24.803Z,29.52
2023-02-23T03:49:14.480Z,30.83
2023-02-23T03:52:05.296Z,29.48
2023-02-23T03:55:12.856Z,29.73
2023-02-23T03:58:01.575Z,31.08
2023-02-23T04:00:51.883Z,31.20
2023-02-23T04:03:38.890Z,31.23
2023-02-23T04:06:30.830Z,33.25
2023-02-23T04:09:21.516Z,33.10
2023-02-23T04:12:14.353Z,33.80
2023-02-23T04:15:07.101Z,31.83
2023-02-23T04:17:34.815Z,29.90
2023-02-23T04:20:03.450Z,32.42
2023-02-23T04:22:30.715Z,33.38
2023-02-23T04:24:58.068Z,32.60
2023-02-23T04:27:25.397Z,29.50
2023-02-23T04:29:52.845Z,32.53
2023-02-23T04:32:20.909Z,32.95
2023-02-23T04:34:48.665Z,30.45
2023-02-23T04:37:16.380Z,33.28
2023-02-23T04:39:48.499Z,32.28
2023-02-23T04:42:19.493Z,30.80
2023-02-23T04:44:47.851Z,32.25
2023-02-23T04:47:16.040Z,31.65
2023-02-23T04:49:43.978Z,29.80
2023-02-23T04:52:11.292Z,30.67
2023-02-23T04:54:39.458Z,32.35
2023-02-23T04:57:07.483Z,34.53
2023-02-23T04:59:34.946Z,34.20
2023-02-23T05:02:02.528Z,33.05
2023-02-23T05:04:30.044Z,32.38
2023-02-23T05:06:57.404Z,33.67
2023-02-23T05:09:24.721Z,32.53
2023-02-23T05:11:52.092Z,32.60
2023-02-23T05:14:19.351Z,35.20
2023-02-23T05:16:46.660Z,33.35
2023-02-23T05:19:14.364Z,34.28
2023-02-23T05:21:41.886Z,34.30
2023-02-23T05:24:09.448Z,35.58
2023-02-23T05:26:37.001Z,34.80
2023-02-23T05:29:04.377Z,32.75
2023-02-23T05:31:31.811Z,33.40
2023-02-23T05:33:59.192Z,34.35
2023-02-23T05:36:26.675Z,35.75
2023-02-23T05:38:54.434Z,34.97
2023-02-23T05:41:23.711Z,33.78
2023-02-23T05:43:53.607Z,37.13
2023-02-23T05:46:25.726Z,34.83
2023-02-23T05:49:01.240Z,35.53
2023-02-23T05:51:30.449Z,34.92
2023-02-23T05:53:58.052Z,32.25
2023-02-23T05:56:26.390Z,34.03
2023-02-23T05:58:58.521Z,33.47
2023-02-23T06:01:26.980Z,32.67
2023-02-23T06:03:54.893Z,33.22
2023-02-23T06:06:24.087Z,33.83
2023-02-23T06:08:52.692Z,32.33
2023-02-23T06:11:20.670Z,34.70
2023-02-23T06:13:48.469Z,32.25
2023-02-23T06:16:16.043Z,34.17
2023-02-23T06:18:43.392Z,32.63
2023-02-23T06:21:10.804Z,32.92
2023-02-23T06:23:38.072Z,31.30
2023-02-23T06:26:05.563Z,32.83
2023-02-23T06:28:33.236Z,31.92
2023-02-23T06:31:00.514Z,32.88
2023-02-23T06:33:27.859Z,34.33
2023-02-23T06:35:55.754Z,30.67
2023-02-23T06:38:23.901Z,29.65
2023-02-23T06:40:51.435Z,30.67
2023-02-23T06:43:18.814Z,32.33
2023-02-23T06:45:47.083Z,31.75
2023-02-23T06:48:14.303Z,33.10
2023-02-23T06:50:42.246Z,32.97
2023-02-23T06:53:09.500Z,33.17
2023-02-23T06:55:36.893Z,30.60
2023-02-23T06:58:07.146Z,30.80
2023-02-23T07:00:34.496Z,31.90
2023-02-23T07:03:01.701Z,30.90
2023-02-23T07:05:29.573Z,30.55
2023-02-23T07:07:56.942Z,30.90
2023-02-23T07:10:24.171Z,27.50
2023-02-23T07:12:53.792Z,28.17
2023-02-23T07:15:21.176Z,30.25
2023-02-23T07:17:49.320Z,28.67
2023-02-23T07:20:16.766Z,26.98
2023-02-23T07:22:44.252Z,26.20
2023-02-23T07:25:11.633Z,26.70
2023-02-23T07:27:38.971Z,26.17
2023-02-23T07:30:06.956Z,24.70
2023-02-23T07:32:34.374Z,25.33
2023-02-23T07:35:01.727Z,24.13
2023-02-23T07:37:29.148Z,25.70
2023-02-23T07:39:56.470Z,25.45
2023-02-23T07:42:24.049Z,26.75
2023-02-23T07:44:51.411Z,26.40
2023-02-23T07:47:18.695Z,25.90
2023-02-23T07:49:46.145Z,25.10
2023-02-23T07:52:18.795Z,26.60
2023-02-23T07:54:46.106Z,27.00
2023-02-23T07:57:13.503Z,23.00
2023-02-23T07:59:41.316Z,25.48
2023-02-23T08:02:12.302Z,25.92
2023-02-23T08:04:40.717Z,25.83
2023-02-23T08:07:08.661Z,25.83
2023-02-23T08:09:36.425Z,26.27
2023-02-23T08:12:04.294Z,26.50
2023-02-23T08:14:32.021Z,24.40
2023-02-23T08:17:01.667Z,25.83
2023-02-23T08:19:29.664Z,24.38
2023-02-23T08:21:57.480Z,23.98
2023-02-23T08:24:26.531Z,24.95
2023-02-23T08:26:54.005Z,24.67
2023-02-23T08:29:21.371Z,22.30
2023-02-23T08:31:48.898Z,23.15
2023-02-23T08:34:16.233Z,21.60
2023-02-23T08:36:45.800Z,22.88
2023-02-23T08:39:13.806Z,21.35
2023-02-23T08:41:42.015Z,24.63
2023-02-23T08:44:09.308Z,24.95
2023-02-23T08:46:36.567Z,25.40
2023-02-23T08:49:04.720Z,26.60
2023-02-23T08:51:34.991Z,25.85
2023-02-23T08:54:02.399Z,26.20
2023-02-23T08:56:32.769Z,26.02
2023-02-23T08:59:00.027Z,27.13
2023-02-23T09:01:27.451Z,26.85
2023-02-23T09:03:54.763Z,26.65
2023-02-23T09:06:25.223Z,25.38
2023-02-23T09:08:54.493Z,28.33
2023-02-23T09:11:22.821Z,24.23
2023-02-23T09:13:50.520Z,24.90
2023-02-23T09:16:18.319Z,26.45
2023-02-23T09:18:45.883Z,24.90
2023-02-23T09:21:21.107Z,27.33
2023-02-23T09:23:51.385Z,27.75
2023-02-23T09:26:19.921Z,25.85
2023-02-23T09:28:47.609Z,23.67
2023-02-23T09:31:19.557Z,25.33
2023-02-23T09:33:47.327Z,27.42
2023-02-23T09:36:18.011Z,25.92
2023-02-23T09:38:55.244Z,28.42
2023-02-23T09:41:44.840Z,25.25
2023-02-23T09:44:51.401Z,24.50
2023-02-23T09:47:44.905Z,24.08
2023-02-23T09:50:22.577Z,23.25
2023-02-23T09:52:59.822Z,24.33
2023-02-23T09:55:28.052Z,23.67
2023-02-23T09:57:57.969Z,24.35
2023-02-23T10:00:29.343Z,23.45
2023-02-23T10:03:28.487Z,22.23
2023-02-23T10:06:01.203Z,23.08
2023-02-23T10:08:33.356Z,22.48
2023-02-23T10:11:15.916Z,23.17
2023-02-23T10:14:09.985Z,25.00
2023-02-23T10:16:51.783Z,22.42
2023-02-23T10:19:42.983Z,22.73
2023-02-23T10:22:12.375Z,22.00
2023-02-23T10:24:45.584Z,21.42
2023-02-23T10:27:19.250Z,21.92
2023-02-23T10:29:54.764Z,21.10
2023-02-23T10:32:32.808Z,20.88
2023-02-23T10:35:00.187Z,21.17
2023-02-23T10:37:27.744Z,21.67
2023-02-23T10:39:55.229Z,19.77
2023-02-23T10:42:29.102Z,19.58
2023-02-23T10:44:58.327Z,19.55
2023-02-23T10:47:34.668Z,19.25
2023-02-23T10:50:03.366Z,47.47
2023-02-23T10:52:43.664Z,21.23
2023-02-23T10:55:29.483Z,21.52
2023-02-23T10:58:18.352Z,20.27
2023-02-23T11:00:57.368Z,22.65
2023-02-23T11:03:33.691Z,21.27
2023-02-23T11:06:01.295Z,22.33
2023-02-23T11:08:37.251Z,21.98
2023-02-23T11:11:17.131Z,21.63
2023-02-23T11:13:49.311Z,22.15
2023-02-23T11:16:20.250Z,22.58
2023-02-23T11:19:19.614Z,22.05
2023-02-23T11:21:52.238Z,22.55
2023-02-23T11:24:24.782Z,22.02
2023-02-23T11:26:55.160Z,20.75
2023-02-23T11:29:44.676Z,19.52
2023-02-23T11:32:19.284Z,23.10
2023-02-23T11:34:49.341Z,22.10
2023-02-23T11:37:22.059Z,23.23
2023-02-23T11:39:55.136Z,23.50
2023-02-23T11:42:25.456Z,24.15
2023-02-23T11:45:15.666Z,22.45
2023-02-23T11:47:49.524Z,24.40
2023-02-23T11:50:26.873Z,23.67
2023-02-23T11:53:13.937Z,21.05
2023-02-23T11:55:49.377Z,21.77
2023-02-23T11:58:29.745Z,21.10
2023-02-23T12:01:20.909Z,20.55
2023-02-23T12:03:50.446Z,23.85
2023-02-23T12:06:39.455Z,23.35
2023-02-23T12:09:21.524Z,23.08
2023-02-23T12:12:04.477Z,22.17
2023-02-23T12:14:41.550Z,22.48
2023-02-23T12:17:16.578Z,23.27
2023-02-23T12:19:54.484Z,21.83
2023-02-23T12:22:38.399Z,21.42
2023-02-23T12:25:34.106Z,24.10
2023-02-23T12:28:19.229Z,22.77
2023-02-23T12:30:52.300Z,23.58
2023-02-23T12:33:46.368Z,20.67
2023-02-23T12:36:31.744Z,22.15
2023-02-23T12:39:38.723Z,21.52
2023-02-23T12:42:16.375Z,22.65
2023-02-23T12:44:57.321Z,23.48
2023-02-23T12:47:49.354Z,23.58
2023-02-23T12:50:37.799Z,22.88
2023-02-23T12:53:18.017Z,24.13
2023-02-23T12:55:58.255Z,23.40
2023-02-23T12:58:46.839Z,22.70
2023-02-23T13:01:27.567Z,24.08
2023-02-23T13:04:13.351Z,22.20
2023-02-23T13:06:43.792Z,22.55
2023-02-23T13:09:48.718Z,21.70
2023-02-23T13:12:21.662Z,20.02
2023-02-23T13:14:56.341Z,20.70
2023-02-23T13:18:01.630Z,20.45
2023-02-23T13:20:40.443Z,19.90
2023-02-23T13:23:13.689Z,20.42
2023-02-23T13:25:52.583Z,19.60
2023-02-23T13:28:42.504Z,20.98
2023-02-23T13:31:25.343Z,21.60
2023-02-23T13:33:56.228Z,19.45
2023-02-23T13:36:23.937Z,19.83
2023-02-23T13:39:18.549Z,19.83
2023-02-23T13:42:05.026Z,20.45
2023-02-23T13:44:50.491Z,19.40
2023-02-23T13:47:36.753Z,19.65
2023-02-23T13:50:23.860Z,19.77
2023-02-23T13:52:58.657Z,18.95
2023-02-23T13:55:25.904Z,19.23
2023-02-23T13:57:54.934Z,17.33
2023-02-23T14:00:23.345Z,17.70
2023-02-23T14:02:51.334Z,16.67
2023-02-23T14:05:18.643Z,16.15
2023-02-23T14:07:52.278Z,16.33
2023-02-23T14:10:25.541Z,15.63
2023-02-23T14:13:32.032Z,13.88
2023-02-23T14:16:19.959Z,15.40
2023-02-23T14:19:15.546Z,14.77
2023-02-23T14:21:45.846Z,13.32
2023-02-23T14:24:19.695Z,13.00
2023-02-23T14:27:12.038Z,12.90
2023-02-23T14:30:19.354Z,14.40
2023-02-23T14:32:48.633Z,12.82
2023-02-23T14:35:33.889Z,16.67
2023-02-23T14:38:25.054Z,15.95
2023-02-23T14:40:54.416Z,13.75
2023-02-23T14:43:42.581Z,14.32
2023-02-23T14:46:23.664Z,14.57
2023-02-23T14:49:11.722Z,15.65
2023-02-23T14:51:44.991Z,16.45
2023-02-23T14:54:22.496Z,16.10
2023-02-23T14:56:53.168Z,15.82
2023-02-23T14:59:22.864Z,14.73
2023-02-23T15:01:52.029Z,15.15
2023-02-23T15:04:25.785Z,13.35
2023-02-23T15:07:00.640Z,13.90
2023-02-23T15:09:36.513Z,12.32
2023-02-23T15:12:19.860Z,11.60
2023-02-23T15:14:52.640Z,12.68
2023-02-23T15:17:23.570Z,12.13
2023-02-23T15:20:02.989Z,11.30
2023-02-23T15:22:41.744Z,10.30
2023-02-23T15:25:19.913Z,12.32
2023-02-23T15:27:48.395Z,12.60
2023-02-23T15:30:21.614Z,11.52
2023-02-23T15:32:49.419Z,11.13
2023-02-23T15:35:16.836Z,12.55
2023-02-23T15:37:51.922Z,11.50
2023-02-23T15:40:29.592Z,13.02
2023-02-23T15:43:01.224Z,12.50
2023-02-23T15:45:46.895Z,11.27
2023-02-23T15:48:18.378Z,13.15
2023-02-23T15:50:50.819Z,12.82
2023-02-23T15:53:29.114Z,14.50
2023-02-23T15:56:02.870Z,13.52
2023-02-23T15:58:41.818Z,13.63
2023-02-23T16:01:19.967Z,13.63
2023-02-23T16:04:00.398Z,12.38
2023-02-23T16:06:33.514Z,14.18
2023-02-23T16:09:13.596Z,14.05
2023-02-23T16:11:40.957Z,14.82
2023-02-23T16:14:16.259Z,14.43
2023-02-23T16:16:46.692Z,15.23
2023-02-23T16:19:15.073Z,14.27
2023-02-23T16:21:42.564Z,13.93
2023-02-23T16:24:14.971Z,14.45
2023-02-23T16:26:48.062Z,13.52
2023-02-23T16:29:21.104Z,14.70
2023-02-23T16:31:50.895Z,14.40
2023-02-23T16:34:27.729Z,14.45
2023-02-23T16:36:58.118Z,16.60
2023-02-23T16:39:29.536Z,14.32
2023-02-23T16:41:58.650Z,15.65
2023-02-23T16:44:41.313Z,14.27
2023-02-23T16:47:25.343Z,13.75
2023-02-23T16:49:52.696Z,13.90
2023-02-23T16:52:23.794Z,13.88
2023-02-23T16:54:53.862Z,12.25
2023-02-23T16:57:29.574Z,14.85
2023-02-23T16:59:57.551Z,12.20
2023-02-23T17:02:25.047Z,13.07
2023-02-23T17:04:52.872Z,14.30
2023-02-23T17:07:23.100Z,12.52
2023-02-23T17:09:51.425Z,12.90
2023-02-23T17:12:21.454Z,14.13
2023-02-23T17:14:49.530Z,12.77
2023-02-23T17:17:18.818Z,12.70
2023-02-23T17:19:46.697Z,13.05
2023-02-23T17:22:14.274Z,12.43
2023-02-23T17:24:42.683Z,12.85
2023-02-23T17:27:10.281Z,13.25
2023-02-23T17:29:37.587Z,11.88
2023-02-23T17:32:05.271Z,11.55
2023-02-23T17:34:32.965Z,13.63
2023-02-23T17:37:00.533Z,11.68
2023-02-23T17:39:28.086Z,11.15
2023-02-23T17:41:56.051Z,11.18
2023-02-23T17:44:23.507Z,12.18
2023-02-23T17:46:50.903Z,10.52
2023-02-23T17:49:18.431Z,11.15
2023-02-23T17:51:45.723Z,11.15
2023-02-23T17:54:13.988Z,11.60
2023-02-23T17:56:41.316Z,11.02
2023-02-23T17:59:08.605Z,11.25
2023-02-23T18:01:36.094Z,11.55
2023-02-23T18:04:04.093Z,11.27
2023-02-23T18:06:31.378Z,11.32
2023-02-23T18:08:58.735Z,11.02
2023-02-23T18:11:26.386Z,12.80
2023-02-23T18:13:53.961Z,10.90
2023-02-23T18:16:22.867Z,11.05
2023-02-23T18:18:50.301Z,11.25
2023-02-23T18:21:20.017Z,10.10
2023-02-23T18:23:52.879Z,11.63
2023-02-23T18:26:23.655Z,10.98
2023-02-23T18:28:51.507Z,12.65
2023-02-23T18:31:22.212Z,13.00
2023-02-23T18:33:53.009Z,12.23
2023-02-23T18:36:35.282Z,12.25
2023-02-23T18:39:05.439Z,11.88
2023-02-23T18:41:33.270Z,11.77
2023-02-23T18:44:05.527Z,12.70
2023-02-23T18:46:33.024Z,13.60
2023-02-23T18:49:01.704Z,12.77
2023-02-23T18:51:28.998Z,12.93
2023-02-23T18:53:56.514Z,12.82
2023-02-23T18:56:27.808Z,13.48
2023-02-23T18:59:01.600Z,12.75
2023-02-23T19:01:33.312Z,14.75
2023-02-23T19:04:02.417Z,14.13
2023-02-23T19:06:30.438Z,12.02
2023-02-23T19:08:59.536Z,13.30
2023-02-23T19:11:32.260Z,14.30
2023-02-23T19:14:08.631Z,14.93
2023-02-23T19:16:37.395Z,14.13
2023-02-23T19:19:06.763Z,13.75
2023-02-23T19:21:34.650Z,15.60
2023-02-23T19:24:03.443Z,14.73
2023-02-23T19:26:32.115Z,15.60
2023-02-23T19:29:00.280Z,14.77
2023-02-23T19:31:29.064Z,14.13
2023-02-23T19:33:57.517Z,14.45
2023-02-23T19:36:29.659Z,14.48
2023-02-23T19:39:10.481Z,14.65
2023-02-23T19:41:39.670Z,14.55
2023-02-23T19:44:07.380Z,14.55
2023-02-23T19:46:35.223Z,13.60
2023-02-23T19:49:03.802Z,14.73
2023-02-23T19:51:31.049Z,12.88
2023-02-23T19:53:59.342Z,13.45
2023-02-23T19:56:28.074Z,12.38
2023-02-23T19:58:57.608Z,14.73
2023-02-23T20:01:27.685Z,13.35
2023-02-23T20:03:55.863Z,14.25
2023-02-23T20:06:25.367Z,12.13
2023-02-23T20:08:58.327Z,11.57
2023-02-23T20:11:26.979Z,12.15
2023-02-23T20:13:54.898Z,12.23
2023-02-23T20:16:22.432Z,12.27
2023-02-23T20:18:49.771Z,11.60
2023-02-23T20:21:23.567Z,13.25
2023-02-23T20:23:51.476Z,11.32
2023-02-23T20:26:26.624Z,12.85
2023-02-23T20:28:57.704Z,12.48
2023-02-23T20:31:29.524Z,13.02
2023-02-23T20:33:59.253Z,12.70
2023-02-23T20:36:26.867Z,12.02
2023-02-23T20:38:55.673Z,11.38
2023-02-23T20:41:23.662Z,13.23
2023-02-23T20:43:51.608Z,12.43
2023-02-23T20:46:19.920Z,12.48
2023-02-23T20:48:49.166Z,10.98
2023-02-23T20:51:19.286Z,11.73
2023-02-23T20:53:48.134Z,11.80
2023-02-23T20:56:17.902Z,11.70
2023-02-23T20:58:46.272Z,12.23
2023-02-23T21:01:16.738Z,12.77
2023-02-23T21:03:44.781Z,12.10
2023-02-23T21:06:12.468Z,10.32
2023-02-23T21:08:42.111Z,11.00
2023-02-23T21:11:09.450Z,11.52
2023-02-23T21:13:36.879Z,11.45
2023-02-23T21:16:04.334Z,11.05
2023-02-23T21:18:32.079Z,11.88
2023-02-23T21:21:06.547Z,9.98
2023-02-23T21:23:36.342Z,10.48
2023-02-23T21:26:13.905Z,10.07
2023-02-23T21:28:46.015Z,9.88
2023-02-23T21:31:14.952Z,9.35
2023-02-23T21:33:43.747Z,9.95
2023-02-23T21:36:12.558Z,9.15
2023-02-23T21:38:42.052Z,9.27
2023-02-23T21:41:11.118Z,10.57
2023-02-23T21:43:41.096Z,9.68
2023-02-23T21:46:14.263Z,9.70
2023-02-23T21:48:42.864Z,9.45
2023-02-23T21:51:13.255Z,8.25
2023-02-23T21:53:41.129Z,9.02
2023-02-23T21:56:12.585Z,9.63
2023-02-23T21:58:44.757Z,10.48
2023-02-23T22:01:14.965Z,11.00
2023-02-23T22:03:44.964Z,9.00
2023-02-23T22:06:20.610Z,10.32
2023-02-23T22:08:51.284Z,9.85
2023-02-23T22:11:21.385Z,10.32
2023-02-23T22:13:50.295Z,9.82
2023-02-23T22:16:19.433Z,9.27
2023-02-23T22:18:47.580Z,9.00
2023-02-23T22:21:14.981Z,10.25
2023-02-23T22:23:43.805Z,9.07
2023-02-23T22:26:11.056Z,9.32
2023-02-23T22:28:38.534Z,9.55
2023-02-23T22:31:07.902Z,8.15
2023-02-23T22:33:36.505Z,8.30
2023-02-23T22:36:10.348Z,10.73
2023-02-23T22:38:37.893Z,9.75
2023-02-23T22:41:10.148Z,10.30
2023-02-23T22:43:42.637Z,9.85
2023-02-23T22:46:10.885Z,10.50
2023-02-23T22:48:38.581Z,10.07
2023-02-23T22:51:07.733Z,10.13
2023-02-23T22:53:34.962Z,8.75
2023-02-23T22:56:02.252Z,10.15
2023-02-23T22:58:31.522Z,8.40
2023-02-23T23:01:09.668Z,9.27
2023-02-23T23:03:40.485Z,8.98
2023-02-23T23:06:10.387Z,9.00
2023-02-23T23:08:40.185Z,8.57
2023-02-23T23:11:10.221Z,9.85
2023-02-23T23:13:44.312Z,8.20
2023-02-23T23:16:25.575Z,9.30
2023-02-23T23:19:04.249Z,9.88
2023-02-23T23:21:33.286Z,10.13
2023-02-23T23:24:05.624Z,9.48
2023-02-23T23:26:41.456Z,9.73
2023-02-23T23:29:12.080Z,9.00
2023-02-23T23:31:45.216Z,8.98
2023-02-23T23:34:16.509Z,9.70
2023-02-23T23:36:52.947Z,9.88
2023-02-23T23:39:23.997Z,9.57
2023-02-23T23:41:51.534Z,9.85
2023-02-23T23:44:21.410Z,12.43
2023-02-23T23:46:50.756Z,13.48
2023-02-23T23:49:20.625Z,15.77
2023-02-23T23:51:50.368Z,17.15
2023-02-23T23:54:21.415Z,18.95
2023-02-23T23:56:49.929Z,22.30
2023-02-23T23:59:20.298Z,22.83
