createdAt,value
2018-06-18T00:00:38.318Z,16.10
2018-06-18T00:03:06.814Z,16.10
2018-06-18T00:05:35.269Z,16.10
2018-06-18T00:13:00.205Z,16.00
2018-06-18T00:15:28.878Z,16.00
2018-06-18T00:17:57.321Z,16.00
2018-06-18T00:20:25.858Z,16.00
2018-06-18T00:22:54.295Z,16.00
2018-06-18T00:25:22.765Z,16.10
2018-06-18T00:27:51.226Z,16.10
2018-06-18T00:30:19.656Z,16.10
2018-06-18T00:32:48.122Z,16.10
2018-06-18T00:35:16.545Z,16.10
2018-06-18T00:40:13.110Z,16.10
2018-06-18T00:42:41.589Z,16.10
2018-06-18T00:45:10.058Z,16.10
2018-06-18T00:47:38.770Z,16.00
2018-06-18T00:50:07.253Z,16.00
2018-06-18T00:52:35.726Z,16.00
2018-06-18T00:55:04.210Z,16.00
2018-06-18T00:57:32.889Z,16.00
2018-06-18T01:00:01.348Z,16.00
2018-06-18T01:02:29.789Z,16.00
2018-06-18T01:04:58.258Z,16.10
2018-06-18T01:07:26.698Z,16.10
2018-06-18T01:09:55.614Z,16.00
2018-06-18T01:12:24.053Z,16.00
2018-06-18T01:14:52.754Z,16.00
2018-06-18T01:19:49.405Z,16.00
2018-06-18T01:22:17.867Z,16.10
2018-06-18T01:24:52.993Z,16.10
2018-06-18T01:27:21.598Z,16.10
2018-06-18T01:29:50.095Z,16.10
2018-06-18T01:32:18.566Z,16.10
2018-06-18T01:34:47.009Z,16.10
2018-06-18T01:37:15.478Z,16.10
2018-06-18T01:39:43.918Z,16.10
2018-06-18T01:42:12.574Z,16.10
2018-06-18T01:44:41.030Z,16.10
2018-06-18T01:47:09.505Z,16.00
2018-06-18T01:49:38.081Z,16.00
2018-06-18T01:52:06.547Z,15.90
2018-06-18T01:54:35.017Z,15.90
2018-06-18T01:59:31.706Z,15.80
2018-06-18T02:02:00.353Z,15.80
2018-06-18T02:04:28.829Z,15.80
2018-06-18T02:06:57.305Z,15.90
2018-06-18T02:09:25.822Z,15.80
2018-06-18T02:11:54.282Z,15.80
2018-06-18T02:14:22.734Z,15.80
2018-06-18T02:16:51.214Z,15.80
2018-06-18T02:19:20.003Z,15.80
2018-06-18T02:21:48.486Z,15.80
2018-06-18T02:24:16.947Z,15.80
2018-06-18T02:26:45.401Z,15.80
2018-06-18T02:29:19.256Z,15.80
2018-06-18T02:32:54.639Z,15.80
2018-06-18T02:35:28.549Z,15.80
2018-06-18T02:38:02.377Z,15.70
2018-06-18T02:43:04.378Z,15.70
2018-06-18T02:45:32.819Z,15.70
2018-06-18T02:48:01.286Z,15.70
2018-06-18T02:50:29.708Z,15.80
2018-06-18T02:55:26.584Z,15.70
2018-06-18T02:57:55.366Z,15.70
2018-06-18T03:00:23.833Z,15.60
2018-06-18T03:02:52.543Z,15.50
2018-06-18T03:05:21.334Z,15.60
2018-06-18T03:07:49.939Z,15.60
2018-06-18T03:10:18.420Z,15.60
2018-06-18T03:12:46.862Z,15.60
2018-06-18T03:31:58.557Z,15.60
2018-06-18T03:34:26.970Z,15.60
2018-06-18T03:36:56.303Z,15.60
2018-06-18T03:39:24.780Z,15.70
2018-06-18T03:41:53.389Z,15.70
2018-06-18T03:44:26.530Z,15.70
2018-06-18T03:46:55.749Z,15.70
2018-06-18T03:49:24.365Z,15.70
2018-06-18T03:51:52.775Z,15.70
2018-06-18T03:54:21.266Z,15.80
2018-06-18T03:56:49.702Z,15.90
2018-06-18T03:59:18.125Z,15.90
2018-06-18T04:04:50.765Z,15.90
2018-06-18T04:07:25.730Z,15.80
2018-06-18T04:09:59.931Z,15.80
2018-06-18T04:12:28.889Z,16.00
2018-06-18T04:14:57.445Z,15.90
2018-06-18T04:19:53.997Z,16.00
2018-06-18T04:22:22.424Z,16.10
2018-06-18T04:24:50.914Z,16.10
2018-06-18T04:27:19.356Z,16.10
2018-06-18T04:29:47.793Z,16.00
2018-06-18T04:32:16.229Z,16.00
2018-06-18T04:34:53.237Z,16.00
2018-06-18T04:37:21.641Z,16.40
2018-06-18T04:39:50.232Z,17.10
2018-06-18T04:42:23.917Z,17.50
2018-06-18T04:44:57.791Z,19.20
2018-06-18T04:47:31.310Z,21.30
2018-06-18T04:50:04.986Z,23.10
2018-06-18T04:52:33.406Z,23.20
2018-06-18T04:55:01.853Z,22.20
2018-06-18T04:57:30.390Z,21.10
2018-06-18T05:00:40.545Z,20.30
2018-06-18T05:03:09.024Z,19.50
2018-06-18T05:05:37.472Z,18.70
2018-06-18T05:08:58.018Z,18.40
2018-06-18T05:11:26.474Z,18.20
2018-06-18T05:13:54.871Z,17.90
2018-06-18T05:16:23.529Z,18.00
2018-06-18T05:18:51.977Z,18.00
2018-06-18T05:21:20.397Z,17.90
2018-06-18T05:23:48.806Z,17.70
2018-06-18T05:26:17.499Z,17.70
2018-06-18T05:28:45.946Z,17.70
2018-06-18T05:31:14.329Z,17.70
2018-06-18T05:33:42.742Z,17.50
2018-06-18T05:36:11.145Z,17.50
2018-06-18T05:38:39.563Z,17.70
2018-06-18T05:41:07.990Z,17.70
2018-06-18T05:43:36.427Z,17.80
2018-06-18T05:46:04.894Z,17.70
2018-06-18T05:48:33.338Z,17.70
2018-06-18T05:51:01.778Z,17.70
2018-06-18T05:53:30.176Z,17.70
2018-06-18T05:55:58.635Z,17.70
2018-06-18T05:58:27.072Z,17.70
2018-06-18T06:00:55.513Z,17.60
2018-06-18T06:03:23.953Z,17.70
2018-06-18T06:05:52.381Z,17.80
2018-06-18T06:08:21.110Z,17.80
2018-06-18T06:13:17.626Z,18.20
2018-06-18T06:15:46.065Z,18.20
2018-06-18T06:18:14.504Z,18.30
2018-06-18T06:20:50.266Z,18.50
2018-06-18T06:23:18.850Z,18.70
2018-06-18T06:25:47.668Z,18.90
2018-06-18T06:28:16.101Z,18.90
2018-06-18T06:30:44.533Z,19.10
2018-06-18T06:33:12.961Z,19.10
2018-06-18T06:35:43.169Z,19.10
2018-06-18T06:38:11.597Z,19.20
2018-06-18T06:40:40.339Z,19.10
2018-06-18T06:43:09.210Z,19.20
2018-06-18T06:45:37.618Z,19.20
2018-06-18T06:48:06.052Z,19.20
2018-06-18T06:50:34.472Z,19.10
2018-06-18T06:53:03.178Z,19.10
2018-06-18T06:55:31.609Z,19.10
2018-06-18T06:58:00.049Z,19.20
2018-06-18T07:00:28.700Z,19.40
2018-06-18T07:02:57.170Z,19.70
2018-06-18T07:05:25.626Z,20.00
2018-06-18T07:07:54.068Z,20.10
2018-06-18T07:10:22.556Z,20.20
2018-06-18T07:12:51.062Z,20.00
2018-06-18T07:15:19.493Z,20.10
2018-06-18T07:17:48.338Z,19.90
2018-06-18T07:20:16.794Z,19.90
2018-06-18T07:22:45.201Z,19.90
2018-06-18T07:25:13.654Z,20.10
2018-06-18T07:27:42.077Z,20.40
2018-06-18T07:30:10.739Z,20.50
2018-06-18T07:32:39.167Z,20.70
2018-06-18T07:35:08.117Z,20.90
2018-06-18T07:37:36.575Z,20.70
2018-06-18T07:40:05.314Z,20.60
2018-06-18T07:42:33.759Z,20.90
2018-06-18T07:45:02.213Z,20.70
2018-06-18T07:47:30.690Z,20.80
2018-06-18T07:49:59.345Z,20.80
2018-06-18T07:52:27.837Z,21.00
2018-06-18T07:54:56.248Z,20.70
2018-06-18T07:57:24.702Z,20.70
2018-06-18T07:59:53.187Z,20.90
2018-06-18T08:02:21.634Z,21.00
2018-06-18T08:04:50.128Z,20.70
2018-06-18T08:07:18.805Z,20.90
2018-06-18T08:09:47.351Z,20.90
2018-06-18T08:12:15.817Z,21.10
2018-06-18T08:14:44.418Z,21.40
2018-06-18T08:17:12.854Z,21.50
2018-06-18T08:19:41.295Z,21.50
2018-06-18T08:22:09.771Z,21.40
2018-06-18T08:24:38.288Z,21.40
2018-06-18T08:27:06.746Z,21.00
2018-06-18T08:29:35.201Z,21.00
2018-06-18T08:32:03.661Z,20.70
2018-06-18T08:34:32.118Z,20.50
2018-06-18T08:37:00.573Z,20.30
2018-06-18T08:39:29.017Z,20.20
2018-06-18T08:41:57.456Z,20.00
2018-06-18T08:44:25.911Z,20.10
2018-06-18T08:46:54.386Z,20.40
2018-06-18T08:49:22.848Z,20.50
2018-06-18T08:51:56.626Z,20.40
2018-06-18T08:55:27.790Z,20.40
2018-06-18T08:58:01.651Z,20.70
2018-06-18T09:00:35.619Z,21.30
2018-06-18T09:03:13.757Z,21.40
2018-06-18T09:05:47.479Z,21.40
2018-06-18T09:08:26.954Z,21.30
2018-06-18T09:10:55.431Z,20.90
2018-06-18T09:13:23.959Z,20.40
2018-06-18T09:15:52.421Z,20.20
2018-06-18T09:18:20.933Z,20.50
2018-06-18T09:20:49.386Z,20.50
2018-06-18T09:23:18.808Z,20.70
2018-06-18T09:25:52.473Z,20.70
2018-06-18T09:28:20.901Z,20.80
2018-06-18T09:30:49.333Z,20.80
2018-06-18T09:33:17.826Z,20.70
2018-06-18T09:35:46.284Z,20.40
2018-06-18T09:38:14.761Z,20.10
2018-06-18T09:40:43.281Z,20.40
2018-06-18T09:43:11.721Z,20.10
2018-06-18T09:45:40.205Z,19.80
2018-06-18T09:48:08.772Z,19.50
2018-06-18T09:50:42.569Z,19.50
2018-06-18T09:53:16.206Z,19.70
2018-06-18T09:58:23.312Z,20.30
2018-06-18T10:01:04.586Z,20.40
2018-06-18T10:03:33.581Z,20.50
2018-06-18T10:06:02.941Z,20.90
2018-06-18T10:08:31.447Z,21.20
2018-06-18T10:11:00.381Z,21.30
2018-06-18T10:13:28.877Z,20.90
2018-06-18T10:15:58.409Z,20.70
2018-06-18T10:18:26.911Z,20.90
2018-06-18T10:20:55.425Z,20.80
2018-06-18T10:23:23.892Z,20.70
2018-06-18T10:28:21.253Z,20.80
2018-06-18T10:30:50.364Z,20.90
2018-06-18T10:35:57.925Z,20.80
2018-06-18T10:38:31.675Z,20.70
2018-06-18T10:41:05.523Z,20.70
2018-06-18T10:43:38.201Z,20.80
2018-06-18T10:46:06.667Z,21.20
2018-06-18T10:48:35.135Z,21.00
2018-06-18T10:51:03.570Z,21.00
2018-06-18T10:53:32.061Z,21.10
2018-06-18T10:56:00.587Z,21.10
2018-06-18T10:58:29.066Z,21.20
2018-06-18T11:01:02.619Z,21.40
2018-06-18T11:03:31.122Z,21.50
2018-06-18T11:06:05.937Z,21.70
2018-06-18T11:08:35.025Z,21.60
2018-06-18T11:11:04.070Z,21.60
2018-06-18T11:16:00.973Z,21.30
2018-06-18T11:18:35.445Z,21.00
2018-06-18T11:21:09.358Z,20.60
2018-06-18T11:26:17.075Z,20.40
2018-06-18T11:28:46.385Z,20.30
2018-06-18T11:31:14.900Z,20.50
2018-06-18T11:33:44.296Z,20.70
2018-06-18T11:36:12.790Z,21.00
2018-06-18T11:38:41.397Z,21.30
2018-06-18T11:41:10.573Z,21.50
2018-06-18T11:43:39.094Z,21.90
2018-06-18T11:46:07.566Z,22.10
2018-06-18T11:48:36.072Z,22.40
2018-06-18T11:51:04.663Z,22.70
2018-06-18T11:56:01.897Z,22.90
2018-06-18T11:58:35.625Z,22.60
2018-06-18T12:01:09.406Z,22.20
2018-06-18T12:03:43.034Z,21.90
2018-06-18T12:06:16.870Z,21.70
2018-06-18T12:08:50.725Z,21.60
2018-06-18T12:11:20.339Z,21.90
2018-06-18T12:13:49.189Z,22.10
2018-06-18T12:16:17.820Z,22.40
2018-06-18T12:18:46.281Z,22.70
2018-06-18T12:21:14.742Z,22.80
2018-06-18T12:23:43.278Z,22.90
2018-06-18T12:26:11.778Z,22.90
2018-06-18T12:28:40.346Z,23.10
2018-06-18T12:31:08.884Z,23.30
2018-06-18T12:33:37.582Z,23.30
2018-06-18T12:36:06.660Z,23.30
2018-06-18T12:38:35.119Z,23.30
2018-06-18T12:41:04.519Z,23.30
2018-06-18T12:46:08.262Z,23.80
2018-06-18T12:48:42.122Z,23.80
2018-06-18T12:51:15.831Z,23.60
2018-06-18T12:53:49.546Z,23.70
2018-06-18T12:56:23.343Z,23.60
2018-06-18T12:58:52.789Z,23.40
2018-06-18T13:01:23.163Z,23.10
2018-06-18T13:03:52.962Z,22.80
2018-06-18T13:06:21.437Z,22.40
2018-06-18T13:08:50.874Z,22.20
2018-06-18T13:11:19.505Z,22.10
2018-06-18T13:13:48.084Z,22.00
2018-06-18T13:16:16.577Z,22.20
2018-06-18T13:18:45.780Z,22.40
2018-06-18T13:21:15.717Z,22.40
2018-06-18T13:23:44.240Z,22.60
2018-06-18T13:26:12.944Z,22.50
2018-06-18T13:28:41.733Z,22.40
2018-06-18T13:31:10.987Z,22.40
2018-06-18T13:33:40.071Z,22.80
2018-06-18T13:36:08.913Z,23.10
2018-06-18T13:38:43.666Z,23.30
2018-06-18T13:41:18.218Z,23.80
2018-06-18T13:43:52.125Z,23.90
2018-06-18T13:46:26.703Z,23.90
2018-06-18T13:53:55.666Z,22.50
2018-06-18T13:56:26.017Z,22.30
2018-06-18T13:58:55.811Z,22.20
2018-06-18T14:01:25.667Z,22.40
2018-06-18T14:03:56.189Z,22.40
2018-06-18T14:06:25.071Z,22.40
2018-06-18T14:08:54.461Z,22.30
2018-06-18T14:11:23.391Z,22.40
2018-06-18T14:16:21.948Z,22.50
2018-06-18T14:18:51.054Z,22.70
2018-06-18T14:21:21.014Z,22.40
2018-06-18T14:23:49.726Z,22.50
2018-06-18T14:26:19.632Z,22.60
2018-06-18T14:28:49.656Z,22.40
2018-06-18T14:31:23.678Z,22.50
2018-06-18T14:33:59.996Z,22.80
2018-06-18T14:36:34.047Z,22.80
2018-06-18T14:39:08.050Z,22.70
2018-06-18T14:41:36.737Z,22.90
2018-06-18T14:44:06.219Z,22.50
2018-06-18T14:49:03.310Z,22.50
2018-06-18T14:51:32.075Z,22.50
2018-06-18T14:54:00.839Z,22.70
2018-06-18T14:56:33.062Z,22.70
2018-06-18T14:59:05.718Z,22.80
2018-06-18T15:01:34.440Z,22.40
2018-06-18T15:04:03.235Z,22.40
2018-06-18T15:06:31.916Z,22.30
2018-06-18T15:09:00.639Z,22.10
2018-06-18T15:11:29.282Z,22.10
2018-06-18T15:13:58.043Z,22.10
2018-06-18T15:16:30.424Z,21.80
2018-06-18T15:21:29.274Z,21.70
2018-06-18T15:23:59.211Z,21.80
2018-06-18T15:26:28.400Z,22.00
2018-06-18T15:28:57.072Z,21.90
2018-06-18T15:31:25.844Z,21.80
2018-06-18T15:33:54.634Z,21.90
2018-06-18T15:36:23.397Z,21.80
2018-06-18T15:38:51.999Z,21.60
2018-06-18T15:41:20.800Z,21.70
2018-06-18T15:43:49.677Z,21.60
2018-06-18T15:48:46.911Z,21.60
2018-06-18T15:51:15.700Z,21.60
2018-06-18T15:53:44.567Z,21.50
2018-06-18T15:56:14.140Z,21.40
2018-06-18T15:58:47.254Z,21.50
2018-06-18T16:01:16.194Z,21.50
2018-06-18T16:03:44.788Z,21.50
2018-06-18T16:06:13.266Z,21.40
2018-06-18T16:08:41.749Z,21.30
2018-06-18T16:11:10.259Z,21.40
2018-06-18T16:13:38.722Z,21.30
2018-06-18T16:18:35.505Z,21.40
2018-06-18T16:21:03.997Z,21.50
2018-06-18T16:23:32.474Z,21.40
2018-06-18T16:26:00.960Z,21.60
2018-06-18T16:28:29.481Z,21.80
2018-06-18T16:30:57.961Z,21.80
2018-06-18T16:33:26.434Z,21.80
2018-06-18T16:35:55.125Z,21.70
2018-06-18T16:38:23.602Z,21.70
2018-06-18T16:40:52.281Z,21.60
2018-06-18T16:43:20.970Z,21.50
2018-06-18T16:45:49.443Z,21.40
2018-06-18T16:48:18.025Z,21.40
2018-06-18T16:50:46.506Z,21.30
2018-06-18T16:53:15.087Z,21.30
2018-06-18T16:55:44.407Z,21.30
2018-06-18T16:58:13.308Z,21.30
2018-06-18T17:00:41.911Z,21.00
2018-06-18T17:03:10.603Z,20.80
2018-06-18T17:05:39.219Z,20.80
2018-06-18T17:08:07.862Z,20.70
2018-06-18T17:10:36.543Z,20.70
2018-06-18T17:13:05.333Z,20.80
2018-06-18T17:15:33.906Z,20.80
2018-06-18T17:18:02.510Z,20.80
2018-06-18T17:20:31.392Z,20.70
2018-06-18T17:22:59.926Z,20.60
2018-06-18T17:25:28.492Z,20.70
2018-06-18T17:30:26.348Z,20.60
2018-06-18T17:32:55.013Z,20.60
2018-06-18T17:35:23.702Z,20.40
2018-06-18T17:37:52.650Z,20.40
2018-06-18T17:42:49.623Z,20.20
2018-06-18T17:45:18.331Z,20.10
2018-06-18T17:47:47.222Z,20.00
2018-06-18T17:50:15.819Z,19.90
2018-06-18T17:52:44.417Z,19.90
2018-06-18T17:55:13.161Z,19.80
2018-06-18T17:57:41.922Z,19.90
2018-06-18T18:00:10.645Z,19.90
2018-06-18T18:02:39.421Z,19.90
2018-06-18T18:05:08.203Z,19.90
2018-06-18T18:10:05.107Z,19.70
2018-06-18T18:12:33.866Z,19.60
2018-06-18T18:15:02.542Z,19.50
2018-06-18T18:20:04.772Z,19.30
2018-06-18T18:22:33.353Z,19.30
2018-06-18T18:25:01.948Z,19.30
2018-06-18T18:27:30.497Z,19.30
2018-06-18T18:29:58.987Z,19.20
2018-06-18T18:32:27.522Z,19.20
2018-06-18T18:34:55.982Z,19.10
2018-06-18T18:37:24.466Z,19.10
2018-06-18T18:39:55.031Z,19.00
2018-06-18T18:44:51.682Z,19.00
2018-06-18T18:47:20.185Z,18.90
2018-06-18T18:52:16.965Z,18.70
2018-06-18T18:55:56.535Z,18.70
2018-06-18T18:59:35.581Z,18.60
2018-06-18T19:02:04.254Z,18.50
2018-06-18T19:05:03.878Z,18.40
2018-06-18T19:07:38.532Z,18.40
2018-06-18T19:10:10.310Z,18.30
2018-06-18T19:12:39.064Z,18.30
2018-06-18T19:15:08.203Z,18.20
2018-06-18T19:20:16.583Z,18.10
2018-06-18T19:22:45.210Z,18.20
2018-06-18T19:25:13.743Z,18.10
2018-06-18T19:27:42.367Z,18.10
2018-06-18T19:30:11.591Z,18.00
2018-06-18T19:35:08.322Z,17.90
2018-06-18T19:37:36.886Z,17.80
2018-06-18T19:40:07.089Z,17.80
2018-06-18T19:42:35.601Z,17.70
2018-06-18T19:45:05.180Z,17.70
2018-06-18T19:47:52.425Z,17.70
2018-06-18T19:50:20.974Z,17.70
2018-06-18T19:52:49.672Z,17.70
2018-06-18T19:55:20.247Z,17.70
2018-06-18T19:57:48.831Z,17.60
2018-06-18T20:00:17.461Z,17.70
2018-06-18T20:02:45.973Z,17.60
2018-06-18T20:05:14.962Z,17.60
2018-06-18T20:07:53.869Z,17.60
2018-06-18T20:10:23.466Z,17.60
2018-06-18T20:12:52.321Z,17.50
2018-06-18T20:15:20.944Z,17.40
2018-06-18T20:17:49.496Z,17.40
2018-06-18T20:20:18.151Z,17.30
2018-06-18T20:22:46.827Z,17.40
2018-06-18T20:25:17.258Z,17.40
2018-06-18T20:27:45.945Z,17.40
2018-06-18T20:30:14.624Z,17.30
2018-06-18T20:32:43.303Z,17.40
2018-06-18T20:35:18.759Z,17.40
2018-06-18T20:37:48.203Z,17.30
2018-06-18T20:40:16.848Z,17.30
2018-06-18T20:42:45.442Z,17.20
2018-06-18T20:45:13.986Z,17.20
2018-06-18T20:50:11.162Z,17.20
2018-06-18T20:52:39.729Z,17.20
2018-06-18T20:55:08.278Z,17.20
2018-06-18T20:57:36.770Z,17.10
2018-06-18T21:00:05.698Z,17.20
2018-06-18T21:02:34.234Z,17.10
2018-06-18T21:05:02.756Z,17.20
2018-06-18T21:09:59.773Z,17.10
2018-06-18T21:12:28.236Z,17.10
2018-06-18T21:14:56.693Z,17.10
2018-06-18T21:19:53.311Z,16.90
2018-06-18T21:22:21.792Z,16.80
2018-06-18T21:24:50.283Z,16.90
2018-06-18T21:27:18.757Z,16.80
2018-06-18T21:29:47.298Z,16.80
2018-06-18T21:32:15.820Z,16.80
2018-06-18T21:34:44.344Z,16.80
2018-06-18T21:37:12.823Z,16.80
2018-06-18T21:42:09.697Z,16.70
2018-06-18T21:44:41.963Z,16.70
2018-06-18T21:47:10.445Z,16.70
2018-06-18T21:49:38.977Z,16.60
2018-06-18T21:52:07.484Z,16.60
2018-06-18T21:54:36.021Z,16.60
2018-06-18T21:57:04.531Z,16.50
2018-06-18T21:59:33.187Z,16.40
2018-06-18T22:02:01.791Z,16.40
2018-06-18T22:04:30.614Z,16.40
2018-06-18T22:06:59.243Z,16.40
2018-06-18T22:09:28.194Z,16.50
2018-06-18T22:11:56.863Z,16.50
2018-06-18T22:14:25.629Z,16.50
2018-06-18T22:16:54.313Z,16.40
2018-06-18T22:19:23.037Z,16.40
2018-06-18T22:21:51.932Z,16.40
2018-06-18T22:26:50.869Z,16.30
2018-06-18T22:29:30.551Z,16.40
2018-06-18T22:34:37.910Z,16.40
2018-06-18T22:37:07.441Z,16.40
2018-06-18T22:39:40.331Z,16.40
2018-06-18T22:42:09.131Z,16.40
2018-06-18T22:44:38.403Z,16.40
2018-06-18T22:47:11.388Z,16.40
2018-06-18T22:49:41.983Z,16.40
2018-06-18T22:52:12.638Z,16.40
2018-06-18T22:54:47.761Z,16.40
2018-06-18T22:57:20.785Z,16.40
2018-06-18T22:59:49.545Z,16.40
2018-06-18T23:02:22.128Z,16.40
2018-06-18T23:04:51.491Z,16.40
2018-06-18T23:07:20.435Z,16.40
2018-06-18T23:09:49.016Z,16.40
2018-06-18T23:12:18.382Z,16.40
2018-06-18T23:14:48.480Z,16.30
2018-06-18T23:17:17.162Z,16.40
2018-06-18T23:19:45.864Z,16.40
2018-06-18T23:22:14.491Z,16.30
2018-06-18T23:24:43.399Z,16.30
2018-06-18T23:27:12.738Z,16.30
2018-06-18T23:29:41.723Z,16.20
2018-06-18T23:32:10.324Z,16.20
2018-06-18T23:34:39.127Z,16.30
2018-06-18T23:37:07.767Z,16.20
2018-06-18T23:39:40.376Z,16.20
2018-06-18T23:42:08.928Z,16.20
2018-06-18T23:44:37.745Z,16.20
2018-06-18T23:47:06.407Z,16.20
2018-06-18T23:49:34.911Z,16.20
2018-06-18T23:52:03.512Z,16.20
2018-06-18T23:54:32.034Z,16.20
2018-06-18T23:59:29.519Z,16.20
