createdAt,value
2023-01-09T00:02:33.685Z,98030.94
2023-01-09T00:16:14.323Z,98012.24
2023-01-09T00:22:44.603Z,98008.84
2023-01-09T00:29:17.930Z,98003.70
2023-01-09T00:35:16.327Z,98002.50
2023-01-09T00:41:42.630Z,97991.38
2023-01-09T00:56:47.077Z,98000.40
2023-01-09T01:02:39.580Z,97999.75
2023-01-09T01:08:54.747Z,97995.62
2023-01-09T01:15:19.260Z,97985.76
2023-01-09T01:21:50.127Z,97989.03
2023-01-09T01:28:13.116Z,97979.19
2023-01-09T01:34:51.247Z,97971.04
2023-01-09T01:41:40.748Z,97966.02
2023-01-09T01:57:18.943Z,97945.27
2023-01-09T02:04:15.600Z,97938.94
2023-01-09T02:11:10.956Z,97930.89
2023-01-09T02:38:11.048Z,97925.05
2023-01-09T02:45:00.136Z,97925.15
2023-01-09T02:52:18.410Z,97922.29
2023-01-09T02:58:48.439Z,97924.11
2023-01-09T03:06:09.773Z,97927.23
2023-01-09T03:19:42.210Z,97943.79
2023-01-09T03:26:18.682Z,97934.65
2023-01-09T03:33:05.600Z,97934.62
2023-01-09T03:40:02.376Z,97919.47
2023-01-09T03:47:06.902Z,97912.19
2023-01-09T03:53:28.849Z,97901.25
2023-01-09T03:59:55.926Z,97895.05
2023-01-09T04:13:52.105Z,97864.02
2023-01-09T04:27:39.735Z,97848.48
2023-01-09T04:48:25.677Z,97837.63
2023-01-09T04:54:28.584Z,97835.30
2023-01-09T05:01:19.460Z,97828.92
2023-01-09T05:21:35.638Z,97812.32
2023-01-09T05:35:00.378Z,97807.32
2023-01-09T05:49:06.252Z,97813.02
2023-01-09T06:02:53.177Z,97789.34
2023-01-09T06:16:20.752Z,97790.02
2023-01-09T06:23:00.136Z,97784.16
2023-01-09T06:29:13.630Z,97778.25
2023-01-09T06:56:17.303Z,97761.07
2023-01-09T07:02:07.036Z,97755.11
2023-01-09T07:16:02.315Z,97746.77
2023-01-09T07:22:27.011Z,97744.67
2023-01-09T07:44:15.325Z,97753.53
2023-01-09T07:50:47.914Z,97750.08
2023-01-09T08:04:03.440Z,97755.31
2023-01-09T08:10:57.348Z,97747.27
2023-01-09T08:17:03.637Z,97743.61
2023-01-09T08:23:29.587Z,97728.98
2023-01-09T08:29:58.839Z,97731.23
2023-01-09T08:50:51.068Z,97723.54
2023-01-09T08:58:15.074Z,97736.23
2023-01-09T09:39:26.826Z,97720.35
2023-01-09T10:10:04.567Z,97688.41
2023-01-09T10:16:02.700Z,97674.86
2023-01-09T10:45:21.662Z,97631.55
2023-01-09T11:06:36.133Z,97600.21
2023-01-09T11:13:19.727Z,97592.13
2023-01-09T11:27:26.734Z,97583.55
2023-01-09T11:39:55.404Z,97584.27
2023-01-09T11:47:19.080Z,97580.33
2023-01-09T11:54:20.603Z,97574.64
2023-01-09T12:15:26.994Z,97574.14
2023-01-09T12:34:40.726Z,97570.63
2023-01-09T12:37:08.868Z,97572.06
2023-01-09T12:43:27.509Z,97569.98
2023-01-09T12:52:21.749Z,97574.98
2023-01-09T13:33:04.142Z,97565.15
2023-01-09T13:39:32.450Z,97566.08
2023-01-09T13:45:16.356Z,97568.77
2023-01-09T13:50:41.619Z,97571.55
2023-01-09T13:57:02.213Z,97578.98
2023-01-09T14:04:09.625Z,97589.66
2023-01-09T14:10:35.688Z,97600.55
2023-01-09T14:16:31.279Z,97608.77
2023-01-09T14:22:55.995Z,97620.36
2023-01-09T14:29:07.546Z,97640.84
2023-01-09T14:54:49.781Z,97645.83
2023-01-09T15:01:34.683Z,97648.59
2023-01-09T15:07:40.570Z,97647.64
2023-01-09T15:14:06.195Z,97654.45
2023-01-09T15:20:08.829Z,97654.36
2023-01-09T15:25:41.747Z,97662.25
2023-01-09T15:32:02.408Z,97669.16
2023-01-09T15:38:37.106Z,97684.92
2023-01-09T15:44:06.106Z,97686.19
2023-01-09T15:49:35.208Z,97705.29
2023-01-09T15:55:35.256Z,97720.48
2023-01-09T16:01:14.112Z,97730.59
2023-01-09T16:07:42.819Z,97737.46
2023-01-09T16:12:56.773Z,97735.31
2023-01-09T16:20:14.861Z,97745.38
2023-01-09T16:25:51.337Z,97751.14
2023-01-09T16:31:59.729Z,97754.77
2023-01-09T16:37:39.183Z,97755.38
2023-01-09T16:43:58.320Z,97750.86
2023-01-09T16:50:26.005Z,97752.17
2023-01-09T16:56:13.819Z,97753.70
2023-01-09T17:02:28.729Z,97759.96
2023-01-09T17:08:54.399Z,97755.09
2023-01-09T17:14:37.471Z,97770.52
2023-01-09T17:19:47.127Z,97778.05
2023-01-09T17:26:10.529Z,97784.05
2023-01-09T17:31:44.243Z,97788.54
2023-01-09T17:37:50.388Z,97802.54
2023-01-09T17:44:28.082Z,97805.35
2023-01-09T17:51:00.824Z,97811.98
2023-01-09T17:57:07.819Z,97832.99
2023-01-09T18:02:53.362Z,97846.06
2023-01-09T18:08:18.465Z,97848.51
2023-01-09T18:13:46.074Z,97842.39
2023-01-09T18:19:08.703Z,97839.48
2023-01-09T18:25:17.790Z,97842.80
2023-01-09T18:30:48.145Z,97843.86
2023-01-09T18:42:41.410Z,97855.58
2023-01-09T18:49:27.132Z,97861.17
2023-01-09T18:55:10.359Z,97865.72
2023-01-09T19:01:18.613Z,97868.80
2023-01-09T19:07:49.509Z,97875.17
2023-01-09T19:13:57.194Z,97877.62
2023-01-09T19:20:02.866Z,97875.59
2023-01-09T19:26:12.524Z,97873.34
2023-01-09T19:32:34.901Z,97878.98
2023-01-09T19:38:45.271Z,97886.33
2023-01-09T19:45:02.079Z,97883.43
2023-01-09T19:50:23.199Z,97886.14
2023-01-09T19:56:55.197Z,97888.56
2023-01-09T20:03:25.919Z,97892.39
2023-01-09T20:10:02.170Z,97895.58
2023-01-09T20:15:44.878Z,97913.62
2023-01-09T20:22:03.654Z,97915.67
2023-01-09T20:35:22.953Z,97905.90
2023-01-09T20:41:30.285Z,97907.23
2023-01-09T20:47:50.051Z,97900.13
2023-01-09T20:53:33.161Z,97906.89
2023-01-09T21:06:35.609Z,97917.73
2023-01-09T21:12:46.539Z,97922.08
2023-01-09T21:18:39.662Z,97922.70
2023-01-09T21:24:26.642Z,97932.03
2023-01-09T21:30:18.710Z,97949.75
2023-01-09T21:36:54.771Z,97955.23
2023-01-09T21:43:32.653Z,97966.50
2023-01-09T21:50:02.722Z,97972.83
2023-01-09T21:56:28.782Z,97982.55
2023-01-09T22:10:02.656Z,97989.15
2023-01-09T22:16:35.234Z,97995.73
2023-01-09T22:22:20.158Z,97999.13
2023-01-09T22:29:24.285Z,97999.77
2023-01-09T22:36:08.793Z,98000.34
2023-01-09T22:42:25.315Z,98003.08
2023-01-09T22:56:04.729Z,98001.54
2023-01-09T23:03:02.616Z,97997.86
2023-01-09T23:09:45.914Z,98006.70
2023-01-09T23:30:38.121Z,98011.66
2023-01-09T23:44:12.309Z,98016.04
2023-01-09T23:58:00.033Z,98028.57
