createdAt,value
2023-02-08T00:01:31.092Z,13.37
2023-02-08T00:03:59.858Z,14.70
2023-02-08T00:06:28.475Z,16.87
2023-02-08T00:08:57.242Z,14.73
2023-02-08T00:11:33.425Z,15.67
2023-02-08T00:14:02.320Z,19.60
2023-02-08T00:16:32.112Z,14.80
2023-02-08T00:19:00.643Z,16.47
2023-02-08T00:21:29.118Z,14.93
2023-02-08T00:23:58.081Z,14.83
2023-02-08T00:26:27.121Z,16.00
2023-02-08T00:28:55.975Z,15.20
2023-02-08T00:31:24.923Z,12.80
2023-02-08T00:33:54.854Z,17.20
2023-02-08T00:36:23.643Z,15.97
2023-02-08T00:38:52.213Z,16.37
2023-02-08T00:49:33.885Z,16.50
2023-02-08T00:52:05.142Z,15.00
2023-02-08T00:54:33.847Z,15.83
2023-02-08T00:57:02.579Z,12.97
2023-02-08T00:59:37.306Z,16.97
2023-02-08T01:02:06.266Z,15.47
2023-02-08T01:04:35.127Z,16.33
2023-02-08T01:07:05.711Z,16.17
2023-02-08T01:09:35.383Z,13.17
2023-02-08T01:12:05.511Z,17.90
2023-02-08T01:14:47.036Z,15.47
2023-02-08T01:17:16.153Z,17.67
2023-02-08T01:19:44.963Z,13.47
2023-02-08T01:22:15.200Z,14.00
2023-02-08T01:24:44.008Z,14.57
2023-02-08T01:27:12.502Z,15.27
2023-02-08T01:29:41.239Z,14.63
2023-02-08T01:32:09.693Z,14.80
2023-02-08T01:34:38.492Z,17.70
2023-02-08T01:37:07.001Z,13.97
2023-02-08T01:39:37.087Z,15.07
2023-02-08T01:42:06.177Z,18.30
2023-02-08T01:45:26.645Z,15.83
2023-02-08T01:48:03.065Z,17.60
2023-02-08T01:50:38.166Z,13.97
2023-02-08T01:53:07.206Z,15.90
2023-02-08T01:55:41.434Z,16.00
2023-02-08T01:58:13.555Z,16.53
2023-02-08T02:00:42.417Z,18.37
2023-02-08T02:03:15.281Z,16.00
2023-02-08T02:05:47.228Z,15.33
2023-02-08T02:08:15.835Z,16.43
2023-02-08T02:10:46.141Z,16.50
2023-02-08T02:13:21.509Z,17.33
2023-02-08T02:15:51.489Z,16.73
2023-02-08T02:18:27.218Z,16.03
2023-02-08T02:21:22.411Z,14.83
2023-02-08T02:24:31.470Z,18.30
2023-02-08T02:27:24.344Z,16.20
2023-02-08T02:34:01.826Z,16.03
2023-02-08T02:36:45.974Z,15.80
2023-02-08T02:39:25.313Z,16.93
2023-02-08T02:42:21.448Z,16.33
2023-02-08T02:45:08.133Z,16.77
2023-02-08T02:47:48.254Z,17.80
2023-02-08T02:50:25.526Z,18.63
2023-02-08T02:53:01.905Z,15.43
2023-02-08T02:55:35.366Z,16.30
2023-02-08T02:58:05.085Z,16.50
2023-02-08T03:00:34.994Z,19.40
2023-02-08T03:03:03.567Z,16.27
2023-02-08T03:05:33.416Z,16.37
2023-02-08T03:08:23.654Z,16.57
2023-02-08T03:11:16.196Z,19.20
2023-02-08T03:14:09.790Z,15.43
2023-02-08T03:17:01.468Z,16.20
2023-02-08T03:19:38.210Z,13.00
2023-02-08T03:22:16.414Z,15.00
2023-02-08T03:24:54.413Z,17.97
2023-02-08T03:27:32.887Z,14.50
2023-02-08T03:30:05.145Z,16.97
2023-02-08T03:32:42.663Z,19.57
2023-02-08T03:35:16.991Z,16.57
2023-02-08T03:37:52.988Z,19.77
2023-02-08T03:40:28.512Z,18.03
2023-02-08T03:43:01.982Z,18.70
2023-02-08T03:45:34.674Z,20.77
2023-02-08T03:48:08.202Z,29.60
2023-02-08T03:50:40.942Z,17.77
2023-02-08T03:53:12.576Z,17.37
2023-02-08T03:55:43.670Z,19.20
2023-02-08T03:58:19.734Z,18.97
2023-02-08T04:00:56.361Z,16.40
2023-02-08T04:03:28.376Z,17.20
2023-02-08T04:05:57.498Z,15.87
2023-02-08T04:08:27.770Z,15.13
2023-02-08T04:10:56.549Z,15.80
2023-02-08T04:13:25.005Z,16.70
2023-02-08T04:15:53.573Z,17.60
2023-02-08T04:18:21.996Z,18.03
2023-02-08T04:20:50.577Z,19.20
2023-02-08T04:23:19.049Z,17.97
2023-02-08T04:25:48.989Z,18.20
2023-02-08T04:28:17.506Z,17.80
2023-02-08T04:30:45.949Z,21.50
2023-02-08T04:33:15.019Z,17.67
2023-02-08T04:35:44.119Z,17.17
2023-02-08T04:38:12.699Z,18.60
2023-02-08T04:40:41.509Z,17.67
2023-02-08T04:43:11.476Z,19.67
2023-02-08T04:45:39.851Z,17.40
2023-02-08T04:48:08.472Z,17.70
2023-02-08T04:50:36.968Z,17.63
2023-02-08T04:53:06.522Z,21.97
2023-02-08T04:55:35.312Z,18.30
2023-02-08T04:58:04.086Z,18.33
2023-02-08T05:00:34.058Z,18.97
2023-02-08T05:03:02.492Z,17.80
2023-02-08T05:05:30.957Z,15.73
2023-02-08T05:07:59.589Z,17.90
2023-02-08T05:10:28.527Z,16.20
2023-02-08T05:12:57.255Z,17.80
2023-02-08T05:15:25.786Z,15.47
2023-02-08T05:17:55.709Z,20.00
2023-02-08T05:20:24.155Z,19.37
2023-02-08T05:22:52.702Z,17.60
2023-02-08T05:25:21.262Z,14.17
2023-02-08T05:27:49.817Z,18.30
2023-02-08T05:30:18.710Z,12.70
2023-02-08T05:32:47.212Z,18.53
2023-02-08T05:35:17.337Z,17.67
2023-02-08T05:37:45.885Z,17.60
2023-02-08T05:40:14.406Z,14.30
2023-02-08T05:42:43.225Z,18.33
2023-02-08T05:45:12.048Z,19.80
2023-02-08T05:47:40.498Z,18.07
2023-02-08T05:50:09.661Z,19.33
2023-02-08T05:52:39.557Z,16.30
2023-02-08T05:55:09.325Z,19.40
2023-02-08T05:57:46.138Z,17.43
2023-02-08T06:00:24.403Z,17.80
2023-02-08T06:02:52.954Z,15.23
2023-02-08T06:05:21.580Z,15.50
2023-02-08T06:07:51.495Z,14.27
2023-02-08T06:10:20.288Z,14.90
2023-02-08T06:12:48.877Z,14.30
2023-02-08T06:15:17.519Z,13.40
2023-02-08T06:17:46.027Z,14.27
2023-02-08T06:20:14.623Z,13.10
2023-02-08T06:22:43.075Z,15.07
2023-02-08T06:25:12.984Z,14.20
2023-02-08T06:27:41.632Z,15.07
2023-02-08T06:30:11.906Z,17.33
2023-02-08T06:32:40.354Z,17.63
2023-02-08T06:35:09.749Z,16.57
2023-02-08T06:37:38.386Z,20.37
2023-02-08T06:40:08.120Z,15.30
2023-02-08T06:42:38.099Z,15.83
2023-02-08T06:45:10.977Z,15.90
2023-02-08T06:47:40.745Z,16.27
2023-02-08T06:50:10.319Z,15.37
2023-02-08T06:52:39.902Z,14.63
2023-02-08T06:55:09.006Z,15.47
2023-02-08T06:57:38.878Z,14.27
2023-02-08T07:00:08.947Z,14.40
2023-02-08T07:02:37.368Z,15.07
2023-02-08T07:05:05.940Z,16.63
2023-02-08T07:07:34.429Z,22.93
2023-02-08T07:10:03.027Z,18.17
2023-02-08T07:12:34.668Z,19.80
2023-02-08T07:15:06.154Z,18.93
2023-02-08T07:17:34.601Z,16.00
2023-02-08T07:20:03.279Z,16.27
2023-02-08T07:22:34.590Z,17.50
2023-02-08T07:25:03.350Z,16.67
2023-02-08T07:27:33.105Z,17.20
2023-02-08T07:30:03.066Z,16.13
2023-02-08T07:32:34.361Z,15.10
2023-02-08T07:35:03.388Z,13.87
2023-02-08T07:37:33.033Z,14.63
2023-02-08T07:40:01.586Z,16.40
2023-02-08T07:42:29.941Z,15.10
2023-02-08T07:45:19.806Z,14.30
2023-02-08T07:47:50.792Z,19.40
2023-02-08T07:50:21.127Z,11.67
2023-02-08T07:52:49.556Z,15.50
2023-02-08T07:55:18.666Z,17.73
2023-02-08T07:57:49.094Z,14.13
2023-02-08T08:00:20.305Z,16.27
2023-02-08T08:03:05.733Z,18.60
2023-02-08T08:05:34.892Z,16.73
2023-02-08T08:08:07.119Z,13.07
2023-02-08T08:10:51.576Z,14.37
2023-02-08T08:13:21.007Z,13.97
2023-02-08T08:15:51.061Z,16.43
2023-02-08T08:18:19.580Z,16.10
2023-02-08T08:20:48.279Z,14.40
2023-02-08T08:23:16.904Z,14.30
2023-02-08T08:25:55.347Z,14.70
2023-02-08T08:28:24.508Z,17.63
2023-02-08T08:30:54.632Z,17.57
2023-02-08T08:33:23.333Z,15.83
2023-02-08T08:35:51.727Z,22.23
2023-02-08T08:38:20.423Z,14.60
2023-02-08T08:40:48.898Z,33.87
2023-02-08T08:43:17.440Z,16.40
2023-02-08T08:45:46.814Z,11.40
2023-02-08T08:48:17.458Z,13.67
2023-02-08T08:50:45.954Z,15.67
2023-02-08T08:53:14.612Z,10.87
2023-02-08T08:55:44.354Z,14.00
2023-02-08T08:58:14.413Z,12.23
2023-02-08T09:00:43.222Z,14.57
2023-02-08T09:03:11.932Z,13.10
2023-02-08T09:05:41.765Z,11.27
2023-02-08T09:08:10.204Z,10.77
2023-02-08T09:10:38.741Z,41.07
2023-02-08T09:13:07.149Z,20.50
2023-02-08T09:15:35.639Z,17.67
2023-02-08T09:18:04.230Z,12.83
2023-02-08T09:20:32.779Z,12.60
2023-02-08T09:23:02.813Z,21.10
2023-02-08T09:25:33.372Z,21.80
2023-02-08T09:28:02.081Z,15.93
2023-02-08T09:30:30.558Z,13.43
2023-02-08T09:32:59.064Z,11.90
2023-02-08T09:35:27.550Z,15.83
2023-02-08T09:37:58.264Z,15.23
2023-02-08T09:40:37.246Z,17.13
2023-02-08T09:43:12.140Z,16.40
2023-02-08T09:45:59.796Z,14.83
2023-02-08T09:48:33.948Z,14.20
2023-02-08T09:51:15.101Z,13.23
2023-02-08T09:53:50.285Z,16.47
2023-02-08T09:56:28.348Z,16.20
2023-02-08T09:58:58.448Z,13.00
2023-02-08T10:01:30.232Z,14.83
2023-02-08T10:04:03.138Z,14.67
2023-02-08T10:06:32.597Z,14.20
2023-02-08T10:09:06.140Z,17.57
2023-02-08T10:11:51.369Z,16.70
2023-02-08T10:14:35.842Z,27.07
2023-02-08T10:17:16.173Z,17.23
2023-02-08T10:19:59.768Z,15.40
2023-02-08T10:22:40.985Z,13.87
2023-02-08T10:25:29.480Z,15.23
2023-02-08T10:28:21.701Z,12.47
2023-02-08T10:30:58.716Z,15.90
2023-02-08T10:33:34.003Z,18.90
2023-02-08T10:36:02.682Z,15.60
2023-02-08T10:38:45.746Z,14.00
2023-02-08T10:41:21.578Z,38.80
2023-02-08T10:43:56.092Z,15.57
2023-02-08T10:46:29.833Z,15.60
2023-02-08T10:49:09.500Z,14.27
2023-02-08T10:51:38.440Z,18.20
2023-02-08T10:54:07.359Z,17.70
2023-02-08T10:56:47.855Z,14.80
2023-02-08T10:59:22.088Z,15.13
2023-02-08T11:01:52.072Z,13.80
2023-02-08T11:04:21.055Z,13.33
2023-02-08T11:06:51.431Z,20.63
2023-02-08T11:09:27.051Z,27.03
2023-02-08T11:11:56.731Z,38.73
2023-02-08T11:14:45.392Z,22.67
2023-02-08T11:17:28.541Z,14.83
2023-02-08T11:19:58.032Z,15.80
2023-02-08T11:22:31.109Z,14.67
2023-02-08T11:25:03.402Z,15.67
2023-02-08T11:27:36.293Z,15.03
2023-02-08T11:30:25.734Z,14.30
2023-02-08T11:33:19.397Z,12.17
2023-02-08T11:36:10.409Z,16.43
2023-02-08T11:38:44.164Z,14.20
2023-02-08T11:41:19.133Z,13.53
2023-02-08T11:44:01.743Z,14.43
2023-02-08T11:46:35.144Z,12.83
2023-02-08T11:49:04.663Z,13.23
2023-02-08T11:51:36.020Z,12.67
2023-02-08T11:54:05.846Z,13.37
2023-02-08T11:56:36.014Z,16.37
2023-02-08T11:59:19.001Z,18.03
2023-02-08T12:01:48.989Z,14.10
2023-02-08T12:04:19.188Z,14.57
2023-02-08T12:07:15.373Z,11.30
2023-02-08T12:10:13.551Z,13.53
2023-02-08T12:13:09.551Z,12.70
2023-02-08T12:15:58.661Z,15.47
2023-02-08T12:18:54.018Z,12.57
2023-02-08T12:21:26.808Z,16.40
2023-02-08T12:23:58.706Z,14.73
2023-02-08T12:26:54.210Z,9.33
2023-02-08T12:29:47.396Z,9.80
2023-02-08T12:32:51.696Z,11.13
2023-02-08T12:35:57.381Z,11.00
2023-02-08T12:39:22.747Z,13.70
2023-02-08T12:42:26.076Z,12.43
2023-02-08T12:45:17.626Z,9.97
2023-02-08T12:48:04.679Z,11.10
2023-02-08T12:50:42.323Z,10.03
2023-02-08T12:53:21.139Z,9.60
2023-02-08T12:55:51.779Z,11.03
2023-02-08T12:58:29.660Z,9.97
2023-02-08T13:01:06.863Z,9.20
2023-02-08T13:03:49.008Z,7.80
2023-02-08T13:06:24.196Z,8.70
2023-02-08T13:08:57.852Z,8.90
2023-02-08T13:11:34.481Z,8.00
2023-02-08T13:14:09.966Z,6.93
2023-02-08T13:16:46.122Z,5.97
2023-02-08T13:19:41.998Z,8.63
2023-02-08T13:22:19.522Z,8.90
2023-02-08T13:25:06.272Z,4.80
2023-02-08T13:27:39.039Z,7.23
2023-02-08T13:30:09.515Z,10.50
2023-02-08T13:32:44.272Z,10.10
2023-02-08T13:35:19.073Z,10.83
2023-02-08T13:37:56.781Z,8.00
2023-02-08T13:40:29.539Z,9.63
2023-02-08T13:43:04.828Z,6.53
2023-02-08T13:45:37.630Z,6.93
2023-02-08T13:48:08.521Z,6.40
2023-02-08T13:50:46.673Z,6.30
2023-02-08T13:53:19.013Z,7.13
2023-02-08T13:55:58.824Z,4.87
2023-02-08T13:58:37.621Z,8.37
2023-02-08T14:01:20.692Z,6.13
2023-02-08T14:04:18.594Z,8.03
2023-02-08T14:06:51.518Z,7.10
2023-02-08T14:09:29.820Z,8.53
2023-02-08T14:12:03.852Z,7.80
2023-02-08T14:14:37.749Z,7.70
2023-02-08T14:17:29.850Z,8.67
2023-02-08T14:20:01.835Z,7.20
2023-02-08T14:22:40.428Z,8.60
2023-02-08T14:25:22.808Z,10.00
2023-02-08T14:27:54.129Z,5.77
2023-02-08T14:30:28.634Z,9.27
2023-02-08T14:33:16.422Z,9.43
2023-02-08T14:35:55.330Z,6.70
2023-02-08T14:38:52.921Z,6.50
2023-02-08T14:41:47.545Z,4.83
2023-02-08T14:45:01.323Z,9.33
2023-02-08T14:48:17.906Z,8.13
2023-02-08T14:51:04.322Z,6.47
2023-02-08T14:53:41.199Z,7.70
2023-02-08T14:56:20.146Z,7.97
2023-02-08T14:58:52.561Z,4.80
2023-02-08T15:01:44.045Z,8.20
2023-02-08T15:04:13.978Z,7.10
2023-02-08T15:07:00.197Z,6.47
2023-02-08T15:09:31.907Z,8.10
2023-02-08T15:12:04.110Z,6.53
2023-02-08T15:14:37.642Z,5.80
2023-02-08T15:17:07.344Z,7.03
2023-02-08T15:19:39.024Z,5.50
2023-02-08T15:22:31.484Z,6.50
2023-02-08T15:25:02.484Z,6.50
2023-02-08T15:27:34.232Z,6.37
2023-02-08T15:30:04.232Z,8.33
2023-02-08T15:32:32.683Z,6.67
2023-02-08T15:35:04.704Z,6.30
2023-02-08T15:37:35.479Z,5.03
2023-02-08T15:40:04.735Z,6.57
2023-02-08T15:42:36.004Z,5.70
2023-02-08T15:45:24.272Z,4.80
2023-02-08T15:47:54.590Z,6.43
2023-02-08T15:50:24.568Z,8.00
2023-02-08T15:53:00.139Z,7.80
2023-02-08T15:55:35.051Z,7.80
2023-02-08T15:58:07.983Z,9.90
2023-02-08T16:00:39.468Z,6.73
2023-02-08T16:03:18.374Z,8.53
2023-02-08T16:05:51.722Z,5.40
2023-02-08T16:08:24.408Z,6.90
2023-02-08T16:10:56.489Z,8.90
2023-02-08T16:13:28.960Z,7.80
2023-02-08T16:16:16.320Z,11.17
2023-02-08T16:18:46.484Z,8.17
2023-02-08T16:24:24.305Z,8.90
2023-02-08T16:27:06.468Z,8.20
2023-02-08T16:29:39.137Z,7.83
2023-02-08T16:32:21.162Z,8.40
2023-02-08T16:34:51.047Z,9.20
2023-02-08T16:37:28.260Z,9.70
2023-02-08T16:39:58.459Z,7.17
2023-02-08T16:42:31.344Z,13.10
2023-02-08T16:45:19.812Z,7.33
2023-02-08T16:47:53.382Z,9.37
2023-02-08T16:50:24.736Z,10.83
2023-02-08T16:52:57.715Z,13.57
2023-02-08T16:55:29.304Z,9.20
2023-02-08T16:57:59.998Z,11.53
2023-02-08T17:00:31.377Z,9.40
2023-02-08T17:03:16.457Z,9.27
2023-02-08T17:08:55.171Z,8.47
2023-02-08T17:11:24.595Z,10.07
2023-02-08T17:13:53.273Z,7.97
2023-02-08T17:16:24.262Z,10.33
2023-02-08T17:19:05.901Z,10.70
2023-02-08T17:21:34.585Z,10.53
2023-02-08T17:24:03.259Z,8.67
2023-02-08T17:26:38.545Z,9.20
2023-02-08T17:29:07.808Z,9.70
2023-02-08T17:31:36.821Z,9.60
2023-02-08T17:34:07.189Z,14.97
2023-02-08T17:36:37.944Z,9.60
2023-02-08T17:39:07.364Z,10.87
2023-02-08T17:41:36.013Z,11.90
2023-02-08T17:44:04.634Z,9.20
2023-02-08T17:46:33.186Z,9.80
2023-02-08T17:49:03.607Z,14.03
2023-02-08T17:51:34.380Z,11.73
2023-02-08T17:54:05.836Z,14.40
2023-02-08T17:56:35.602Z,12.73
2023-02-08T17:59:05.559Z,14.87
2023-02-08T18:01:35.094Z,14.90
2023-02-08T18:04:03.794Z,12.70
2023-02-08T18:06:33.629Z,13.90
2023-02-08T18:09:02.262Z,13.10
2023-02-08T18:11:30.773Z,14.83
2023-02-08T18:13:59.327Z,14.10
2023-02-08T18:16:29.104Z,13.50
2023-02-08T18:18:59.265Z,18.60
2023-02-08T18:21:30.185Z,11.83
2023-02-08T18:24:02.908Z,15.20
2023-02-08T18:26:33.639Z,15.37
2023-02-08T18:29:02.540Z,15.73
2023-02-08T18:31:31.598Z,15.80
2023-02-08T18:34:00.108Z,16.87
2023-02-08T18:36:28.580Z,15.67
2023-02-08T18:38:59.636Z,13.80
2023-02-08T18:41:30.347Z,15.00
2023-02-08T18:44:00.283Z,14.60
2023-02-08T18:46:30.442Z,14.27
2023-02-08T18:48:59.288Z,13.17
2023-02-08T18:51:30.294Z,14.10
2023-02-08T18:54:00.594Z,17.53
2023-02-08T18:56:29.424Z,14.20
2023-02-08T18:59:00.830Z,14.80
2023-02-08T19:01:29.291Z,14.97
2023-02-08T19:03:58.696Z,16.97
2023-02-08T19:06:31.445Z,15.63
2023-02-08T19:09:04.528Z,14.43
2023-02-08T19:11:36.444Z,14.67
2023-02-08T19:14:08.685Z,11.60
2023-02-08T19:16:38.732Z,11.83
2023-02-08T19:19:08.491Z,12.60
2023-02-08T19:21:37.163Z,12.80
2023-02-08T19:24:07.816Z,14.77
2023-02-08T19:26:40.643Z,13.73
2023-02-08T19:29:13.450Z,14.63
2023-02-08T19:31:42.885Z,13.97
2023-02-08T19:34:12.681Z,18.97
2023-02-08T19:36:44.533Z,13.60
2023-02-08T19:39:17.564Z,15.70
2023-02-08T19:41:46.812Z,15.37
2023-02-08T19:44:19.129Z,18.23
2023-02-08T19:46:49.675Z,17.37
2023-02-08T19:49:18.266Z,18.10
2023-02-08T19:51:47.219Z,15.27
2023-02-08T19:54:19.662Z,16.50
2023-02-08T19:56:50.306Z,16.30
2023-02-08T19:59:21.965Z,17.67
2023-02-08T20:01:50.905Z,16.17
2023-02-08T20:04:19.538Z,14.27
2023-02-08T20:06:49.102Z,13.50
2023-02-08T20:09:19.282Z,18.73
2023-02-08T20:11:57.918Z,14.67
2023-02-08T20:14:29.085Z,12.90
2023-02-08T20:16:57.788Z,15.80
2023-02-08T20:19:26.888Z,16.60
2023-02-08T20:21:55.421Z,13.20
2023-02-08T20:24:25.500Z,16.33
2023-02-08T20:26:54.281Z,13.80
2023-02-08T20:29:22.845Z,14.40
2023-02-08T20:31:55.723Z,13.27
2023-02-08T20:34:24.473Z,15.07
2023-02-08T20:37:06.466Z,15.90
2023-02-08T20:39:38.639Z,13.20
2023-02-08T20:42:07.646Z,16.20
2023-02-08T20:44:36.156Z,14.40
2023-02-08T20:47:04.584Z,12.67
2023-02-08T20:49:33.419Z,16.80
2023-02-08T20:52:01.857Z,17.27
2023-02-08T20:54:30.308Z,15.20
2023-02-08T20:57:00.155Z,15.87
2023-02-08T20:59:28.862Z,16.03
2023-02-08T21:01:57.368Z,15.13
2023-02-08T21:04:27.150Z,17.43
2023-02-08T21:06:55.657Z,14.83
2023-02-08T21:09:24.596Z,18.00
2023-02-08T21:11:53.408Z,19.57
2023-02-08T21:14:24.128Z,17.37
2023-02-08T21:16:56.296Z,13.70
2023-02-08T21:19:25.212Z,14.60
2023-02-08T21:21:54.731Z,14.57
2023-02-08T21:24:24.320Z,15.07
2023-02-08T21:26:53.177Z,16.43
2023-02-08T21:29:23.940Z,15.67
2023-02-08T21:31:54.428Z,17.20
2023-02-08T21:34:23.177Z,14.00
2023-02-08T21:36:51.886Z,16.10
2023-02-08T21:39:27.745Z,12.60
2023-02-08T21:42:03.807Z,16.83
2023-02-08T21:44:35.201Z,17.73
2023-02-08T21:47:04.033Z,16.37
2023-02-08T21:49:50.341Z,15.90
2023-02-08T21:52:36.334Z,18.40
2023-02-08T21:55:04.944Z,15.13
2023-02-08T21:57:39.798Z,22.97
2023-02-08T22:00:11.945Z,15.13
2023-02-08T22:02:43.868Z,18.97
2023-02-08T22:05:30.236Z,13.53
2023-02-08T22:08:00.533Z,17.33
2023-02-08T22:10:32.138Z,17.50
2023-02-08T22:13:01.105Z,17.10
2023-02-08T22:15:31.799Z,14.37
2023-02-08T22:18:02.953Z,20.70
2023-02-08T22:20:32.370Z,16.80
2023-02-08T22:23:01.937Z,15.43
2023-02-08T22:25:30.543Z,18.93
2023-02-08T22:27:59.666Z,26.17
2023-02-08T22:30:28.218Z,26.77
2023-02-08T22:32:58.186Z,18.80
2023-02-08T22:35:27.437Z,26.63
2023-02-08T22:37:56.066Z,26.30
2023-02-08T22:40:24.452Z,21.57
2023-02-08T22:42:52.984Z,25.20
2023-02-08T22:45:21.581Z,25.37
2023-02-08T22:47:50.106Z,21.80
2023-02-08T22:50:20.114Z,19.07
2023-02-08T22:52:48.620Z,17.77
2023-02-08T22:55:20.232Z,18.47
2023-02-08T22:57:48.878Z,20.77
2023-02-08T23:00:18.018Z,20.43
2023-02-08T23:02:46.685Z,20.47
2023-02-08T23:05:15.284Z,19.73
2023-02-08T23:07:45.199Z,19.60
2023-02-08T23:10:15.255Z,23.47
2023-02-08T23:12:44.061Z,21.17
2023-02-08T23:15:12.654Z,20.83
2023-02-08T23:17:41.237Z,18.10
2023-02-08T23:20:11.354Z,21.33
2023-02-08T23:22:39.986Z,21.33
2023-02-08T23:25:10.495Z,17.77
2023-02-08T23:27:39.259Z,23.50
2023-02-08T23:30:09.733Z,16.93
2023-02-08T23:32:38.655Z,19.97
2023-02-08T23:35:08.198Z,23.63
2023-02-08T23:37:36.834Z,21.00
2023-02-08T23:40:06.578Z,18.57
2023-02-08T23:42:36.492Z,25.30
2023-02-08T23:45:07.253Z,20.00
2023-02-08T23:47:36.007Z,23.33
2023-02-08T23:50:04.456Z,20.73
2023-02-08T23:52:32.862Z,23.90
2023-02-08T23:55:01.268Z,22.50
2023-02-08T23:57:33.898Z,23.53
