createdAt,value
2018-10-19T00:00:37.060Z,101775.00
2018-10-19T00:03:06.056Z,101779.00
2018-10-19T00:05:34.890Z,101772.00
2018-10-19T00:08:03.726Z,101772.00
2018-10-19T00:10:32.569Z,101779.00
2018-10-19T00:13:01.391Z,101777.00
2018-10-19T00:15:30.249Z,101782.00
2018-10-19T00:17:59.427Z,101775.00
2018-10-19T00:20:28.261Z,101780.00
2018-10-19T00:22:57.123Z,101786.00
2018-10-19T00:25:25.928Z,101779.00
2018-10-19T00:27:54.791Z,101778.00
2018-10-19T00:30:23.639Z,101783.00
2018-10-19T00:32:52.473Z,101778.00
2018-10-19T00:35:21.289Z,101785.00
2018-10-19T00:37:50.111Z,101788.00
2018-10-19T00:40:18.958Z,101792.00
2018-10-19T00:42:47.798Z,101783.00
2018-10-19T00:45:17.531Z,101778.00
2018-10-19T00:47:46.374Z,101783.00
2018-10-19T00:50:15.186Z,101777.00
2018-10-19T00:52:44.039Z,101784.00
2018-10-19T00:55:12.862Z,101776.00
2018-10-19T00:57:41.689Z,101769.00
2018-10-19T01:00:10.574Z,101778.00
2018-10-19T01:02:39.385Z,101779.00
2018-10-19T01:05:08.283Z,101776.00
2018-10-19T01:07:37.046Z,101775.00
2018-10-19T01:10:05.968Z,101779.00
2018-10-19T01:12:34.914Z,101777.00
2018-10-19T01:15:03.807Z,101776.00
2018-10-19T01:17:32.575Z,101769.00
2018-10-19T01:20:01.402Z,101769.00
2018-10-19T01:22:30.251Z,101774.00
2018-10-19T01:24:59.242Z,101773.00
2018-10-19T01:27:28.099Z,101768.00
2018-10-19T01:29:56.946Z,101771.00
2018-10-19T01:32:25.782Z,101776.00
2018-10-19T01:34:54.626Z,101778.00
2018-10-19T01:37:23.510Z,101768.00
2018-10-19T01:39:52.322Z,101773.00
2018-10-19T01:42:21.159Z,101776.00
2018-10-19T01:44:49.981Z,101774.00
2018-10-19T01:47:18.818Z,101777.00
2018-10-19T01:49:47.710Z,101777.00
2018-10-19T01:52:16.546Z,101779.00
2018-10-19T01:54:45.403Z,101773.00
2018-10-19T01:57:14.258Z,101777.00
2018-10-19T01:59:43.065Z,101774.00
2018-10-19T02:02:12.073Z,101775.00
2018-10-19T02:04:40.915Z,101780.00
2018-10-19T02:07:09.802Z,101778.00
2018-10-19T02:09:38.675Z,101776.00
2018-10-19T02:12:07.959Z,101784.00
2018-10-19T02:14:37.047Z,101781.00
2018-10-19T02:17:06.403Z,101789.00
2018-10-19T02:19:35.570Z,101782.00
2018-10-19T02:22:04.542Z,101782.00
2018-10-19T02:24:33.359Z,101782.00
2018-10-19T02:27:02.262Z,101785.00
2018-10-19T02:29:31.100Z,101768.00
2018-10-19T02:33:03.161Z,101778.00
2018-10-19T02:35:31.936Z,101795.00
2018-10-19T02:38:00.880Z,101788.00
2018-10-19T02:40:29.718Z,101785.00
2018-10-19T02:42:58.536Z,101792.00
2018-10-19T02:45:27.352Z,101790.00
2018-10-19T02:47:56.203Z,101788.00
2018-10-19T02:50:25.027Z,101787.00
2018-10-19T02:52:53.914Z,101788.00
2018-10-19T02:55:22.707Z,101785.00
2018-10-19T02:57:51.526Z,101790.00
2018-10-19T03:00:20.338Z,101786.00
2018-10-19T03:02:49.174Z,101791.00
2018-10-19T03:05:18.055Z,101792.00
2018-10-19T03:07:46.823Z,101790.00
2018-10-19T03:10:15.667Z,101790.00
2018-10-19T03:12:44.531Z,101786.00
2018-10-19T03:15:13.440Z,101786.00
2018-10-19T03:17:42.210Z,101789.00
2018-10-19T03:20:11.052Z,101791.00
2018-10-19T03:22:39.888Z,101794.00
2018-10-19T03:25:09.426Z,101789.00
2018-10-19T03:27:38.521Z,101795.00
2018-10-19T03:30:08.243Z,101794.00
2018-10-19T03:32:37.089Z,101791.00
2018-10-19T03:35:06.756Z,101796.00
2018-10-19T03:37:35.583Z,101790.00
2018-10-19T03:40:04.623Z,101783.00
2018-10-19T03:42:33.467Z,101796.00
2018-10-19T03:45:02.361Z,101798.00
2018-10-19T03:47:31.151Z,101786.00
2018-10-19T03:50:00.166Z,101800.00
2018-10-19T03:52:29.030Z,101785.00
2018-10-19T03:54:57.843Z,101794.00
2018-10-19T03:57:26.707Z,101793.00
2018-10-19T03:59:55.528Z,101792.00
2018-10-19T04:02:24.878Z,101797.00
2018-10-19T04:04:53.736Z,101791.00
2018-10-19T04:07:22.554Z,101789.00
2018-10-19T04:09:51.388Z,101796.00
2018-10-19T04:12:20.274Z,101793.00
2018-10-19T04:14:49.255Z,101794.00
2018-10-19T04:17:18.234Z,101800.00
2018-10-19T04:19:47.003Z,101803.00
2018-10-19T04:22:15.966Z,101811.00
2018-10-19T04:24:44.811Z,101806.00
2018-10-19T04:27:13.700Z,101803.00
2018-10-19T04:29:42.531Z,101791.00
2018-10-19T04:32:11.381Z,101795.00
2018-10-19T04:34:40.284Z,101802.00
2018-10-19T04:37:09.158Z,101803.00
2018-10-19T04:39:38.065Z,101795.00
2018-10-19T04:42:06.987Z,101801.00
2018-10-19T04:44:36.765Z,101785.00
2018-10-19T04:47:06.119Z,101802.00
2018-10-19T04:49:34.867Z,101801.00
2018-10-19T04:52:03.727Z,101802.00
2018-10-19T04:54:32.541Z,101805.00
2018-10-19T04:57:01.435Z,101818.00
2018-10-19T04:59:30.227Z,101818.00
2018-10-19T05:01:59.091Z,101818.00
2018-10-19T05:04:28.625Z,101823.00
2018-10-19T05:06:57.459Z,101828.00
2018-10-19T05:09:26.294Z,101837.00
2018-10-19T05:11:55.127Z,101821.00
2018-10-19T05:14:24.675Z,101827.00
2018-10-19T05:16:53.481Z,101829.00
2018-10-19T05:19:22.350Z,101828.00
2018-10-19T05:21:51.175Z,101832.00
2018-10-19T05:24:20.024Z,101830.00
2018-10-19T05:26:49.538Z,101822.00
2018-10-19T05:29:18.368Z,101831.00
2018-10-19T05:31:47.219Z,101825.00
2018-10-19T05:34:16.178Z,101832.00
2018-10-19T05:36:45.103Z,101831.00
2018-10-19T05:39:14.061Z,101832.00
2018-10-19T05:41:42.911Z,101841.00
2018-10-19T05:44:11.818Z,101844.00
2018-10-19T05:46:40.990Z,101843.00
2018-10-19T05:49:09.827Z,101842.00
2018-10-19T05:51:38.845Z,101849.00
2018-10-19T05:54:07.693Z,101848.00
2018-10-19T05:56:37.714Z,101850.00
2018-10-19T05:59:06.590Z,101849.00
2018-10-19T06:01:35.402Z,101853.00
2018-10-19T06:04:04.266Z,101861.00
2018-10-19T06:06:33.121Z,101849.00
2018-10-19T06:09:02.041Z,101851.00
2018-10-19T06:11:30.861Z,101854.00
2018-10-19T06:13:59.883Z,101862.00
2018-10-19T06:16:28.719Z,101860.00
2018-10-19T06:18:57.558Z,101870.00
2018-10-19T06:21:26.414Z,101875.00
2018-10-19T06:23:55.262Z,101869.00
2018-10-19T06:26:24.185Z,101870.00
2018-10-19T06:28:52.993Z,101876.00
2018-10-19T06:31:21.803Z,101865.00
2018-10-19T06:33:50.714Z,101871.00
2018-10-19T06:36:19.490Z,101881.00
2018-10-19T06:38:48.603Z,101872.00
2018-10-19T06:41:17.527Z,101875.00
2018-10-19T06:43:46.279Z,101877.00
2018-10-19T06:46:15.127Z,101888.00
2018-10-19T06:48:43.959Z,101890.00
2018-10-19T06:51:12.923Z,101884.00
2018-10-19T06:53:41.784Z,101880.00
2018-10-19T06:56:10.839Z,101881.00
2018-10-19T06:58:39.643Z,101895.00
2018-10-19T07:01:08.467Z,101898.00
2018-10-19T07:03:37.378Z,101897.00
2018-10-19T07:06:06.725Z,101895.00
2018-10-19T07:08:35.523Z,101907.00
2018-10-19T07:11:05.765Z,101908.00
2018-10-19T07:13:34.610Z,101908.00
2018-10-19T07:16:03.472Z,101912.00
2018-10-19T07:18:32.364Z,101914.00
2018-10-19T07:21:01.280Z,101925.00
2018-10-19T07:23:30.150Z,101923.00
2018-10-19T07:25:59.076Z,101924.00
2018-10-19T07:28:27.919Z,101914.00
2018-10-19T07:30:56.811Z,101921.00
2018-10-19T07:33:25.732Z,101927.00
2018-10-19T07:35:54.594Z,101921.00
2018-10-19T07:38:23.482Z,101919.00
2018-10-19T07:40:52.394Z,101924.00
2018-10-19T07:43:21.261Z,101936.00
2018-10-19T07:45:50.167Z,101937.00
2018-10-19T07:48:19.084Z,101931.00
2018-10-19T07:50:48.003Z,101936.00
2018-10-19T07:53:16.983Z,101943.00
2018-10-19T07:55:45.903Z,101938.00
2018-10-19T07:58:15.342Z,101939.00
2018-10-19T08:00:44.228Z,101945.00
2018-10-19T08:03:13.123Z,101950.00
2018-10-19T08:05:42.588Z,101949.00
2018-10-19T08:08:12.215Z,101952.00
2018-10-19T08:10:41.208Z,101959.00
2018-10-19T08:13:10.794Z,101950.00
2018-10-19T08:15:39.687Z,101957.00
2018-10-19T08:18:08.718Z,101954.00
2018-10-19T08:20:37.587Z,101960.00
2018-10-19T08:23:06.621Z,101970.00
2018-10-19T08:25:35.601Z,101964.00
2018-10-19T08:28:04.442Z,101977.00
2018-10-19T08:30:33.372Z,101965.00
2018-10-19T08:33:02.224Z,101975.00
2018-10-19T08:35:31.114Z,101968.00
2018-10-19T08:38:00.028Z,101972.00
2018-10-19T08:40:28.918Z,101969.00
2018-10-19T08:42:57.764Z,101962.00
2018-10-19T08:45:26.651Z,101962.00
2018-10-19T08:47:55.490Z,101969.00
2018-10-19T08:50:24.324Z,101969.00
2018-10-19T08:52:53.163Z,101974.00
2018-10-19T08:55:21.999Z,101966.00
2018-10-19T08:57:50.940Z,101974.00
2018-10-19T09:00:19.803Z,101962.00
2018-10-19T09:02:48.550Z,101962.00
2018-10-19T09:05:17.451Z,101968.00
2018-10-19T09:07:46.203Z,101973.00
2018-10-19T09:10:15.071Z,101980.00
2018-10-19T09:12:44.013Z,101976.00
2018-10-19T09:15:12.897Z,101975.00
2018-10-19T09:17:41.678Z,101980.00
2018-10-19T09:20:10.531Z,101985.00
2018-10-19T09:22:39.397Z,101982.00
2018-10-19T09:25:08.759Z,101982.00
2018-10-19T09:27:37.591Z,101996.00
2018-10-19T09:30:07.549Z,101989.00
2018-10-19T09:32:36.354Z,101992.00
2018-10-19T09:35:05.234Z,101981.00
2018-10-19T09:37:34.043Z,101993.00
2018-10-19T09:40:02.888Z,101980.00
2018-10-19T09:42:31.732Z,101989.00
2018-10-19T09:45:00.649Z,101981.00
2018-10-19T09:47:29.624Z,101987.00
2018-10-19T09:49:58.397Z,101987.00
2018-10-19T09:52:27.208Z,101975.00
2018-10-19T09:54:56.064Z,101976.00
2018-10-19T09:57:25.351Z,101979.00
2018-10-19T09:59:54.183Z,101975.00
2018-10-19T10:02:23.047Z,101975.00
2018-10-19T10:04:51.911Z,101969.00
2018-10-19T10:07:20.754Z,101974.00
2018-10-19T10:09:49.631Z,101975.00
2018-10-19T10:12:18.478Z,101965.00
2018-10-19T10:14:47.382Z,101970.00
2018-10-19T10:17:16.170Z,101964.00
2018-10-19T10:19:45.071Z,101969.00
2018-10-19T10:22:13.928Z,101962.00
2018-10-19T10:24:42.794Z,101955.00
2018-10-19T10:27:11.571Z,101966.00
2018-10-19T10:29:40.403Z,101963.00
2018-10-19T10:32:09.238Z,101966.00
2018-10-19T10:34:38.099Z,101953.00
2018-10-19T10:37:07.024Z,101949.00
2018-10-19T10:39:35.862Z,101949.00
2018-10-19T10:42:05.035Z,101953.00
2018-10-19T10:44:33.860Z,101951.00
2018-10-19T10:47:02.745Z,101945.00
2018-10-19T10:49:31.506Z,101940.00
2018-10-19T10:52:00.334Z,101930.00
2018-10-19T10:54:29.170Z,101927.00
2018-10-19T10:56:57.992Z,101932.00
2018-10-19T10:59:26.817Z,101924.00
2018-10-19T11:01:55.645Z,101926.00
2018-10-19T11:04:24.479Z,101920.00
2018-10-19T11:06:53.298Z,101923.00
2018-10-19T11:09:22.166Z,101918.00
2018-10-19T11:11:51.002Z,101917.00
2018-10-19T11:14:19.818Z,101911.00
2018-10-19T11:16:48.661Z,101905.00
2018-10-19T11:19:17.502Z,101907.00
2018-10-19T11:21:46.702Z,101898.00
2018-10-19T11:24:15.516Z,101902.00
2018-10-19T11:26:44.370Z,101902.00
2018-10-19T11:29:13.201Z,101895.00
2018-10-19T11:31:42.014Z,101894.00
2018-10-19T11:34:10.949Z,101902.00
2018-10-19T11:36:39.726Z,101896.00
2018-10-19T11:39:09.674Z,101899.00
2018-10-19T11:41:38.839Z,101905.00
2018-10-19T11:44:07.989Z,101901.00
2018-10-19T11:46:36.932Z,101906.00
2018-10-19T11:49:05.898Z,101904.00
2018-10-19T11:51:34.719Z,101899.00
2018-10-19T11:54:03.642Z,101901.00
2018-10-19T11:56:32.590Z,101899.00
2018-10-19T11:59:01.488Z,101908.00
2018-10-19T12:01:30.437Z,101904.00
2018-10-19T12:03:59.293Z,101914.00
2018-10-19T12:06:28.271Z,101907.00
2018-10-19T12:08:57.174Z,101908.00
2018-10-19T12:11:26.095Z,101905.00
2018-10-19T12:13:54.934Z,101909.00
2018-10-19T12:16:23.881Z,101909.00
2018-10-19T12:18:52.720Z,101916.00
2018-10-19T12:21:21.722Z,101912.00
2018-10-19T12:23:50.576Z,101916.00
2018-10-19T12:26:20.113Z,101910.00
2018-10-19T12:28:48.998Z,101905.00
2018-10-19T12:31:18.027Z,101908.00
2018-10-19T12:33:46.818Z,101908.00
2018-10-19T12:36:15.658Z,101909.00
2018-10-19T12:38:44.566Z,101904.00
2018-10-19T12:41:13.618Z,101902.00
2018-10-19T12:43:42.514Z,101911.00
2018-10-19T12:46:34.846Z,101903.00
2018-10-19T12:49:03.814Z,101891.00
2018-10-19T12:51:32.734Z,101899.00
2018-10-19T12:54:01.749Z,101902.00
2018-10-19T12:56:30.550Z,101898.00
2018-10-19T12:58:59.382Z,101900.00
2018-10-19T13:01:29.142Z,101895.00
2018-10-19T13:03:58.519Z,101903.00
2018-10-19T13:06:27.346Z,101893.00
2018-10-19T13:08:56.184Z,101895.00
2018-10-19T13:11:25.307Z,101899.00
2018-10-19T13:13:54.294Z,101893.00
2018-10-19T13:16:23.367Z,101886.00
2018-10-19T13:18:52.499Z,101883.00
2018-10-19T13:21:21.570Z,101897.00
2018-10-19T13:23:50.394Z,101888.00
2018-10-19T13:26:19.375Z,101880.00
2018-10-19T13:28:48.266Z,101884.00
2018-10-19T13:31:17.077Z,101887.00
2018-10-19T13:33:45.914Z,101887.00
2018-10-19T13:36:14.871Z,101881.00
2018-10-19T13:38:43.727Z,101884.00
2018-10-19T13:41:12.541Z,101880.00
2018-10-19T13:43:42.098Z,101872.00
2018-10-19T13:46:10.971Z,101871.00
2018-10-19T13:48:39.813Z,101864.00
2018-10-19T13:51:08.645Z,101862.00
2018-10-19T13:53:37.454Z,101860.00
2018-10-19T13:56:06.274Z,101857.00
2018-10-19T13:58:35.152Z,101847.00
2018-10-19T14:01:04.143Z,101860.00
2018-10-19T14:03:32.991Z,101860.00
2018-10-19T14:06:02.694Z,101861.00
2018-10-19T14:08:31.537Z,101859.00
2018-10-19T14:11:00.393Z,101864.00
2018-10-19T14:13:29.288Z,101858.00
2018-10-19T14:15:58.134Z,101858.00
2018-10-19T14:18:27.002Z,101864.00
2018-10-19T14:20:55.816Z,101855.00
2018-10-19T14:23:25.670Z,101853.00
2018-10-19T14:25:54.532Z,101851.00
2018-10-19T14:28:23.375Z,101850.00
2018-10-19T14:30:52.260Z,101844.00
2018-10-19T14:33:21.231Z,101844.00
2018-10-19T14:35:49.923Z,101843.00
2018-10-19T14:38:18.847Z,101848.00
2018-10-19T14:40:47.656Z,101855.00
2018-10-19T14:43:16.619Z,101856.00
2018-10-19T14:45:45.432Z,101854.00
2018-10-19T14:48:14.294Z,101848.00
2018-10-19T14:50:43.158Z,101845.00
2018-10-19T14:53:12.149Z,101856.00
2018-10-19T14:55:41.018Z,101849.00
2018-10-19T14:58:09.854Z,101850.00
2018-10-19T15:00:38.677Z,101856.00
2018-10-19T15:03:07.593Z,101854.00
2018-10-19T15:05:36.438Z,101852.00
2018-10-19T15:08:05.430Z,101852.00
2018-10-19T15:10:34.483Z,101847.00
2018-10-19T15:13:03.116Z,101848.00
2018-10-19T15:15:32.034Z,101851.00
2018-10-19T15:18:00.991Z,101850.00
2018-10-19T15:20:29.791Z,101851.00
2018-10-19T15:22:58.619Z,101850.00
2018-10-19T15:25:27.523Z,101860.00
2018-10-19T15:27:56.435Z,101858.00
2018-10-19T15:30:25.307Z,101856.00
2018-10-19T15:32:54.266Z,101852.00
2018-10-19T15:35:23.083Z,101849.00
2018-10-19T15:37:51.840Z,101849.00
2018-10-19T15:40:20.765Z,101853.00
2018-10-19T15:42:49.646Z,101852.00
2018-10-19T15:45:18.610Z,101858.00
2018-10-19T15:47:47.527Z,101860.00
2018-10-19T15:50:16.427Z,101856.00
2018-10-19T15:52:45.374Z,101857.00
2018-10-19T15:55:14.298Z,101859.00
2018-10-19T15:57:43.202Z,101853.00
2018-10-19T16:00:12.112Z,101857.00
2018-10-19T16:02:41.038Z,101859.00
2018-10-19T16:05:09.955Z,101856.00
2018-10-19T16:07:39.018Z,101861.00
2018-10-19T16:10:08.838Z,101803.00
2018-10-19T16:12:37.751Z,101864.00
2018-10-19T16:15:09.412Z,101873.00
2018-10-19T16:17:38.370Z,101870.00
2018-10-19T16:20:09.078Z,101873.00
2018-10-19T16:22:38.271Z,101870.00
2018-10-19T16:25:07.905Z,101876.00
2018-10-19T16:27:37.906Z,101876.00
2018-10-19T16:30:08.420Z,101881.00
2018-10-19T16:32:37.606Z,101880.00
2018-10-19T16:35:06.521Z,101875.00
2018-10-19T16:37:35.612Z,101887.00
2018-10-19T16:40:04.686Z,101884.00
2018-10-19T16:42:33.594Z,101881.00
2018-10-19T16:45:02.370Z,101878.00
2018-10-19T16:47:31.588Z,101887.00
2018-10-19T16:50:00.560Z,101889.00
2018-10-19T16:52:29.507Z,101884.00
2018-10-19T16:54:58.446Z,101891.00
2018-10-19T16:57:27.475Z,101893.00
2018-10-19T16:59:56.473Z,101895.00
2018-10-19T17:02:25.439Z,101904.00
2018-10-19T17:04:54.571Z,101906.00
2018-10-19T17:07:23.440Z,101910.00
2018-10-19T17:09:52.387Z,101905.00
2018-10-19T17:12:21.330Z,101909.00
2018-10-19T17:14:50.312Z,101905.00
2018-10-19T17:17:19.579Z,101909.00
2018-10-19T17:19:48.520Z,101908.00
2018-10-19T17:22:17.460Z,101909.00
2018-10-19T17:24:46.356Z,101908.00
2018-10-19T17:27:15.327Z,101907.00
2018-10-19T17:29:44.217Z,101908.00
2018-10-19T17:32:13.128Z,101914.00
2018-10-19T17:34:42.043Z,101916.00
2018-10-19T17:37:11.060Z,101920.00
2018-10-19T17:39:39.896Z,101920.00
2018-10-19T17:42:08.794Z,101922.00
2018-10-19T17:44:37.702Z,101919.00
2018-10-19T17:47:06.670Z,101918.00
2018-10-19T17:49:35.995Z,101922.00
2018-10-19T17:52:05.115Z,101908.00
2018-10-19T17:54:34.062Z,101922.00
2018-10-19T17:57:03.006Z,101928.00
2018-10-19T17:59:31.930Z,101926.00
2018-10-19T18:02:01.735Z,101931.00
2018-10-19T18:04:31.570Z,101941.00
2018-10-19T18:07:00.488Z,101941.00
2018-10-19T18:09:29.385Z,101948.00
2018-10-19T18:11:58.187Z,101938.00
2018-10-19T18:14:27.658Z,101938.00
2018-10-19T18:16:56.603Z,101944.00
2018-10-19T18:19:25.464Z,101946.00
2018-10-19T18:21:54.787Z,101948.00
2018-10-19T18:24:23.558Z,101953.00
2018-10-19T18:26:52.425Z,101959.00
2018-10-19T18:29:21.275Z,101960.00
2018-10-19T18:31:50.225Z,101969.00
2018-10-19T18:34:19.143Z,101966.00
2018-10-19T18:36:48.088Z,101963.00
2018-10-19T18:39:17.054Z,101961.00
2018-10-19T18:41:45.988Z,101971.00
2018-10-19T18:44:15.012Z,101965.00
2018-10-19T18:46:43.870Z,101973.00
2018-10-19T18:49:12.714Z,101969.00
2018-10-19T18:51:41.585Z,101975.00
2018-10-19T18:54:10.491Z,101972.00
2018-10-19T18:56:39.342Z,101978.00
2018-10-19T18:59:08.404Z,101979.00
2018-10-19T19:01:37.172Z,101980.00
2018-10-19T19:04:06.598Z,101983.00
2018-10-19T19:06:35.483Z,101965.00
2018-10-19T19:09:06.887Z,101976.00
2018-10-19T19:11:35.715Z,101979.00
2018-10-19T19:14:04.678Z,101986.00
2018-10-19T19:16:33.479Z,101998.00
2018-10-19T19:20:11.790Z,101980.00
2018-10-19T19:22:40.898Z,101995.00
2018-10-19T19:25:15.116Z,101992.00
2018-10-19T19:27:44.031Z,101981.00
2018-10-19T19:30:12.937Z,101978.00
2018-10-19T19:32:47.026Z,101991.00
2018-10-19T19:35:16.009Z,101991.00
2018-10-19T19:37:44.762Z,101991.00
2018-10-19T19:40:13.597Z,101986.00
2018-10-19T19:42:46.026Z,101990.00
2018-10-19T19:45:15.105Z,101961.00
2018-10-19T19:47:49.378Z,101987.00
2018-10-19T19:50:18.188Z,101990.00
2018-10-19T19:52:47.002Z,101991.00
2018-10-19T19:55:15.847Z,101999.00
2018-10-19T19:57:44.710Z,101981.00
2018-10-19T20:00:13.523Z,101991.00
2018-10-19T20:02:42.501Z,101996.00
2018-10-19T20:05:11.350Z,101994.00
2018-10-19T20:07:40.196Z,101991.00
2018-10-19T20:10:09.035Z,102001.00
2018-10-19T20:12:37.919Z,101999.00
2018-10-19T20:15:08.223Z,102005.00
2018-10-19T20:17:37.166Z,102001.00
2018-10-19T20:20:08.447Z,101998.00
2018-10-19T20:22:37.507Z,102010.00
2018-10-19T20:25:07.619Z,101998.00
2018-10-19T20:27:37.027Z,101998.00
2018-10-19T20:30:08.275Z,101997.00
2018-10-19T20:32:37.672Z,101989.00
2018-10-19T20:35:06.531Z,101994.00
2018-10-19T20:37:35.302Z,102001.00
2018-10-19T20:40:04.444Z,101998.00
2018-10-19T20:42:33.315Z,102006.00
2018-10-19T20:45:02.179Z,102008.00
2018-10-19T20:47:31.022Z,102004.00
2018-10-19T20:49:59.970Z,102005.00
2018-10-19T20:52:28.732Z,102006.00
2018-10-19T20:54:57.584Z,102004.00
2018-10-19T20:57:26.413Z,102010.00
2018-10-19T20:59:55.259Z,102011.00
2018-10-19T21:02:24.095Z,102002.00
2018-10-19T21:04:52.980Z,102004.00
2018-10-19T21:07:21.859Z,102002.00
2018-10-19T21:09:50.660Z,102003.00
2018-10-19T21:12:19.539Z,101996.00
2018-10-19T21:14:48.369Z,101996.00
2018-10-19T21:17:17.460Z,101997.00
2018-10-19T21:19:46.314Z,101984.00
2018-10-19T21:22:15.132Z,101992.00
2018-10-19T21:24:43.994Z,101998.00
2018-10-19T21:27:12.834Z,101990.00
2018-10-19T21:29:41.672Z,101990.00
2018-10-19T21:32:10.587Z,101992.00
2018-10-19T21:34:39.418Z,101988.00
2018-10-19T21:37:08.242Z,101981.00
2018-10-19T21:39:37.094Z,101977.00
2018-10-19T21:42:05.995Z,101981.00
2018-10-19T21:44:34.815Z,101985.00
2018-10-19T21:47:03.710Z,101979.00
2018-10-19T21:49:32.539Z,101977.00
2018-10-19T21:52:01.354Z,101976.00
2018-10-19T21:54:30.207Z,101965.00
2018-10-19T21:56:59.061Z,101977.00
2018-10-19T21:59:27.920Z,101978.00
2018-10-19T22:01:56.803Z,101977.00
2018-10-19T22:04:25.754Z,101970.00
2018-10-19T22:06:54.594Z,101963.00
2018-10-19T22:09:23.422Z,101965.00
2018-10-19T22:11:52.242Z,101966.00
2018-10-19T22:14:21.135Z,101962.00
2018-10-19T22:16:49.951Z,101960.00
2018-10-19T22:19:18.799Z,101959.00
2018-10-19T22:21:47.627Z,101973.00
2018-10-19T22:24:16.451Z,101975.00
2018-10-19T22:26:45.306Z,101979.00
2018-10-19T22:29:14.191Z,101971.00
2018-10-19T22:31:42.975Z,101971.00
2018-10-19T22:34:11.810Z,101980.00
2018-10-19T22:36:40.642Z,101976.00
2018-10-19T22:39:09.454Z,101973.00
2018-10-19T22:41:38.362Z,101977.00
2018-10-19T22:44:07.168Z,101975.00
2018-10-19T22:46:36.018Z,101979.00
2018-10-19T22:49:05.303Z,101987.00
2018-10-19T22:51:34.130Z,101984.00
2018-10-19T22:54:03.030Z,101993.00
2018-10-19T22:56:31.884Z,101987.00
2018-10-19T22:59:00.752Z,101998.00
2018-10-19T23:01:29.538Z,101995.00
2018-10-19T23:03:58.394Z,102006.00
2018-10-19T23:06:27.279Z,101991.00
2018-10-19T23:08:56.114Z,101995.00
2018-10-19T23:11:24.947Z,101990.00
2018-10-19T23:13:53.807Z,101990.00
2018-10-19T23:16:22.707Z,101990.00
2018-10-19T23:19:01.536Z,101986.00
2018-10-19T23:21:30.418Z,101990.00
2018-10-19T23:23:59.157Z,101997.00
2018-10-19T23:26:28.019Z,101992.00
2018-10-19T23:28:56.915Z,101993.00
2018-10-19T23:31:25.817Z,101987.00
2018-10-19T23:33:54.590Z,101991.00
2018-10-19T23:36:23.430Z,101994.00
2018-10-19T23:38:52.241Z,101985.00
2018-10-19T23:41:21.079Z,101984.00
2018-10-19T23:43:49.926Z,101984.00
2018-10-19T23:46:18.750Z,101975.00
2018-10-19T23:48:47.577Z,101985.00
2018-10-19T23:51:16.437Z,101990.00
2018-10-19T23:53:45.263Z,102001.00
2018-10-19T23:56:14.091Z,102002.00
2018-10-19T23:58:42.955Z,102007.00
