createdAt,value
2022-09-27T00:02:01.863Z,22.46
2022-09-27T00:04:31.352Z,22.44
2022-09-27T00:06:59.359Z,22.47
2022-09-27T00:09:27.432Z,22.46
2022-09-27T00:11:55.514Z,22.46
2022-09-27T00:14:23.529Z,22.44
2022-09-27T00:16:51.640Z,22.44
2022-09-27T00:19:22.669Z,22.40
2022-09-27T00:21:52.172Z,22.39
2022-09-27T00:24:22.141Z,22.40
2022-09-27T00:26:50.917Z,22.36
2022-09-27T00:29:20.310Z,22.37
2022-09-27T00:31:48.544Z,22.35
2022-09-27T00:34:20.673Z,22.36
2022-09-27T00:36:49.377Z,22.33
2022-09-27T00:39:19.448Z,22.34
2022-09-27T00:41:47.844Z,22.32
2022-09-27T00:45:04.948Z,22.33
2022-09-27T00:47:38.837Z,22.29
2022-09-27T00:50:12.583Z,22.29
2022-09-27T00:52:46.844Z,22.28
2022-09-27T00:55:18.989Z,22.28
2022-09-27T00:57:49.299Z,22.15
2022-09-27T01:00:18.159Z,22.30
2022-09-27T01:02:50.530Z,22.31
2022-09-27T01:05:22.281Z,22.25
2022-09-27T01:07:50.352Z,22.32
2022-09-27T01:10:22.858Z,22.34
2022-09-27T01:13:00.581Z,22.34
2022-09-27T01:15:37.992Z,22.34
2022-09-27T01:18:19.576Z,22.36
2022-09-27T01:21:20.010Z,22.33
2022-09-27T01:24:21.979Z,22.33
2022-09-27T01:27:17.395Z,22.33
2022-09-27T01:30:00.456Z,22.33
2022-09-27T01:32:35.961Z,22.33
2022-09-27T01:35:08.501Z,22.33
2022-09-27T01:37:52.654Z,22.17
2022-09-27T01:40:30.548Z,22.30
2022-09-27T01:43:25.305Z,22.34
2022-09-27T01:45:57.969Z,22.36
2022-09-27T01:49:03.541Z,22.35
2022-09-27T01:51:37.396Z,22.37
2022-09-27T01:54:07.565Z,22.37
2022-09-27T01:57:02.477Z,22.37
2022-09-27T01:59:41.649Z,22.39
2022-09-27T02:02:37.881Z,22.38
2022-09-27T02:05:31.985Z,22.39
2022-09-27T02:08:15.195Z,22.39
2022-09-27T02:10:46.794Z,22.38
2022-09-27T02:13:22.507Z,22.31
2022-09-27T02:16:02.791Z,22.38
2022-09-27T02:18:51.298Z,22.39
2022-09-27T02:21:25.253Z,22.39
2022-09-27T02:23:58.389Z,22.37
2022-09-27T02:26:33.652Z,22.36
2022-09-27T02:29:08.508Z,22.36
2022-09-27T02:31:44.716Z,22.32
2022-09-27T02:34:17.489Z,22.34
2022-09-27T02:36:47.034Z,22.32
2022-09-27T02:39:15.635Z,22.31
2022-09-27T02:41:44.011Z,22.31
2022-09-27T02:44:14.845Z,22.31
2022-09-27T02:47:18.582Z,22.28
2022-09-27T02:50:01.151Z,22.29
2022-09-27T02:53:08.972Z,22.27
2022-09-27T02:55:53.529Z,22.30
2022-09-27T02:59:08.856Z,22.29
2022-09-27T03:02:14.379Z,22.29
2022-09-27T03:05:02.604Z,22.28
2022-09-27T03:07:31.447Z,22.28
2022-09-27T03:10:01.053Z,22.30
2022-09-27T03:12:29.358Z,22.31
2022-09-27T03:14:59.732Z,22.33
2022-09-27T03:17:50.636Z,22.31
2022-09-27T03:20:27.738Z,22.31
2022-09-27T03:23:05.755Z,22.32
2022-09-27T03:25:35.153Z,22.34
2022-09-27T03:28:03.491Z,22.33
2022-09-27T03:30:31.923Z,22.35
2022-09-27T03:33:00.093Z,22.33
2022-09-27T03:35:46.294Z,22.35
2022-09-27T03:38:15.165Z,22.36
2022-09-27T03:40:44.717Z,22.37
2022-09-27T03:43:13.096Z,22.34
2022-09-27T03:45:41.427Z,22.39
2022-09-27T03:48:12.531Z,22.40
2022-09-27T03:50:40.592Z,22.41
2022-09-27T03:53:08.861Z,22.43
2022-09-27T03:55:36.973Z,22.44
2022-09-27T03:58:06.562Z,22.46
2022-09-27T04:00:37.209Z,22.46
2022-09-27T04:03:05.441Z,22.46
2022-09-27T04:05:53.740Z,22.47
2022-09-27T04:08:28.064Z,22.46
2022-09-27T04:10:56.101Z,22.47
2022-09-27T04:13:25.601Z,22.48
2022-09-27T04:15:56.334Z,22.47
2022-09-27T04:18:50.776Z,22.46
2022-09-27T04:21:50.890Z,22.45
2022-09-27T04:24:19.509Z,22.45
2022-09-27T04:27:07.497Z,22.44
2022-09-27T04:29:45.626Z,22.45
2022-09-27T04:32:33.629Z,22.43
2022-09-27T04:35:37.689Z,22.43
2022-09-27T04:38:06.078Z,22.35
2022-09-27T04:40:36.103Z,22.41
2022-09-27T04:43:05.215Z,22.43
2022-09-27T04:45:34.661Z,22.41
2022-09-27T04:48:03.253Z,22.42
2022-09-27T04:50:35.826Z,22.40
2022-09-27T04:53:06.007Z,22.41
2022-09-27T04:55:34.500Z,22.42
2022-09-27T04:58:02.753Z,22.44
2022-09-27T05:00:31.957Z,22.45
2022-09-27T05:03:17.322Z,22.45
2022-09-27T05:05:56.903Z,22.45
2022-09-27T05:08:25.352Z,22.42
2022-09-27T05:11:13.828Z,22.42
2022-09-27T05:13:44.973Z,22.44
2022-09-27T05:16:13.121Z,22.45
2022-09-27T05:19:20.967Z,22.43
2022-09-27T05:22:08.890Z,22.43
2022-09-27T05:24:38.382Z,22.43
2022-09-27T05:27:08.245Z,22.44
2022-09-27T05:29:36.824Z,22.40
2022-09-27T05:32:16.086Z,22.39
2022-09-27T05:34:46.920Z,22.46
2022-09-27T05:37:15.133Z,22.47
2022-09-27T05:39:43.672Z,22.47
2022-09-27T05:42:14.111Z,22.48
2022-09-27T05:44:47.104Z,22.48
2022-09-27T05:47:16.081Z,22.48
2022-09-27T05:49:44.113Z,22.50
2022-09-27T05:52:16.799Z,22.51
2022-09-27T05:54:47.313Z,22.50
2022-09-27T05:57:16.890Z,22.50
2022-09-27T05:59:47.897Z,22.49
2022-09-27T06:02:22.128Z,22.48
2022-09-27T06:05:09.269Z,22.44
2022-09-27T06:07:44.521Z,22.47
2022-09-27T06:10:21.236Z,22.47
2022-09-27T06:12:50.318Z,22.47
2022-09-27T06:15:29.949Z,22.46
2022-09-27T06:17:58.962Z,22.47
2022-09-27T06:20:27.092Z,22.48
2022-09-27T06:22:56.629Z,22.49
2022-09-27T06:25:24.653Z,22.50
2022-09-27T06:28:13.013Z,22.49
2022-09-27T06:30:44.248Z,22.51
2022-09-27T06:33:23.905Z,22.50
2022-09-27T06:35:53.877Z,22.50
2022-09-27T06:38:24.954Z,22.50
2022-09-27T06:41:07.742Z,22.50
2022-09-27T06:43:53.379Z,22.51
2022-09-27T06:46:40.038Z,22.49
2022-09-27T06:49:29.081Z,22.50
2022-09-27T06:51:58.487Z,22.51
2022-09-27T06:54:27.888Z,22.52
2022-09-27T06:56:59.034Z,22.53
2022-09-27T06:59:47.468Z,22.54
2022-09-27T07:02:34.143Z,22.55
2022-09-27T07:05:31.181Z,22.56
2022-09-27T07:08:26.494Z,22.58
2022-09-27T07:10:57.013Z,22.61
2022-09-27T07:13:26.637Z,22.62
2022-09-27T07:15:54.802Z,22.63
2022-09-27T07:18:22.898Z,22.67
2022-09-27T07:20:51.237Z,22.69
2022-09-27T07:23:19.305Z,22.72
2022-09-27T07:25:48.494Z,22.72
2022-09-27T07:28:21.973Z,22.73
2022-09-27T07:30:55.471Z,22.76
2022-09-27T07:33:24.274Z,22.74
2022-09-27T07:35:52.392Z,22.77
2022-09-27T07:38:21.250Z,22.79
2022-09-27T07:40:49.476Z,22.79
2022-09-27T07:43:19.624Z,22.81
2022-09-27T07:45:48.369Z,22.80
2022-09-27T07:48:30.133Z,22.81
2022-09-27T07:51:12.114Z,22.81
2022-09-27T07:53:52.239Z,22.80
2022-09-27T07:56:58.388Z,22.80
2022-09-27T07:59:27.866Z,22.84
2022-09-27T08:01:56.860Z,22.84
2022-09-27T08:04:24.908Z,22.84
2022-09-27T08:06:53.154Z,22.86
2022-09-27T08:09:21.354Z,22.86
2022-09-27T08:11:49.921Z,22.87
2022-09-27T08:14:18.725Z,22.90
2022-09-27T08:16:51.126Z,22.93
2022-09-27T08:19:28.184Z,22.95
2022-09-27T08:22:21.253Z,22.94
2022-09-27T08:24:58.024Z,22.97
2022-09-27T08:27:40.953Z,22.98
2022-09-27T08:30:33.077Z,23.01
2022-09-27T08:33:03.951Z,23.03
2022-09-27T08:35:34.157Z,22.97
2022-09-27T08:38:05.931Z,23.05
2022-09-27T08:40:47.734Z,23.08
2022-09-27T08:43:23.812Z,23.10
2022-09-27T08:46:06.572Z,23.11
2022-09-27T08:48:39.194Z,23.06
2022-09-27T08:51:12.030Z,23.13
2022-09-27T08:53:44.560Z,23.14
2022-09-27T08:56:14.479Z,23.03
2022-09-27T08:58:53.007Z,23.17
2022-09-27T09:01:29.051Z,23.16
2022-09-27T09:04:09.781Z,23.00
2022-09-27T09:06:44.206Z,23.20
2022-09-27T09:09:28.088Z,23.20
2022-09-27T09:12:37.392Z,22.81
2022-09-27T09:15:16.895Z,23.22
2022-09-27T09:18:02.221Z,23.23
2022-09-27T09:20:59.759Z,23.22
2022-09-27T09:23:53.970Z,23.24
2022-09-27T09:26:31.804Z,23.24
2022-09-27T09:29:11.276Z,23.25
2022-09-27T09:31:43.990Z,23.25
2022-09-27T09:34:18.789Z,23.25
2022-09-27T09:36:56.725Z,23.27
2022-09-27T09:39:28.166Z,23.26
2022-09-27T09:42:08.017Z,23.27
2022-09-27T09:44:46.838Z,23.27
2022-09-27T09:47:26.062Z,23.28
2022-09-27T09:49:58.238Z,23.29
2022-09-27T09:52:37.805Z,23.26
2022-09-27T09:55:16.198Z,23.23
2022-09-27T09:57:54.206Z,23.27
2022-09-27T10:00:25.990Z,23.24
2022-09-27T10:02:56.797Z,23.26
2022-09-27T10:05:27.069Z,23.26
2022-09-27T10:08:09.093Z,23.26
2022-09-27T10:10:37.965Z,23.24
2022-09-27T10:13:16.609Z,23.18
2022-09-27T10:15:54.895Z,23.27
2022-09-27T10:18:23.371Z,23.27
2022-09-27T10:20:57.321Z,23.29
2022-09-27T10:23:26.847Z,23.29
2022-09-27T10:26:21.649Z,23.29
2022-09-27T10:28:52.300Z,23.29
2022-09-27T10:31:37.174Z,23.30
2022-09-27T10:34:20.160Z,23.29
2022-09-27T10:37:08.537Z,23.30
2022-09-27T10:39:42.933Z,23.29
2022-09-27T10:42:33.756Z,23.28
2022-09-27T10:45:26.817Z,23.26
2022-09-27T10:48:00.422Z,23.26
2022-09-27T10:50:59.892Z,23.26
2022-09-27T10:53:58.748Z,23.24
2022-09-27T10:56:35.115Z,23.23
2022-09-27T10:59:05.494Z,23.25
2022-09-27T11:01:42.079Z,23.26
2022-09-27T11:04:22.333Z,23.25
2022-09-27T11:06:50.620Z,23.27
2022-09-27T11:09:24.310Z,23.30
2022-09-27T11:12:08.762Z,23.32
2022-09-27T11:14:37.137Z,23.32
2022-09-27T11:17:14.412Z,23.34
2022-09-27T11:20:08.792Z,23.35
2022-09-27T11:23:00.055Z,23.34
2022-09-27T11:25:39.845Z,23.33
2022-09-27T11:28:28.671Z,23.33
2022-09-27T11:31:08.802Z,23.32
2022-09-27T11:34:13.865Z,23.31
2022-09-27T11:36:55.952Z,23.32
2022-09-27T11:39:33.816Z,23.33
2022-09-27T11:42:32.250Z,23.34
2022-09-27T11:45:37.055Z,23.32
2022-09-27T11:48:20.190Z,23.31
2022-09-27T11:51:02.415Z,23.32
2022-09-27T11:53:51.625Z,23.32
2022-09-27T11:56:31.625Z,23.32
2022-09-27T11:59:30.546Z,23.35
2022-09-27T12:02:17.411Z,23.34
2022-09-27T12:05:07.246Z,23.35
2022-09-27T12:07:50.917Z,23.36
2022-09-27T12:10:21.415Z,23.34
2022-09-27T12:12:54.224Z,23.36
2022-09-27T12:15:25.909Z,23.41
2022-09-27T12:18:02.940Z,23.40
2022-09-27T12:20:36.373Z,23.42
2022-09-27T12:23:12.321Z,23.42
2022-09-27T12:26:09.940Z,23.43
2022-09-27T12:28:45.401Z,23.43
2022-09-27T12:31:29.061Z,23.47
2022-09-27T12:34:19.838Z,23.49
2022-09-27T12:36:54.421Z,23.48
2022-09-27T12:39:26.992Z,23.50
2022-09-27T12:42:14.492Z,23.42
2022-09-27T12:44:50.882Z,23.51
2022-09-27T12:47:35.684Z,23.54
2022-09-27T12:50:16.348Z,23.54
2022-09-27T12:52:48.417Z,23.54
2022-09-27T12:56:01.170Z,23.55
2022-09-27T12:59:10.378Z,23.53
2022-09-27T13:02:14.237Z,23.54
2022-09-27T13:05:00.566Z,23.55
2022-09-27T13:07:47.754Z,23.57
2022-09-27T13:10:41.504Z,23.57
2022-09-27T13:13:26.325Z,23.58
2022-09-27T13:15:59.352Z,23.59
2022-09-27T13:18:46.685Z,23.58
2022-09-27T13:21:53.261Z,23.61
2022-09-27T13:24:41.874Z,23.59
2022-09-27T13:27:40.104Z,23.59
2022-09-27T13:30:47.161Z,23.58
2022-09-27T13:33:46.472Z,23.55
2022-09-27T13:36:33.185Z,23.54
2022-09-27T13:39:21.310Z,23.52
2022-09-27T13:42:30.073Z,23.48
2022-09-27T13:45:20.175Z,23.49
2022-09-27T13:47:51.201Z,23.49
2022-09-27T13:50:40.834Z,23.48
2022-09-27T13:53:23.716Z,23.50
2022-09-27T13:55:53.928Z,23.48
2022-09-27T13:58:48.475Z,23.48
2022-09-27T14:01:55.248Z,23.47
2022-09-27T14:04:35.419Z,23.50
2022-09-27T14:07:05.057Z,23.49
2022-09-27T14:09:40.228Z,23.50
2022-09-27T14:12:30.269Z,23.51
2022-09-27T14:15:00.920Z,23.53
2022-09-27T14:17:29.449Z,23.54
2022-09-27T14:20:00.033Z,23.55
2022-09-27T14:22:29.165Z,23.59
2022-09-27T14:25:00.415Z,23.60
2022-09-27T14:27:36.758Z,23.63
2022-09-27T14:30:27.784Z,23.63
2022-09-27T14:33:28.920Z,23.62
2022-09-27T14:36:18.470Z,23.61
2022-09-27T14:38:50.567Z,23.63
2022-09-27T14:41:24.918Z,23.64
2022-09-27T14:43:52.896Z,23.63
2022-09-27T14:46:30.391Z,23.66
2022-09-27T14:48:59.329Z,23.64
2022-09-27T14:51:29.877Z,23.65
2022-09-27T14:54:01.558Z,23.63
2022-09-27T14:56:33.300Z,23.66
2022-09-27T14:59:05.774Z,23.65
2022-09-27T15:01:35.295Z,23.65
2022-09-27T15:04:07.324Z,23.65
2022-09-27T15:06:37.273Z,23.65
2022-09-27T15:09:07.051Z,23.66
2022-09-27T15:11:35.370Z,23.64
2022-09-27T15:14:06.005Z,23.63
2022-09-27T15:16:35.939Z,23.64
2022-09-27T15:19:13.945Z,23.66
2022-09-27T15:21:41.996Z,23.64
2022-09-27T15:24:39.681Z,23.64
2022-09-27T15:27:15.858Z,23.63
2022-09-27T15:29:49.460Z,23.63
2022-09-27T15:32:22.021Z,23.57
2022-09-27T15:34:50.285Z,23.59
2022-09-27T15:37:28.689Z,23.60
2022-09-27T15:39:56.549Z,23.60
2022-09-27T15:42:24.547Z,23.59
2022-09-27T15:44:54.107Z,23.60
2022-09-27T15:47:48.466Z,23.58
2022-09-27T15:50:41.209Z,23.52
2022-09-27T15:53:09.954Z,23.53
2022-09-27T15:55:43.367Z,23.47
2022-09-27T15:58:16.930Z,23.51
2022-09-27T16:00:55.246Z,23.48
2022-09-27T16:03:25.470Z,23.47
2022-09-27T16:05:56.067Z,23.12
2022-09-27T16:08:24.385Z,23.43
2022-09-27T16:10:55.013Z,23.36
2022-09-27T16:13:23.702Z,23.33
2022-09-27T16:15:52.685Z,23.39
2022-09-27T16:18:20.667Z,23.38
2022-09-27T16:20:49.961Z,23.36
2022-09-27T16:23:17.873Z,23.34
2022-09-27T16:25:45.717Z,23.33
2022-09-27T16:28:13.585Z,23.31
2022-09-27T16:30:41.513Z,23.30
2022-09-27T16:33:09.365Z,23.29
2022-09-27T16:35:41.134Z,23.28
2022-09-27T16:38:10.950Z,23.26
2022-09-27T16:40:39.342Z,23.24
2022-09-27T16:43:08.184Z,23.23
2022-09-27T16:45:36.680Z,23.24
2022-09-27T16:48:04.902Z,23.24
2022-09-27T16:50:50.357Z,23.25
2022-09-27T16:53:19.589Z,23.25
2022-09-27T16:55:47.485Z,23.26
2022-09-27T16:58:15.387Z,23.25
2022-09-27T17:00:43.383Z,23.23
2022-09-27T17:03:11.417Z,23.26
2022-09-27T17:05:39.304Z,23.25
2022-09-27T17:08:07.180Z,23.23
2022-09-27T17:10:38.645Z,23.24
2022-09-27T17:13:07.237Z,23.21
2022-09-27T17:15:35.186Z,23.20
2022-09-27T17:18:03.146Z,23.20
2022-09-27T17:20:31.008Z,23.17
2022-09-27T17:22:58.994Z,23.16
2022-09-27T17:25:27.856Z,23.16
2022-09-27T17:27:58.087Z,23.14
2022-09-27T17:30:26.220Z,23.11
2022-09-27T17:32:54.123Z,23.07
2022-09-27T17:35:22.074Z,23.07
2022-09-27T17:37:50.729Z,23.08
2022-09-27T17:40:18.869Z,22.96
2022-09-27T17:42:46.759Z,23.05
2022-09-27T17:45:16.198Z,23.05
2022-09-27T17:48:01.437Z,22.97
2022-09-27T17:50:29.557Z,23.01
2022-09-27T17:52:59.493Z,23.01
2022-09-27T17:55:27.680Z,23.01
2022-09-27T17:57:55.581Z,22.99
2022-09-27T18:00:24.836Z,22.96
2022-09-27T18:02:52.943Z,22.96
2022-09-27T18:05:21.754Z,22.93
2022-09-27T18:07:50.003Z,22.93
2022-09-27T18:10:18.731Z,22.93
2022-09-27T18:12:46.738Z,22.92
2022-09-27T18:15:19.971Z,22.91
2022-09-27T18:17:55.796Z,22.90
2022-09-27T18:20:25.878Z,22.88
2022-09-27T18:22:54.027Z,22.86
2022-09-27T18:25:22.059Z,22.82
2022-09-27T18:27:52.283Z,22.81
2022-09-27T18:30:20.361Z,22.81
2022-09-27T18:32:50.594Z,22.78
2022-09-27T18:35:19.854Z,22.74
2022-09-27T18:37:48.116Z,22.77
2022-09-27T18:40:27.905Z,22.71
2022-09-27T18:43:04.600Z,22.73
2022-09-27T18:45:36.122Z,22.73
2022-09-27T18:48:09.644Z,22.71
2022-09-27T18:50:39.789Z,22.68
2022-09-27T18:53:09.710Z,22.51
2022-09-27T18:55:39.957Z,22.68
2022-09-27T18:58:08.545Z,22.47
2022-09-27T19:00:37.970Z,22.64
2022-09-27T19:03:14.502Z,22.63
2022-09-27T19:05:45.461Z,22.60
2022-09-27T19:08:14.402Z,22.59
2022-09-27T19:10:42.454Z,22.59
2022-09-27T19:13:11.402Z,22.56
2022-09-27T19:15:42.671Z,22.55
2022-09-27T19:18:12.357Z,22.54
2022-09-27T19:20:42.039Z,22.54
2022-09-27T19:23:11.610Z,22.53
2022-09-27T19:25:40.346Z,22.54
2022-09-27T19:28:09.087Z,22.52
2022-09-27T19:30:42.603Z,22.53
2022-09-27T19:33:12.690Z,22.56
2022-09-27T19:35:41.962Z,22.57
2022-09-27T19:38:10.940Z,22.58
2022-09-27T19:40:42.297Z,22.58
2022-09-27T19:43:10.796Z,22.58
2022-09-27T19:45:39.313Z,22.59
2022-09-27T19:48:07.432Z,22.59
2022-09-27T19:50:36.937Z,22.59
2022-09-27T19:53:06.954Z,22.59
2022-09-27T19:55:35.072Z,22.60
2022-09-27T19:58:03.146Z,22.59
2022-09-27T20:00:31.102Z,22.59
2022-09-27T20:02:59.128Z,22.59
2022-09-27T20:05:27.044Z,22.59
2022-09-27T20:07:56.396Z,22.60
2022-09-27T20:10:24.272Z,22.58
2022-09-27T20:12:52.328Z,22.59
2022-09-27T20:15:21.129Z,22.58
2022-09-27T20:17:49.461Z,22.56
2022-09-27T20:20:17.393Z,22.56
2022-09-27T20:22:45.266Z,22.16
2022-09-27T20:25:14.745Z,22.54
2022-09-27T20:27:42.656Z,22.54
2022-09-27T20:30:11.837Z,22.57
2022-09-27T20:32:39.764Z,22.57
2022-09-27T20:35:11.028Z,22.54
2022-09-27T20:37:39.001Z,22.59
2022-09-27T20:40:08.010Z,22.56
2022-09-27T20:42:37.413Z,22.59
2022-09-27T20:45:05.773Z,22.59
2022-09-27T20:47:33.645Z,22.58
2022-09-27T20:50:03.122Z,22.57
2022-09-27T20:52:31.034Z,22.57
2022-09-27T20:54:58.903Z,22.58
2022-09-27T20:57:40.421Z,22.56
2022-09-27T21:00:16.932Z,22.56
2022-09-27T21:02:44.890Z,22.56
2022-09-27T21:05:12.851Z,22.54
2022-09-27T21:07:41.601Z,22.51
2022-09-27T21:10:09.744Z,22.53
2022-09-27T21:12:37.622Z,22.52
2022-09-27T21:15:05.827Z,22.53
2022-09-27T21:17:35.060Z,22.53
2022-09-27T21:20:03.430Z,22.55
2022-09-27T21:22:31.564Z,22.57
2022-09-27T21:24:59.480Z,22.59
2022-09-27T21:27:27.354Z,22.59
2022-09-27T21:29:55.323Z,22.63
2022-09-27T21:32:23.189Z,22.64
2022-09-27T21:34:52.482Z,22.67
2022-09-27T21:37:20.346Z,22.69
2022-09-27T21:39:48.249Z,22.69
2022-09-27T21:42:16.112Z,22.69
2022-09-27T21:44:43.981Z,22.70
2022-09-27T21:47:11.844Z,22.72
2022-09-27T21:49:39.726Z,22.72
2022-09-27T21:52:08.973Z,22.73
2022-09-27T21:54:36.850Z,22.72
2022-09-27T21:57:04.804Z,22.67
2022-09-27T21:59:32.657Z,22.73
2022-09-27T22:02:00.661Z,22.74
2022-09-27T22:04:28.728Z,22.76
2022-09-27T22:06:56.594Z,22.76
2022-09-27T22:09:25.873Z,22.77
2022-09-27T22:11:53.788Z,22.77
2022-09-27T22:14:21.749Z,22.77
2022-09-27T22:16:50.017Z,22.58
2022-09-27T22:19:18.297Z,22.76
2022-09-27T22:21:46.413Z,22.77
2022-09-27T22:24:16.986Z,22.78
2022-09-27T22:26:49.898Z,22.77
2022-09-27T22:29:18.306Z,22.75
2022-09-27T22:31:46.464Z,22.72
2022-09-27T22:34:18.689Z,22.71
2022-09-27T22:36:46.842Z,22.69
2022-09-27T22:39:14.769Z,22.67
2022-09-27T22:41:43.099Z,22.67
2022-09-27T22:44:12.345Z,22.65
2022-09-27T22:46:40.365Z,22.63
2022-09-27T22:49:08.274Z,22.61
2022-09-27T22:51:36.175Z,22.62
2022-09-27T22:54:04.161Z,22.59
2022-09-27T22:56:32.039Z,22.59
2022-09-27T22:58:59.913Z,22.57
2022-09-27T23:01:29.186Z,22.56
2022-09-27T23:03:57.319Z,22.53
2022-09-27T23:06:25.241Z,22.55
2022-09-27T23:08:53.606Z,22.53
2022-09-27T23:11:23.671Z,22.52
2022-09-27T23:13:52.336Z,22.51
2022-09-27T23:16:24.453Z,22.50
2022-09-27T23:18:55.143Z,22.49
2022-09-27T23:21:25.789Z,22.51
2022-09-27T23:23:56.170Z,22.52
2022-09-27T23:26:26.186Z,22.54
2022-09-27T23:28:55.000Z,22.55
2022-09-27T23:31:24.046Z,22.55
2022-09-27T23:33:54.510Z,22.57
2022-09-27T23:36:24.136Z,22.56
2022-09-27T23:38:52.043Z,22.52
2022-09-27T23:41:20.433Z,22.57
2022-09-27T23:43:49.860Z,22.57
2022-09-27T23:46:19.528Z,22.57
2022-09-27T23:48:47.907Z,22.57
2022-09-27T23:51:17.229Z,22.56
2022-09-27T23:53:45.097Z,22.56
2022-09-27T23:56:15.180Z,22.56
2022-09-27T23:58:44.670Z,22.56
