createdAt,value
2022-11-05T00:02:08.741Z,79.79
2022-11-05T00:04:58.266Z,79.79
2022-11-05T00:07:54.031Z,79.80
2022-11-05T00:10:29.611Z,79.80
2022-11-05T00:13:19.627Z,79.96
2022-11-05T00:16:08.567Z,79.89
2022-11-05T00:18:40.593Z,80.13
2022-11-05T00:21:26.433Z,80.03
2022-11-05T00:24:18.164Z,80.03
2022-11-05T00:26:52.199Z,79.87
2022-11-05T00:29:26.015Z,79.85
2022-11-05T00:31:57.757Z,79.78
2022-11-05T00:34:29.566Z,79.69
2022-11-05T00:37:01.336Z,79.77
2022-11-05T00:39:33.064Z,79.98
2022-11-05T00:42:22.790Z,79.80
2022-11-05T00:45:01.973Z,79.87
2022-11-05T00:47:52.521Z,80.18
2022-11-05T00:50:24.838Z,80.31
2022-11-05T00:52:59.609Z,80.10
2022-11-05T00:55:34.715Z,79.92
2022-11-05T00:58:08.382Z,79.63
2022-11-05T01:00:42.386Z,79.89
2022-11-05T01:03:15.945Z,80.01
2022-11-05T01:05:49.741Z,80.16
2022-11-05T01:08:23.207Z,80.44
2022-11-05T01:10:56.467Z,80.61
2022-11-05T01:13:30.963Z,80.70
2022-11-05T01:16:09.315Z,80.73
2022-11-05T01:18:41.259Z,80.64
2022-11-05T01:21:16.931Z,80.62
2022-11-05T01:23:48.728Z,80.44
2022-11-05T01:26:20.620Z,80.50
2022-11-05T01:28:54.551Z,80.37
2022-11-05T01:31:27.031Z,80.36
2022-11-05T01:34:01.103Z,80.62
2022-11-05T01:36:33.453Z,80.44
2022-11-05T01:39:06.447Z,80.72
2022-11-05T01:41:38.187Z,80.87
2022-11-05T01:44:40.423Z,80.79
2022-11-05T01:47:21.359Z,80.96
2022-11-05T01:49:53.330Z,81.14
2022-11-05T01:52:28.029Z,81.10
2022-11-05T01:55:00.056Z,81.12
2022-11-05T01:57:34.008Z,81.21
2022-11-05T02:00:06.790Z,81.26
2022-11-05T02:02:45.516Z,81.46
2022-11-05T02:05:18.187Z,81.55
2022-11-05T02:07:50.743Z,81.72
2022-11-05T02:10:24.197Z,81.96
2022-11-05T02:12:56.797Z,81.92
2022-11-05T02:15:38.635Z,81.77
2022-11-05T02:18:21.345Z,82.12
2022-11-05T02:21:04.249Z,82.13
2022-11-05T02:24:03.721Z,82.17
2022-11-05T02:27:05.801Z,81.96
2022-11-05T02:30:04.273Z,82.10
2022-11-05T02:32:59.064Z,82.36
2022-11-05T02:35:47.390Z,82.43
2022-11-05T02:38:34.662Z,82.50
2022-11-05T02:41:12.622Z,82.64
2022-11-05T02:43:56.282Z,82.70
2022-11-05T02:46:41.874Z,82.65
2022-11-05T02:49:27.486Z,82.75
2022-11-05T02:52:02.630Z,82.93
2022-11-05T02:54:41.038Z,82.97
2022-11-05T02:57:13.028Z,83.10
2022-11-05T02:59:44.719Z,83.15
2022-11-05T03:02:17.271Z,83.38
2022-11-05T03:04:49.204Z,83.36
2022-11-05T03:07:37.206Z,83.67
2022-11-05T03:10:23.885Z,83.82
2022-11-05T03:13:05.561Z,83.82
2022-11-05T03:15:55.687Z,83.70
2022-11-05T03:18:34.613Z,83.61
2022-11-05T03:21:11.008Z,83.74
2022-11-05T03:23:50.575Z,83.96
2022-11-05T03:26:28.041Z,84.11
2022-11-05T03:29:06.709Z,84.29
2022-11-05T03:31:40.497Z,84.33
2022-11-05T03:34:13.829Z,84.30
2022-11-05T03:36:49.788Z,84.15
2022-11-05T03:39:24.506Z,84.26
2022-11-05T03:41:58.314Z,84.31
2022-11-05T03:44:37.583Z,84.43
2022-11-05T03:47:14.891Z,84.55
2022-11-05T03:49:56.816Z,84.64
2022-11-05T03:52:34.878Z,84.63
2022-11-05T03:55:07.998Z,84.76
2022-11-05T03:57:44.211Z,84.62
2022-11-05T04:00:16.966Z,84.48
2022-11-05T04:02:49.017Z,84.75
2022-11-05T04:05:21.549Z,84.74
2022-11-05T04:08:19.359Z,85.02
2022-11-05T04:11:11.173Z,85.26
2022-11-05T04:13:43.036Z,85.31
2022-11-05T04:16:32.104Z,85.41
2022-11-05T04:19:04.102Z,85.28
2022-11-05T04:22:04.978Z,85.16
2022-11-05T04:24:36.940Z,85.35
2022-11-05T04:27:11.336Z,85.17
2022-11-05T04:30:00.420Z,85.36
2022-11-05T04:32:32.283Z,85.44
2022-11-05T04:35:04.110Z,85.15
2022-11-05T04:37:35.811Z,84.77
2022-11-05T04:40:09.168Z,84.87
2022-11-05T04:42:41.113Z,84.40
2022-11-05T04:45:12.916Z,84.46
2022-11-05T04:47:45.126Z,84.06
2022-11-05T04:50:17.064Z,83.57
2022-11-05T04:52:49.632Z,83.79
2022-11-05T04:55:21.985Z,83.83
2022-11-05T04:57:54.961Z,83.67
2022-11-05T05:00:27.626Z,83.53
2022-11-05T05:02:59.617Z,83.51
2022-11-05T05:05:32.143Z,83.47
2022-11-05T05:08:05.943Z,83.45
2022-11-05T05:10:37.720Z,83.75
2022-11-05T05:13:10.175Z,83.59
2022-11-05T05:15:42.402Z,83.64
2022-11-05T05:18:14.267Z,83.63
2022-11-05T05:21:03.781Z,83.56
2022-11-05T05:23:35.560Z,83.57
2022-11-05T05:26:07.738Z,83.45
2022-11-05T05:28:39.643Z,83.80
2022-11-05T05:31:11.361Z,84.06
2022-11-05T05:33:43.305Z,84.13
2022-11-05T05:36:15.205Z,84.49
2022-11-05T05:38:47.089Z,84.26
2022-11-05T05:41:19.421Z,84.51
2022-11-05T05:43:51.968Z,84.99
2022-11-05T05:46:23.842Z,84.97
2022-11-05T05:48:55.719Z,85.09
2022-11-05T05:51:27.646Z,85.02
2022-11-05T05:53:59.697Z,84.65
2022-11-05T05:56:31.867Z,84.91
2022-11-05T05:59:03.764Z,84.73
2022-11-05T06:01:35.984Z,85.04
2022-11-05T06:04:08.314Z,85.07
2022-11-05T06:06:40.155Z,84.98
2022-11-05T06:09:12.144Z,84.91
2022-11-05T06:11:44.146Z,85.04
2022-11-05T06:14:16.740Z,85.20
2022-11-05T06:16:48.470Z,84.98
2022-11-05T06:19:20.385Z,84.78
2022-11-05T06:21:52.162Z,84.59
2022-11-05T06:24:24.333Z,84.36
2022-11-05T06:26:56.064Z,84.34
2022-11-05T06:29:27.933Z,83.98
2022-11-05T06:31:59.946Z,84.18
2022-11-05T06:34:31.868Z,84.05
2022-11-05T06:37:03.792Z,83.38
2022-11-05T06:39:35.733Z,83.36
2022-11-05T06:42:23.109Z,83.59
2022-11-05T06:44:54.913Z,84.04
2022-11-05T06:47:26.800Z,84.01
2022-11-05T06:49:58.895Z,84.20
2022-11-05T06:52:31.408Z,84.13
2022-11-05T06:55:03.499Z,84.27
2022-11-05T06:57:38.139Z,84.24
2022-11-05T07:00:12.026Z,84.59
2022-11-05T07:02:43.930Z,84.37
2022-11-05T07:05:17.104Z,84.37
2022-11-05T07:07:48.997Z,84.20
2022-11-05T07:10:21.274Z,84.28
2022-11-05T07:12:53.058Z,84.61
2022-11-05T07:15:25.560Z,84.58
2022-11-05T07:18:01.423Z,84.51
2022-11-05T07:20:34.449Z,84.65
2022-11-05T07:23:08.748Z,84.60
2022-11-05T07:25:41.833Z,84.00
2022-11-05T07:28:14.702Z,84.23
2022-11-05T07:30:48.468Z,84.18
2022-11-05T07:33:20.406Z,83.86
2022-11-05T07:35:52.156Z,83.67
2022-11-05T07:38:23.967Z,83.44
2022-11-05T07:40:55.871Z,83.25
2022-11-05T07:43:27.753Z,83.23
2022-11-05T07:45:59.529Z,83.33
2022-11-05T07:48:31.739Z,83.41
2022-11-05T07:51:03.522Z,82.98
2022-11-05T07:53:35.557Z,83.00
2022-11-05T07:56:08.633Z,82.67
2022-11-05T07:58:40.475Z,82.32
2022-11-05T08:01:12.526Z,81.84
2022-11-05T08:03:44.637Z,81.72
2022-11-05T08:06:16.482Z,81.65
2022-11-05T08:08:48.405Z,81.68
2022-11-05T08:11:20.216Z,81.75
2022-11-05T08:13:52.106Z,80.87
2022-11-05T08:16:23.866Z,79.99
2022-11-05T08:18:57.778Z,79.33
2022-11-05T08:21:29.800Z,79.06
2022-11-05T08:24:01.682Z,79.13
2022-11-05T08:26:33.530Z,79.27
2022-11-05T08:29:05.283Z,79.26
2022-11-05T08:31:37.200Z,79.24
2022-11-05T08:34:09.200Z,79.13
2022-11-05T08:36:43.300Z,79.06
2022-11-05T08:39:17.069Z,77.98
2022-11-05T08:41:49.124Z,77.16
2022-11-05T08:44:21.039Z,77.89
2022-11-05T08:46:53.103Z,78.74
2022-11-05T08:49:25.062Z,78.43
2022-11-05T08:51:56.803Z,78.38
2022-11-05T08:54:28.978Z,79.05
2022-11-05T08:57:00.821Z,79.45
2022-11-05T08:59:32.729Z,79.30
2022-11-05T09:02:04.795Z,79.54
2022-11-05T09:04:36.650Z,79.36
2022-11-05T09:07:09.011Z,79.59
2022-11-05T09:09:40.940Z,79.84
2022-11-05T09:12:13.366Z,79.91
2022-11-05T09:14:45.263Z,80.18
2022-11-05T09:17:22.049Z,80.12
2022-11-05T09:19:54.010Z,80.37
2022-11-05T09:22:25.930Z,80.45
2022-11-05T09:24:57.866Z,80.40
2022-11-05T09:27:29.901Z,80.51
2022-11-05T09:30:01.942Z,81.07
2022-11-05T09:32:34.916Z,80.88
2022-11-05T09:35:08.382Z,81.10
2022-11-05T09:37:40.433Z,81.15
2022-11-05T09:40:16.779Z,80.99
2022-11-05T09:42:52.476Z,81.20
2022-11-05T09:45:28.515Z,81.75
2022-11-05T09:48:06.367Z,81.50
2022-11-05T09:50:42.034Z,81.59
2022-11-05T09:53:16.742Z,81.59
2022-11-05T09:55:52.649Z,81.87
2022-11-05T09:58:32.636Z,82.22
2022-11-05T10:01:07.561Z,82.76
2022-11-05T10:03:46.900Z,82.75
2022-11-05T10:06:22.868Z,82.85
2022-11-05T10:09:02.647Z,82.90
2022-11-05T10:11:39.881Z,83.20
2022-11-05T10:14:19.374Z,83.36
2022-11-05T10:16:56.115Z,83.48
2022-11-05T10:19:36.940Z,84.04
2022-11-05T10:22:14.000Z,84.71
2022-11-05T10:24:47.509Z,85.30
2022-11-05T10:27:23.348Z,85.82
2022-11-05T10:29:55.719Z,86.27
2022-11-05T10:32:32.128Z,86.43
2022-11-05T10:35:07.923Z,86.77
2022-11-05T10:37:41.171Z,87.11
2022-11-05T10:40:20.965Z,87.20
2022-11-05T10:43:02.057Z,87.48
2022-11-05T10:45:41.556Z,87.44
2022-11-05T10:48:30.890Z,87.56
2022-11-05T10:51:03.885Z,88.03
2022-11-05T10:53:39.601Z,88.43
2022-11-05T10:56:32.258Z,89.12
2022-11-05T10:59:09.358Z,89.02
2022-11-05T11:01:43.973Z,88.96
2022-11-05T11:04:24.999Z,88.88
2022-11-05T11:06:58.483Z,89.28
2022-11-05T11:09:32.720Z,89.02
2022-11-05T11:12:13.523Z,88.99
2022-11-05T11:15:00.605Z,88.94
2022-11-05T11:17:33.813Z,88.94
2022-11-05T11:20:27.304Z,88.30
2022-11-05T11:23:13.047Z,88.23
2022-11-05T11:25:51.609Z,87.92
2022-11-05T11:28:24.931Z,88.24
2022-11-05T11:31:04.682Z,88.15
2022-11-05T11:33:38.910Z,88.35
2022-11-05T11:36:13.721Z,88.58
2022-11-05T11:38:45.751Z,88.59
2022-11-05T11:41:29.163Z,88.62
2022-11-05T11:44:07.754Z,88.58
2022-11-05T11:46:40.322Z,88.48
2022-11-05T11:49:34.042Z,88.38
2022-11-05T11:52:15.661Z,88.48
2022-11-05T11:54:47.548Z,88.48
2022-11-05T11:57:25.596Z,88.30
2022-11-05T12:00:09.137Z,87.76
2022-11-05T12:03:01.604Z,87.91
2022-11-05T12:05:41.966Z,88.08
2022-11-05T12:08:31.776Z,87.91
2022-11-05T12:11:09.451Z,88.00
2022-11-05T12:13:58.116Z,87.79
2022-11-05T12:16:46.356Z,87.95
2022-11-05T12:19:32.579Z,87.95
2022-11-05T12:22:17.983Z,87.30
2022-11-05T12:25:03.310Z,87.52
2022-11-05T12:27:49.232Z,87.12
2022-11-05T12:30:23.759Z,87.07
2022-11-05T12:33:24.286Z,87.07
2022-11-05T12:36:09.962Z,87.04
2022-11-05T12:39:00.681Z,86.95
2022-11-05T12:41:39.269Z,87.54
2022-11-05T12:44:33.192Z,87.62
2022-11-05T12:47:16.386Z,87.20
2022-11-05T12:50:01.114Z,87.23
2022-11-05T12:53:13.789Z,87.11
2022-11-05T12:55:49.670Z,86.95
2022-11-05T12:58:28.231Z,87.12
2022-11-05T13:01:04.052Z,87.28
2022-11-05T13:03:43.593Z,87.52
2022-11-05T13:06:18.315Z,87.14
2022-11-05T13:08:59.317Z,87.05
2022-11-05T13:11:36.038Z,87.08
2022-11-05T13:14:14.709Z,87.22
2022-11-05T13:16:50.597Z,87.33
2022-11-05T13:19:25.966Z,87.46
2022-11-05T13:22:08.032Z,87.56
2022-11-05T13:24:48.538Z,87.86
2022-11-05T13:27:46.037Z,87.89
2022-11-05T13:30:21.138Z,88.25
2022-11-05T13:32:59.720Z,88.18
2022-11-05T13:35:37.005Z,88.18
2022-11-05T13:38:33.601Z,88.47
2022-11-05T13:41:20.130Z,88.38
2022-11-05T13:44:06.365Z,88.22
2022-11-05T13:46:52.376Z,88.40
2022-11-05T13:50:03.506Z,88.35
2022-11-05T13:52:56.986Z,88.48
2022-11-05T13:55:53.588Z,88.64
2022-11-05T13:58:58.798Z,88.63
2022-11-05T14:01:46.429Z,88.54
2022-11-05T14:04:32.924Z,88.39
2022-11-05T14:07:14.216Z,88.58
2022-11-05T14:09:47.509Z,88.77
2022-11-05T14:12:25.840Z,89.16
2022-11-05T14:15:00.953Z,89.08
2022-11-05T14:17:55.487Z,89.46
2022-11-05T14:20:57.215Z,89.55
2022-11-05T14:23:42.373Z,89.59
2022-11-05T14:26:25.851Z,89.84
2022-11-05T14:29:25.926Z,89.70
2022-11-05T14:32:09.329Z,89.76
2022-11-05T14:34:56.275Z,90.00
2022-11-05T14:37:34.492Z,89.96
2022-11-05T14:40:31.684Z,89.95
2022-11-05T14:43:06.027Z,89.94
2022-11-05T14:45:41.110Z,90.21
2022-11-05T14:48:31.915Z,90.35
2022-11-05T14:51:17.398Z,90.48
2022-11-05T14:53:50.033Z,90.43
2022-11-05T14:56:22.122Z,90.62
2022-11-05T14:59:32.190Z,90.61
2022-11-05T15:02:10.353Z,90.60
2022-11-05T15:04:45.516Z,90.78
2022-11-05T15:07:36.199Z,90.90
2022-11-05T15:10:13.478Z,90.85
2022-11-05T15:12:48.886Z,90.85
2022-11-05T15:15:24.788Z,90.96
2022-11-05T15:18:05.593Z,91.11
2022-11-05T15:20:42.706Z,91.29
2022-11-05T15:23:18.633Z,91.28
2022-11-05T15:26:03.466Z,91.16
2022-11-05T15:28:38.793Z,91.11
2022-11-05T15:31:27.211Z,91.12
2022-11-05T15:34:17.839Z,91.08
2022-11-05T15:36:55.930Z,90.33
2022-11-05T15:39:39.374Z,90.48
2022-11-05T15:42:16.354Z,90.76
2022-11-05T15:44:50.614Z,90.82
2022-11-05T15:47:24.988Z,90.80
2022-11-05T15:49:58.430Z,90.85
2022-11-05T15:52:37.258Z,91.00
2022-11-05T15:55:22.756Z,91.38
2022-11-05T15:58:04.337Z,91.18
2022-11-05T16:00:38.257Z,91.03
2022-11-05T16:03:19.762Z,90.97
2022-11-05T16:05:51.620Z,90.99
2022-11-05T16:08:26.594Z,90.95
2022-11-05T16:11:00.402Z,91.05
2022-11-05T16:13:35.439Z,91.04
2022-11-05T16:16:23.800Z,91.18
2022-11-05T16:18:55.606Z,90.80
2022-11-05T16:21:27.381Z,90.64
2022-11-05T16:24:01.341Z,90.75
2022-11-05T16:29:34.413Z,91.32
2022-11-05T16:32:18.516Z,91.29
2022-11-05T16:34:52.464Z,91.10
2022-11-05T16:37:30.367Z,91.25
2022-11-05T16:40:03.729Z,91.34
2022-11-05T16:42:42.783Z,91.30
2022-11-05T16:45:16.592Z,90.89
2022-11-05T16:47:49.015Z,90.38
2022-11-05T16:50:27.005Z,90.24
2022-11-05T16:52:58.917Z,90.47
2022-11-05T16:55:32.816Z,90.23
2022-11-05T16:58:05.049Z,89.99
2022-11-05T17:00:36.893Z,90.01
2022-11-05T17:03:08.774Z,90.41
2022-11-05T17:05:40.580Z,90.47
2022-11-05T17:08:12.687Z,90.63
2022-11-05T17:10:44.813Z,90.51
2022-11-05T17:13:18.587Z,90.17
2022-11-05T17:15:51.695Z,90.20
2022-11-05T17:18:23.870Z,90.31
2022-11-05T17:20:57.479Z,90.39
2022-11-05T17:23:30.095Z,90.58
2022-11-05T17:26:06.644Z,90.59
2022-11-05T17:28:38.937Z,90.78
2022-11-05T17:31:13.371Z,90.71
2022-11-05T17:33:45.539Z,90.86
2022-11-05T17:36:17.940Z,90.86
2022-11-05T17:38:49.690Z,90.98
2022-11-05T17:41:23.546Z,90.86
2022-11-05T17:43:57.613Z,91.17
2022-11-05T17:46:29.461Z,91.08
2022-11-05T17:49:01.178Z,91.15
2022-11-05T17:51:34.675Z,91.23
2022-11-05T17:54:07.629Z,91.15
2022-11-05T17:56:44.736Z,91.05
2022-11-05T17:59:16.784Z,91.10
2022-11-05T18:01:48.700Z,91.41
2022-11-05T18:04:20.520Z,91.08
2022-11-05T18:06:52.317Z,90.71
2022-11-05T18:09:24.093Z,91.04
2022-11-05T18:11:56.252Z,90.92
2022-11-05T18:14:28.109Z,90.81
2022-11-05T18:17:00.408Z,90.72
2022-11-05T18:19:32.437Z,90.87
2022-11-05T18:22:04.224Z,90.89
2022-11-05T18:24:36.750Z,90.82
2022-11-05T18:27:08.521Z,90.99
2022-11-05T18:29:40.536Z,90.82
2022-11-05T18:32:12.616Z,90.67
2022-11-05T18:34:44.635Z,91.09
2022-11-05T18:37:16.465Z,90.89
2022-11-05T18:39:51.358Z,90.92
2022-11-05T18:42:23.487Z,90.95
2022-11-05T18:44:55.280Z,91.34
2022-11-05T18:47:27.099Z,91.14
2022-11-05T18:49:58.948Z,90.92
2022-11-05T18:52:34.083Z,91.16
2022-11-05T18:55:06.469Z,91.51
2022-11-05T18:57:39.262Z,91.47
2022-11-05T19:00:13.187Z,91.45
2022-11-05T19:02:45.183Z,91.40
2022-11-05T19:05:32.686Z,91.68
2022-11-05T19:08:04.955Z,91.87
2022-11-05T19:10:36.701Z,91.92
2022-11-05T19:13:08.423Z,91.77
2022-11-05T19:15:44.340Z,91.99
2022-11-05T19:18:16.168Z,91.91
2022-11-05T19:20:47.971Z,91.91
2022-11-05T19:23:19.841Z,91.88
2022-11-05T19:25:51.689Z,91.91
2022-11-05T19:28:23.579Z,92.05
2022-11-05T19:30:55.325Z,92.09
2022-11-05T19:33:27.107Z,92.33
2022-11-05T19:35:59.770Z,92.36
2022-11-05T19:38:31.646Z,92.49
2022-11-05T19:41:08.076Z,92.27
2022-11-05T19:43:41.314Z,92.50
2022-11-05T19:46:15.379Z,92.41
2022-11-05T19:48:47.779Z,92.38
2022-11-05T19:51:22.453Z,92.39
2022-11-05T19:53:55.425Z,92.56
2022-11-05T19:56:29.741Z,92.41
2022-11-05T19:59:03.166Z,92.39
2022-11-05T20:01:35.709Z,92.35
2022-11-05T20:04:08.071Z,92.27
2022-11-05T20:06:40.825Z,92.49
2022-11-05T20:09:21.661Z,92.51
2022-11-05T20:11:56.604Z,92.43
2022-11-05T20:14:29.897Z,92.41
2022-11-05T20:17:02.482Z,92.44
2022-11-05T20:19:35.455Z,92.59
2022-11-05T20:22:07.264Z,92.66
2022-11-05T20:24:41.224Z,92.70
2022-11-05T20:27:13.055Z,92.79
2022-11-05T20:29:44.932Z,92.78
2022-11-05T20:32:16.760Z,92.72
2022-11-05T20:34:50.425Z,92.64
2022-11-05T20:37:22.266Z,92.60
2022-11-05T20:39:54.281Z,92.85
2022-11-05T20:42:26.171Z,92.81
2022-11-05T20:44:59.092Z,92.98
2022-11-05T20:47:31.676Z,93.10
2022-11-05T20:50:04.547Z,93.16
2022-11-05T20:52:36.830Z,93.03
2022-11-05T20:55:10.191Z,92.95
2022-11-05T20:57:42.054Z,93.21
2022-11-05T21:00:16.032Z,93.19
2022-11-05T21:02:47.914Z,92.92
2022-11-05T21:05:20.289Z,92.66
2022-11-05T21:07:52.444Z,92.90
2022-11-05T21:10:24.491Z,93.05
2022-11-05T21:12:56.524Z,92.72
2022-11-05T21:15:28.310Z,92.47
2022-11-05T21:18:00.426Z,92.73
2022-11-05T21:20:32.359Z,92.89
2022-11-05T21:23:04.094Z,92.87
2022-11-05T21:25:38.172Z,92.75
2022-11-05T21:28:11.023Z,92.75
2022-11-05T21:30:46.101Z,92.67
2022-11-05T21:33:19.784Z,92.24
2022-11-05T21:35:51.667Z,92.08
2022-11-05T21:38:23.559Z,92.10
2022-11-05T21:40:55.319Z,91.51
2022-11-05T21:43:27.145Z,91.44
2022-11-05T21:46:03.638Z,91.67
2022-11-05T21:48:35.478Z,91.97
2022-11-05T21:51:25.009Z,91.82
2022-11-05T21:54:14.694Z,91.77
2022-11-05T21:57:08.306Z,91.69
2022-11-05T21:59:52.316Z,91.36
2022-11-05T22:02:28.575Z,91.32
2022-11-05T22:05:02.270Z,91.51
2022-11-05T22:07:36.621Z,91.65
2022-11-05T22:10:16.395Z,91.90
2022-11-05T22:12:50.916Z,91.66
2022-11-05T22:15:23.379Z,91.71
2022-11-05T22:17:55.155Z,91.74
2022-11-05T22:20:26.932Z,91.99
2022-11-05T22:22:58.827Z,92.19
2022-11-05T22:25:30.616Z,92.11
2022-11-05T22:28:02.458Z,91.99
2022-11-05T22:30:36.753Z,91.83
2022-11-05T22:33:09.050Z,91.28
2022-11-05T22:35:42.675Z,91.19
2022-11-05T22:38:14.711Z,91.35
2022-11-05T22:40:46.736Z,91.47
2022-11-05T22:43:18.469Z,91.51
2022-11-05T22:45:52.581Z,91.81
2022-11-05T22:48:24.530Z,91.78
2022-11-05T22:50:56.334Z,91.83
2022-11-05T22:53:28.114Z,91.71
2022-11-05T22:55:59.884Z,92.03
2022-11-05T22:58:32.070Z,91.98
2022-11-05T23:01:05.541Z,91.61
2022-11-05T23:03:37.682Z,91.95
2022-11-05T23:06:36.211Z,91.92
2022-11-05T23:09:30.531Z,91.88
2022-11-05T23:12:02.861Z,91.70
2022-11-05T23:14:35.593Z,91.46
2022-11-05T23:17:30.046Z,91.50
2022-11-05T23:20:24.740Z,91.50
2022-11-05T23:23:13.819Z,91.69
2022-11-05T23:25:46.037Z,91.79
2022-11-05T23:28:21.686Z,92.07
2022-11-05T23:31:07.453Z,92.17
2022-11-05T23:33:39.309Z,92.34
2022-11-05T23:36:43.559Z,92.18
2022-11-05T23:39:15.440Z,92.32
2022-11-05T23:42:19.272Z,92.40
2022-11-05T23:45:13.124Z,92.43
2022-11-05T23:48:04.433Z,92.53
2022-11-05T23:50:39.813Z,92.36
2022-11-05T23:53:11.983Z,92.42
2022-11-05T23:55:44.491Z,92.22
2022-11-05T23:58:16.979Z,92.34
