createdAt,value
2022-09-29T00:03:02.222Z,98026.09
2022-09-29T00:05:31.029Z,98017.34
2022-09-29T00:07:58.194Z,98022.56
2022-09-29T00:10:27.631Z,98019.97
2022-09-29T00:12:54.509Z,98009.75
2022-09-29T00:15:21.486Z,98023.81
2022-09-29T00:18:12.294Z,98009.25
2022-09-29T00:20:35.405Z,98015.38
2022-09-29T00:23:02.931Z,98013.72
2022-09-29T00:25:30.524Z,98000.88
2022-09-29T00:27:57.671Z,98001.75
2022-09-29T00:30:24.773Z,97998.38
2022-09-29T00:32:51.648Z,98004.47
2022-09-29T00:35:18.652Z,98002.66
2022-09-29T00:37:45.768Z,97998.38
2022-09-29T00:40:12.934Z,97996.81
2022-09-29T00:42:42.641Z,98001.97
2022-09-29T00:45:25.202Z,97994.09
2022-09-29T00:48:03.728Z,97987.47
2022-09-29T00:50:41.042Z,97997.03
2022-09-29T00:53:13.931Z,97999.03
2022-09-29T00:55:47.316Z,97994.03
2022-09-29T00:58:40.061Z,98007.25
2022-09-29T01:01:07.693Z,98002.03
2022-09-29T01:03:48.426Z,97996.84
2022-09-29T01:06:23.654Z,97993.53
2022-09-29T01:09:01.950Z,97989.19
2022-09-29T01:11:30.307Z,97991.00
2022-09-29T01:14:03.917Z,97992.72
2022-09-29T01:16:35.334Z,97990.00
2022-09-29T01:19:07.768Z,97988.25
2022-09-29T01:21:34.723Z,97976.94
2022-09-29T01:24:27.935Z,97982.97
2022-09-29T01:27:33.268Z,97983.28
2022-09-29T01:30:23.411Z,97980.13
2022-09-29T01:33:05.395Z,97990.66
2022-09-29T01:35:44.234Z,97983.81
2022-09-29T01:38:32.870Z,97995.09
2022-09-29T01:41:06.671Z,97990.94
2022-09-29T01:44:04.137Z,97982.22
2022-09-29T01:46:59.181Z,97978.59
2022-09-29T01:49:30.850Z,97976.06
2022-09-29T01:52:03.123Z,97977.19
2022-09-29T01:54:51.255Z,97986.69
2022-09-29T01:57:30.066Z,97984.72
2022-09-29T02:00:10.355Z,97981.06
2022-09-29T02:02:59.213Z,97979.50
2022-09-29T02:05:38.154Z,97979.41
2022-09-29T02:08:15.285Z,97990.88
2022-09-29T02:10:53.768Z,97994.34
2022-09-29T02:13:24.257Z,97980.56
2022-09-29T02:15:56.452Z,97992.63
2022-09-29T02:18:27.873Z,97988.34
2022-09-29T02:20:54.867Z,97984.81
2022-09-29T02:23:21.749Z,97982.13
2022-09-29T02:25:50.562Z,97974.28
2022-09-29T02:28:18.139Z,97976.91
2022-09-29T02:30:45.853Z,97982.19
2022-09-29T02:33:24.575Z,97972.66
2022-09-29T02:36:00.399Z,97975.28
2022-09-29T02:38:49.193Z,97975.47
2022-09-29T02:41:29.471Z,97970.16
2022-09-29T02:44:19.082Z,97977.16
2022-09-29T02:46:55.893Z,97977.97
2022-09-29T02:49:46.922Z,97975.41
2022-09-29T02:52:20.638Z,97976.44
2022-09-29T02:55:19.519Z,97989.47
2022-09-29T02:57:46.321Z,97981.56
2022-09-29T03:00:17.923Z,97979.78
2022-09-29T03:02:46.053Z,97982.31
2022-09-29T03:05:15.891Z,97978.78
2022-09-29T03:07:43.466Z,97972.72
2022-09-29T03:28:53.313Z,97958.88
2022-09-29T03:31:20.456Z,97952.13
2022-09-29T03:33:47.235Z,97967.19
2022-09-29T03:36:14.151Z,97964.94
2022-09-29T03:38:40.954Z,97964.84
2022-09-29T03:41:07.995Z,97962.34
2022-09-29T03:43:34.834Z,97966.81
2022-09-29T03:46:02.092Z,97956.19
2022-09-29T03:48:31.421Z,97953.56
2022-09-29T03:50:59.119Z,97956.19
2022-09-29T03:53:25.956Z,97950.25
2022-09-29T03:55:52.989Z,97943.34
2022-09-29T03:58:22.497Z,97942.66
2022-09-29T04:00:49.955Z,97937.38
2022-09-29T04:03:17.354Z,97945.94
2022-09-29T04:05:48.700Z,97938.28
2022-09-29T04:08:16.835Z,97946.06
2022-09-29T04:10:45.927Z,97948.72
2022-09-29T04:13:16.504Z,97950.50
2022-09-29T04:15:45.991Z,97953.13
2022-09-29T04:18:12.901Z,97956.53
2022-09-29T04:20:39.867Z,97955.06
2022-09-29T04:23:06.906Z,97963.66
2022-09-29T04:25:34.342Z,97961.94
2022-09-29T04:28:01.505Z,97969.78
2022-09-29T04:30:28.325Z,97967.09
2022-09-29T04:32:55.182Z,97961.06
2022-09-29T04:35:22.050Z,97967.25
2022-09-29T04:37:48.791Z,97975.09
2022-09-29T04:40:16.030Z,97976.00
2022-09-29T04:42:43.106Z,97981.28
2022-09-29T04:45:10.381Z,97980.47
2022-09-29T04:47:37.271Z,97992.59
2022-09-29T04:50:04.206Z,97993.41
2022-09-29T04:52:31.093Z,97997.81
2022-09-29T04:54:57.939Z,97992.44
2022-09-29T04:57:24.907Z,97997.25
2022-09-29T04:59:52.065Z,97998.19
2022-09-29T05:02:19.648Z,97995.13
2022-09-29T05:04:47.769Z,98004.16
2022-09-29T05:07:15.197Z,98006.75
2022-09-29T05:09:42.036Z,98004.53
2022-09-29T05:12:08.963Z,98014.25
2022-09-29T05:14:35.790Z,98003.03
2022-09-29T05:17:02.736Z,98006.41
2022-09-29T05:19:30.444Z,98004.59
2022-09-29T05:21:57.294Z,97997.63
2022-09-29T05:24:24.467Z,98006.59
2022-09-29T05:26:54.897Z,98020.53
2022-09-29T05:29:25.073Z,98018.09
2022-09-29T05:31:52.646Z,98016.56
2022-09-29T05:34:19.752Z,98041.84
2022-09-29T05:36:46.593Z,98034.50
2022-09-29T05:39:13.657Z,98037.19
2022-09-29T05:41:40.437Z,98036.72
2022-09-29T05:44:07.227Z,98035.28
2022-09-29T05:46:34.110Z,98031.00
2022-09-29T05:49:01.414Z,98035.38
2022-09-29T05:51:28.269Z,98040.53
2022-09-29T05:53:55.578Z,98048.28
2022-09-29T05:56:25.141Z,98046.47
2022-09-29T05:58:52.815Z,98050.88
2022-09-29T06:01:26.780Z,98063.03
2022-09-29T06:03:57.105Z,98067.38
2022-09-29T06:06:29.265Z,98072.47
2022-09-29T06:08:58.206Z,98064.53
2022-09-29T06:11:27.934Z,98067.03
2022-09-29T06:13:56.000Z,98067.78
2022-09-29T06:16:26.230Z,98075.69
2022-09-29T06:18:53.740Z,98076.38
2022-09-29T06:21:25.782Z,98074.50
2022-09-29T06:23:55.340Z,98079.63
2022-09-29T06:26:24.467Z,98087.22
2022-09-29T06:28:52.918Z,98090.50
2022-09-29T06:31:22.907Z,98088.72
2022-09-29T06:33:50.506Z,98097.31
2022-09-29T06:36:48.152Z,98099.72
2022-09-29T06:39:15.765Z,98103.06
2022-09-29T06:41:48.785Z,98096.19
2022-09-29T06:44:16.222Z,98106.56
2022-09-29T06:46:43.143Z,98106.38
2022-09-29T06:49:13.698Z,98113.31
2022-09-29T06:51:45.804Z,98111.59
2022-09-29T06:54:14.897Z,98128.31
2022-09-29T06:56:42.726Z,98115.94
2022-09-29T06:59:09.841Z,98135.13
2022-09-29T07:01:36.717Z,98131.56
2022-09-29T07:04:03.654Z,98126.38
2022-09-29T07:06:31.252Z,98123.75
2022-09-29T07:08:59.359Z,98129.88
2022-09-29T07:11:29.170Z,98130.72
2022-09-29T07:13:56.132Z,98129.09
2022-09-29T07:16:26.372Z,98135.22
2022-09-29T07:18:53.354Z,98136.84
2022-09-29T07:21:22.224Z,98137.00
2022-09-29T07:23:49.889Z,98143.91
2022-09-29T07:26:18.249Z,98132.53
2022-09-29T07:28:46.170Z,98139.84
2022-09-29T07:31:16.276Z,98146.63
2022-09-29T07:33:45.013Z,98144.81
2022-09-29T07:36:13.349Z,98143.19
2022-09-29T07:38:40.357Z,98152.56
2022-09-29T07:41:11.297Z,98148.34
2022-09-29T07:43:38.995Z,98153.56
2022-09-29T07:46:06.978Z,98161.38
2022-09-29T07:48:35.277Z,98158.88
2022-09-29T07:51:03.824Z,98165.84
2022-09-29T07:53:31.546Z,98158.47
2022-09-29T07:56:13.450Z,98163.66
2022-09-29T07:58:40.928Z,98161.00
2022-09-29T08:01:10.907Z,98152.13
2022-09-29T08:03:39.169Z,98156.25
2022-09-29T08:06:07.849Z,98165.44
2022-09-29T08:08:46.354Z,98165.28
2022-09-29T08:11:29.829Z,98170.00
2022-09-29T08:13:58.417Z,98164.69
2022-09-29T08:16:25.495Z,98167.03
2022-09-29T08:18:52.323Z,98158.41
2022-09-29T08:21:19.240Z,98171.59
2022-09-29T08:23:45.979Z,98166.13
2022-09-29T08:26:16.486Z,98159.88
2022-09-29T08:28:44.699Z,98163.28
2022-09-29T08:31:14.262Z,98164.63
2022-09-29T08:33:41.540Z,98152.50
2022-09-29T08:36:15.052Z,98155.09
2022-09-29T08:38:46.058Z,98145.38
2022-09-29T08:41:34.168Z,98154.78
2022-09-29T08:44:10.313Z,98158.72
2022-09-29T08:47:04.065Z,98169.53
2022-09-29T08:49:44.118Z,98164.75
2022-09-29T08:52:17.412Z,98151.31
2022-09-29T08:54:49.218Z,98142.97
2022-09-29T08:57:21.594Z,98147.94
2022-09-29T08:59:57.726Z,98153.31
2022-09-29T09:02:24.973Z,98153.06
2022-09-29T09:05:00.733Z,98166.19
2022-09-29T09:07:27.453Z,98162.16
2022-09-29T09:10:18.270Z,98161.66
2022-09-29T09:13:03.181Z,98157.16
2022-09-29T09:15:40.395Z,98158.66
2022-09-29T09:18:34.884Z,98154.47
2022-09-29T09:21:13.943Z,98167.47
2022-09-29T09:23:58.250Z,98158.16
2022-09-29T09:26:40.157Z,98163.34
2022-09-29T09:29:42.949Z,98170.03
2022-09-29T09:32:15.482Z,98173.84
2022-09-29T09:34:47.350Z,98167.19
2022-09-29T09:37:31.997Z,98166.88
2022-09-29T09:40:24.327Z,98165.66
2022-09-29T09:43:00.126Z,98160.97
2022-09-29T09:45:32.472Z,98169.53
2022-09-29T09:48:07.221Z,98167.44
2022-09-29T09:50:37.577Z,98173.25
2022-09-29T09:53:34.567Z,98167.81
2022-09-29T09:56:22.927Z,98169.00
2022-09-29T09:59:18.179Z,98162.03
2022-09-29T10:01:45.936Z,98169.16
2022-09-29T10:04:13.743Z,98176.38
2022-09-29T10:06:41.533Z,98187.03
2022-09-29T10:09:15.273Z,98175.50
2022-09-29T10:11:44.427Z,98188.56
2022-09-29T10:14:20.361Z,98169.13
2022-09-29T10:17:12.529Z,98187.38
2022-09-29T10:20:05.829Z,98186.91
2022-09-29T10:22:33.873Z,98189.41
2022-09-29T10:25:19.320Z,98184.66
2022-09-29T10:27:50.777Z,98187.22
2022-09-29T10:30:38.027Z,98181.16
2022-09-29T10:33:10.458Z,98185.25
2022-09-29T10:35:42.173Z,98177.91
2022-09-29T10:38:18.595Z,98180.72
2022-09-29T10:41:04.819Z,98180.63
2022-09-29T10:43:45.218Z,98182.44
2022-09-29T10:46:30.739Z,98194.06
2022-09-29T10:49:13.551Z,98193.59
2022-09-29T10:51:48.389Z,98184.03
2022-09-29T10:54:17.396Z,98181.41
2022-09-29T10:56:50.520Z,98182.28
2022-09-29T10:59:18.135Z,98170.84
2022-09-29T11:01:50.564Z,98180.41
2022-09-29T11:04:23.461Z,98182.09
2022-09-29T11:06:51.293Z,98176.06
2022-09-29T11:09:21.210Z,98179.38
2022-09-29T11:11:48.275Z,98173.91
2022-09-29T11:14:36.821Z,98170.75
2022-09-29T11:17:22.295Z,98173.31
2022-09-29T11:19:49.733Z,98165.28
2022-09-29T11:22:50.874Z,98158.22
2022-09-29T11:25:39.043Z,98160.81
2022-09-29T11:28:11.989Z,98158.28
2022-09-29T11:31:09.627Z,98164.16
2022-09-29T11:33:52.751Z,98156.72
2022-09-29T11:36:57.604Z,98165.81
2022-09-29T11:40:02.900Z,98144.47
2022-09-29T11:42:51.244Z,98150.50
2022-09-29T11:45:24.095Z,98146.88
2022-09-29T11:48:30.498Z,98148.66
2022-09-29T11:51:24.553Z,98170.28
2022-09-29T11:54:05.292Z,98154.59
2022-09-29T11:56:50.063Z,98154.84
2022-09-29T11:59:54.742Z,98145.88
2022-09-29T12:02:52.207Z,98132.34
2022-09-29T12:05:18.963Z,98145.78
2022-09-29T12:08:06.633Z,98143.59
2022-09-29T12:11:23.658Z,98136.72
2022-09-29T12:14:01.403Z,98140.16
2022-09-29T12:16:33.526Z,98139.81
2022-09-29T12:19:05.344Z,98143.66
2022-09-29T12:21:41.019Z,98139.88
2022-09-29T12:24:14.807Z,98134.53
2022-09-29T12:26:43.585Z,98135.16
2022-09-29T12:29:41.559Z,98142.59
2022-09-29T12:32:19.524Z,98131.75
2022-09-29T12:34:54.984Z,98136.28
2022-09-29T12:37:27.345Z,98140.66
2022-09-29T12:40:11.341Z,98144.97
2022-09-29T12:43:26.346Z,98147.38
2022-09-29T12:46:12.002Z,98136.34
2022-09-29T12:48:39.522Z,98138.81
2022-09-29T12:51:14.062Z,98132.59
2022-09-29T12:53:54.665Z,98132.78
2022-09-29T12:56:32.364Z,98138.91
2022-09-29T12:59:05.552Z,98138.09
2022-09-29T13:01:36.852Z,98139.81
2022-09-29T13:04:25.788Z,98137.59
2022-09-29T13:07:07.972Z,98146.03
2022-09-29T13:09:55.698Z,98136.03
2022-09-29T13:12:43.579Z,98139.06
2022-09-29T13:15:29.768Z,98147.19
2022-09-29T13:18:27.257Z,98145.66
2022-09-29T13:21:06.707Z,98140.09
2022-09-29T13:23:58.279Z,98151.44
2022-09-29T13:26:43.348Z,98143.75
2022-09-29T13:29:27.528Z,98141.47
2022-09-29T13:31:57.432Z,98132.72
2022-09-29T13:34:32.149Z,98129.28
2022-09-29T13:37:15.717Z,98129.47
2022-09-29T13:39:51.595Z,98125.63
2022-09-29T13:42:36.783Z,98112.88
2022-09-29T13:45:25.797Z,98123.22
2022-09-29T13:47:58.658Z,98115.25
2022-09-29T13:50:51.378Z,98121.59
2022-09-29T13:53:28.384Z,98102.31
2022-09-29T13:55:56.601Z,98114.19
2022-09-29T13:58:32.314Z,98105.19
2022-09-29T14:01:02.776Z,98090.25
2022-09-29T14:03:32.629Z,98097.22
2022-09-29T14:06:41.506Z,98101.56
2022-09-29T14:09:18.365Z,98102.00
2022-09-29T14:11:51.700Z,98102.63
2022-09-29T14:14:18.721Z,98095.41
2022-09-29T14:17:11.937Z,98092.59
2022-09-29T14:19:59.200Z,98104.13
2022-09-29T14:22:32.686Z,98090.31
2022-09-29T14:25:10.923Z,98097.22
2022-09-29T14:27:52.225Z,98100.22
2022-09-29T14:30:45.769Z,98099.69
2022-09-29T14:33:36.586Z,98094.47
2022-09-29T14:36:12.298Z,98082.19
2022-09-29T14:39:24.562Z,98089.97
2022-09-29T14:41:49.319Z,98081.75
2022-09-29T14:44:53.599Z,98094.16
2022-09-29T14:47:58.229Z,98091.88
2022-09-29T14:51:09.550Z,98094.00
2022-09-29T14:54:04.626Z,98085.91
2022-09-29T14:57:00.390Z,98082.50
2022-09-29T14:59:48.189Z,98090.75
2022-09-29T15:02:22.454Z,98091.72
2022-09-29T15:04:50.505Z,98082.53
2022-09-29T15:07:23.209Z,98087.94
2022-09-29T15:09:53.489Z,98088.34
2022-09-29T15:12:23.898Z,98083.44
2022-09-29T15:14:51.189Z,98094.53
2022-09-29T15:17:47.450Z,98100.94
2022-09-29T15:20:17.476Z,98103.00
2022-09-29T15:23:02.464Z,98101.28
2022-09-29T15:25:39.699Z,98107.81
2022-09-29T15:28:32.719Z,98107.81
2022-09-29T15:31:05.875Z,98099.13
2022-09-29T15:33:44.035Z,98104.06
2022-09-29T15:36:26.700Z,98118.97
2022-09-29T15:38:59.266Z,98120.59
2022-09-29T15:41:33.522Z,98131.25
2022-09-29T15:44:03.680Z,98126.81
2022-09-29T15:46:38.612Z,98130.53
2022-09-29T15:49:18.358Z,98137.53
2022-09-29T15:51:59.924Z,98134.91
2022-09-29T15:57:22.668Z,98142.06
2022-09-29T15:59:51.741Z,98153.75
2022-09-29T16:02:42.316Z,98148.00
2022-09-29T16:05:16.017Z,98167.81
2022-09-29T16:07:58.462Z,98154.63
2022-09-29T16:10:31.877Z,98153.06
2022-09-29T16:13:03.418Z,98148.16
2022-09-29T16:15:45.323Z,98165.84
2022-09-29T16:18:39.008Z,98156.59
2022-09-29T16:21:12.718Z,98161.34
2022-09-29T16:23:47.944Z,98167.59
2022-09-29T16:26:19.157Z,98161.66
2022-09-29T16:29:10.720Z,98168.38
2022-09-29T16:31:39.778Z,98164.13
2022-09-29T16:34:31.454Z,98161.09
2022-09-29T16:37:14.988Z,98168.38
2022-09-29T16:39:47.390Z,98169.38
2022-09-29T16:42:25.686Z,98172.38
2022-09-29T16:44:54.558Z,98167.44
2022-09-29T16:47:30.281Z,98165.13
2022-09-29T16:49:59.047Z,98174.66
2022-09-29T16:52:41.367Z,98190.31
2022-09-29T16:55:28.148Z,98183.38
2022-09-29T16:58:09.966Z,98181.28
2022-09-29T17:00:36.813Z,98195.69
2022-09-29T17:03:05.779Z,98194.63
2022-09-29T17:05:47.739Z,98199.19
2022-09-29T17:08:16.610Z,98199.16
2022-09-29T17:10:43.436Z,98195.91
2022-09-29T17:13:16.015Z,98206.50
2022-09-29T17:15:45.682Z,98205.41
2022-09-29T17:18:13.690Z,98204.47
2022-09-29T17:20:44.167Z,98208.69
2022-09-29T17:23:11.878Z,98215.56
2022-09-29T17:25:41.416Z,98221.94
2022-09-29T17:28:26.467Z,98204.75
2022-09-29T17:30:55.683Z,98214.03
2022-09-29T17:33:22.638Z,98210.66
2022-09-29T17:35:55.849Z,98211.56
2022-09-29T17:38:24.175Z,98213.16
2022-09-29T17:41:06.767Z,98216.88
2022-09-29T17:43:33.627Z,98216.13
2022-09-29T17:46:01.266Z,98216.41
2022-09-29T17:48:29.635Z,98218.72
2022-09-29T17:51:01.968Z,98225.91
2022-09-29T17:53:28.951Z,98232.91
2022-09-29T17:55:57.539Z,98230.94
2022-09-29T17:58:24.858Z,98226.66
2022-09-29T18:00:53.881Z,98235.38
2022-09-29T18:03:22.151Z,98244.41
2022-09-29T18:06:00.142Z,98247.75
2022-09-29T18:08:29.671Z,98246.03
2022-09-29T18:10:58.902Z,98246.00
2022-09-29T18:13:28.496Z,98244.22
2022-09-29T18:15:56.993Z,98241.66
2022-09-29T18:18:24.107Z,98244.28
2022-09-29T18:20:51.515Z,98244.28
2022-09-29T18:23:20.838Z,98254.13
2022-09-29T18:25:50.566Z,98260.19
2022-09-29T18:28:18.742Z,98260.97
2022-09-29T18:30:48.111Z,98265.47
2022-09-29T18:33:17.089Z,98276.88
2022-09-29T18:35:51.152Z,98288.25
2022-09-29T18:38:18.086Z,98287.38
2022-09-29T18:40:48.954Z,98291.69
2022-09-29T18:43:15.750Z,98292.44
2022-09-29T18:45:43.689Z,98299.25
2022-09-29T18:48:15.578Z,98302.59
2022-09-29T18:50:50.928Z,98299.44
2022-09-29T18:53:20.082Z,98314.50
2022-09-29T18:55:47.743Z,98305.97
2022-09-29T18:58:17.145Z,98314.78
2022-09-29T19:00:47.187Z,98318.25
2022-09-29T19:03:14.166Z,98325.28
2022-09-29T19:05:42.815Z,98335.03
2022-09-29T19:08:14.278Z,98328.00
2022-09-29T19:10:47.566Z,98328.00
2022-09-29T19:13:15.724Z,98333.16
2022-09-29T19:15:44.118Z,98327.25
2022-09-29T19:18:22.617Z,98318.75
2022-09-29T19:20:55.698Z,98338.31
2022-09-29T19:23:24.212Z,98347.84
2022-09-29T19:25:52.806Z,98344.41
2022-09-29T19:28:21.417Z,98347.09
2022-09-29T19:30:48.959Z,98350.53
2022-09-29T19:33:19.795Z,98348.88
2022-09-29T19:35:51.846Z,98359.56
2022-09-29T19:38:19.917Z,98359.63
2022-09-29T19:40:47.999Z,98361.63
2022-09-29T19:43:15.648Z,98366.09
2022-09-29T19:45:43.974Z,98373.09
2022-09-29T19:48:15.374Z,98371.25
2022-09-29T19:51:01.226Z,98375.94
2022-09-29T19:53:28.659Z,98379.22
2022-09-29T19:55:55.864Z,98381.06
2022-09-29T19:58:24.056Z,98387.44
2022-09-29T20:00:56.527Z,98387.44
2022-09-29T20:03:23.697Z,98391.75
2022-09-29T20:05:50.815Z,98391.63
2022-09-29T20:08:17.936Z,98395.16
2022-09-29T20:10:45.042Z,98405.56
2022-09-29T20:13:14.949Z,98410.84
2022-09-29T20:15:46.132Z,98402.94
2022-09-29T20:18:15.160Z,98395.09
2022-09-29T20:20:42.952Z,98392.34
2022-09-29T20:23:13.072Z,98406.03
2022-09-29T20:25:40.147Z,98405.22
2022-09-29T20:28:10.634Z,98413.03
2022-09-29T20:30:41.415Z,98411.28
2022-09-29T20:33:08.434Z,98411.50
2022-09-29T20:35:39.165Z,98398.34
2022-09-29T20:38:06.524Z,98397.66
2022-09-29T20:40:33.367Z,98394.19
2022-09-29T20:43:00.146Z,98409.41
2022-09-29T20:45:26.959Z,98403.88
2022-09-29T20:47:54.063Z,98415.28
2022-09-29T20:50:20.858Z,98420.53
2022-09-29T20:52:49.434Z,98407.38
2022-09-29T20:55:16.247Z,98429.38
2022-09-29T20:57:46.305Z,98429.41
2022-09-29T21:00:14.457Z,98425.47
2022-09-29T21:02:41.444Z,98425.63
2022-09-29T21:05:08.472Z,98419.66
2022-09-29T21:07:38.520Z,98431.06
2022-09-29T21:10:06.497Z,98434.63
2022-09-29T21:12:37.158Z,98433.72
2022-09-29T21:15:04.676Z,98438.97
2022-09-29T21:17:31.536Z,98440.75
2022-09-29T21:19:58.327Z,98435.63
2022-09-29T21:22:27.748Z,98450.41
2022-09-29T21:24:55.489Z,98442.81
2022-09-29T21:27:22.397Z,98456.84
2022-09-29T21:29:49.618Z,98459.75
2022-09-29T21:32:16.477Z,98465.00
2022-09-29T21:34:43.215Z,98473.16
2022-09-29T21:37:10.267Z,98483.09
2022-09-29T21:39:37.177Z,98475.78
2022-09-29T21:42:04.502Z,98473.94
2022-09-29T21:44:31.307Z,98473.78
2022-09-29T21:46:58.210Z,98466.78
2022-09-29T21:49:25.119Z,98475.75
2022-09-29T21:51:51.897Z,98478.69
2022-09-29T21:54:27.398Z,98481.63
2022-09-29T21:56:54.224Z,98475.91
2022-09-29T21:59:22.918Z,98482.72
2022-09-29T22:01:52.307Z,98481.94
2022-09-29T22:04:20.487Z,98487.13
2022-09-29T22:06:47.641Z,98486.34
2022-09-29T22:09:20.792Z,98486.31
2022-09-29T22:11:50.142Z,98487.06
2022-09-29T22:14:18.111Z,98486.13
2022-09-29T22:16:45.049Z,98490.50
2022-09-29T22:19:28.463Z,98493.91
2022-09-29T22:21:56.249Z,98494.03
2022-09-29T22:24:27.889Z,98474.09
2022-09-29T22:26:55.115Z,98475.00
2022-09-29T22:29:22.070Z,98480.22
2022-09-29T22:31:48.971Z,98478.69
2022-09-29T22:34:15.880Z,98488.47
2022-09-29T22:36:42.798Z,98495.78
2022-09-29T22:39:10.728Z,98481.94
2022-09-29T22:41:41.249Z,98490.88
2022-09-29T22:44:08.837Z,98488.41
2022-09-29T22:46:35.936Z,98501.44
2022-09-29T22:49:03.076Z,98503.91
2022-09-29T22:51:30.496Z,98503.63
2022-09-29T22:53:57.425Z,98492.28
2022-09-29T22:56:28.921Z,98492.44
2022-09-29T22:59:00.151Z,98501.56
2022-09-29T23:01:27.287Z,98494.59
2022-09-29T23:03:54.210Z,98498.13
2022-09-29T23:06:21.196Z,98498.31
2022-09-29T23:08:48.093Z,98502.56
2022-09-29T23:11:17.986Z,98505.16
2022-09-29T23:13:48.077Z,98501.66
2022-09-29T23:16:16.885Z,98494.84
2022-09-29T23:18:45.795Z,98495.75
2022-09-29T23:21:15.382Z,98480.72
2022-09-29T23:23:45.626Z,98478.09
2022-09-29T23:26:16.527Z,98475.50
2022-09-29T23:28:43.584Z,98479.00
2022-09-29T23:31:11.314Z,98478.25
2022-09-29T23:33:39.241Z,98471.50
2022-09-29T23:36:11.531Z,98474.28
2022-09-29T23:39:03.230Z,98450.91
2022-09-29T23:41:31.318Z,98449.94
2022-09-29T23:44:03.297Z,98472.50
2022-09-29T23:46:31.766Z,98485.63
2022-09-29T23:49:00.404Z,98492.66
2022-09-29T23:51:28.513Z,98488.47
2022-09-29T23:53:55.383Z,98482.28
2022-09-29T23:56:22.276Z,98478.78
2022-09-29T23:58:49.293Z,98474.72
