createdAt,value
2022-09-26T00:01:52.759Z,7.99
2022-09-26T00:04:23.811Z,8.32
2022-09-26T00:06:54.826Z,7.90
2022-09-26T00:09:23.723Z,7.89
2022-09-26T00:11:51.075Z,8.19
2022-09-26T00:14:23.872Z,8.13
2022-09-26T00:16:51.082Z,7.91
2022-09-26T00:19:18.206Z,7.67
2022-09-26T00:21:45.073Z,8.20
2022-09-26T00:24:12.066Z,8.13
2022-09-26T00:26:39.149Z,8.01
2022-09-26T00:29:09.809Z,7.80
2022-09-26T00:31:40.245Z,8.04
2022-09-26T00:34:08.028Z,8.10
2022-09-26T00:36:38.470Z,7.66
2022-09-26T00:39:08.262Z,8.12
2022-09-26T00:41:36.245Z,7.78
2022-09-26T00:44:04.165Z,8.07
2022-09-26T00:46:38.862Z,8.04
2022-09-26T00:49:27.298Z,7.78
2022-09-26T00:52:02.590Z,7.97
2022-09-26T00:54:31.303Z,7.59
2022-09-26T00:57:06.002Z,6.65
2022-09-26T00:59:39.050Z,6.87
2022-09-26T01:02:06.026Z,6.40
2022-09-26T01:04:35.620Z,6.98
2022-09-26T01:07:07.295Z,6.76
2022-09-26T01:09:34.284Z,6.80
2022-09-26T01:12:04.733Z,6.89
2022-09-26T01:14:33.311Z,6.96
2022-09-26T01:17:00.137Z,6.31
2022-09-26T01:20:04.475Z,7.12
2022-09-26T01:22:43.359Z,6.95
2022-09-26T01:25:40.107Z,5.97
2022-09-26T01:28:06.748Z,7.09
2022-09-26T01:30:48.094Z,6.69
2022-09-26T01:34:20.353Z,7.10
2022-09-26T01:36:57.378Z,7.05
2022-09-26T01:39:59.529Z,6.51
2022-09-26T01:42:54.733Z,6.63
2022-09-26T01:45:26.504Z,6.53
2022-09-26T01:48:10.664Z,6.49
2022-09-26T01:50:43.254Z,6.48
2022-09-26T01:53:19.776Z,6.98
2022-09-26T01:55:56.316Z,6.97
2022-09-26T01:58:28.624Z,6.74
2022-09-26T02:00:59.304Z,6.54
2022-09-26T02:03:31.716Z,6.30
2022-09-26T02:06:03.173Z,5.66
2022-09-26T02:08:33.696Z,5.62
2022-09-26T02:11:08.078Z,5.76
2022-09-26T02:13:46.950Z,6.41
2022-09-26T02:16:22.934Z,4.68
2022-09-26T02:18:57.027Z,5.41
2022-09-26T02:21:24.526Z,5.29
2022-09-26T02:23:53.522Z,5.73
2022-09-26T02:26:22.623Z,5.69
2022-09-26T02:28:49.884Z,4.96
2022-09-26T02:31:22.770Z,6.18
2022-09-26T02:33:50.990Z,5.65
2022-09-26T02:36:19.894Z,4.46
2022-09-26T02:38:46.669Z,5.95
2022-09-26T02:42:00.880Z,6.27
2022-09-26T02:44:33.546Z,5.85
2022-09-26T02:47:21.945Z,5.98
2022-09-26T02:50:12.741Z,5.57
2022-09-26T02:52:53.200Z,5.32
2022-09-26T02:55:42.614Z,5.94
2022-09-26T02:58:39.080Z,5.97
2022-09-26T03:01:32.883Z,5.80
2022-09-26T03:04:07.119Z,6.15
2022-09-26T03:06:42.729Z,6.04
2022-09-26T03:09:11.176Z,5.92
2022-09-26T03:11:39.138Z,5.51
2022-09-26T03:14:08.532Z,5.41
2022-09-26T03:16:39.436Z,6.15
2022-09-26T03:19:18.934Z,5.79
2022-09-26T03:21:46.464Z,4.85
2022-09-26T03:24:14.391Z,6.12
2022-09-26T03:26:41.948Z,5.92
2022-09-26T03:29:08.835Z,6.38
2022-09-26T03:32:26.484Z,6.40
2022-09-26T03:34:55.337Z,6.03
2022-09-26T03:37:22.512Z,6.07
2022-09-26T03:39:49.928Z,6.02
2022-09-26T03:42:30.621Z,5.64
2022-09-26T03:44:57.421Z,5.60
2022-09-26T03:47:30.453Z,5.88
2022-09-26T03:49:57.166Z,5.54
2022-09-26T03:52:23.855Z,5.21
2022-09-26T03:54:51.043Z,4.66
2022-09-26T03:57:18.072Z,5.75
2022-09-26T03:59:56.447Z,5.77
2022-09-26T04:02:27.119Z,5.69
2022-09-26T04:05:09.551Z,5.63
2022-09-26T04:07:39.510Z,5.51
2022-09-26T04:10:06.877Z,5.90
2022-09-26T04:12:34.387Z,5.84
2022-09-26T04:15:01.238Z,4.92
2022-09-26T04:17:31.157Z,6.04
2022-09-26T04:19:57.800Z,5.80
2022-09-26T04:22:24.455Z,5.39
2022-09-26T04:24:51.422Z,5.81
2022-09-26T04:27:18.243Z,4.18
2022-09-26T04:29:46.149Z,4.30
2022-09-26T04:32:33.286Z,5.68
2022-09-26T04:35:18.437Z,5.78
2022-09-26T04:37:45.552Z,5.54
2022-09-26T04:40:13.288Z,4.78
2022-09-26T04:42:53.264Z,5.84
2022-09-26T04:45:20.013Z,5.51
2022-09-26T04:47:46.730Z,4.46
2022-09-26T04:50:26.043Z,5.52
2022-09-26T04:53:11.270Z,4.89
2022-09-26T04:55:59.541Z,5.63
2022-09-26T04:58:26.254Z,5.07
2022-09-26T05:00:53.172Z,5.70
2022-09-26T05:03:36.953Z,5.66
2022-09-26T05:06:07.067Z,5.12
2022-09-26T05:08:34.115Z,5.52
2022-09-26T05:11:01.230Z,5.04
2022-09-26T05:13:29.093Z,4.73
2022-09-26T05:15:55.880Z,5.58
2022-09-26T05:18:25.035Z,4.93
2022-09-26T05:20:52.942Z,4.21
2022-09-26T05:23:22.177Z,4.88
2022-09-26T05:25:48.997Z,4.50
2022-09-26T05:28:16.266Z,4.43
2022-09-26T05:30:43.312Z,5.01
2022-09-26T05:33:10.298Z,4.24
2022-09-26T05:35:37.377Z,4.58
2022-09-26T05:38:05.157Z,4.92
2022-09-26T05:40:34.342Z,5.41
2022-09-26T05:43:02.675Z,5.36
2022-09-26T05:45:29.574Z,4.68
2022-09-26T05:47:57.443Z,4.85
2022-09-26T05:50:24.323Z,5.51
2022-09-26T05:52:51.317Z,5.10
2022-09-26T05:55:23.390Z,5.42
2022-09-26T05:58:05.319Z,5.29
2022-09-26T06:00:52.420Z,5.38
2022-09-26T06:03:19.440Z,5.20
2022-09-26T06:06:09.417Z,5.83
2022-09-26T06:08:37.606Z,6.04
2022-09-26T06:11:36.344Z,5.78
2022-09-26T06:14:03.132Z,5.15
2022-09-26T06:16:31.223Z,4.43
2022-09-26T06:18:58.469Z,6.18
2022-09-26T06:21:25.094Z,5.90
2022-09-26T06:23:55.873Z,5.60
2022-09-26T06:26:26.115Z,5.98
2022-09-26T06:28:57.958Z,6.61
2022-09-26T06:31:26.461Z,6.13
2022-09-26T06:34:11.260Z,6.51
2022-09-26T06:36:49.969Z,6.92
2022-09-26T06:39:17.485Z,6.60
2022-09-26T06:41:47.657Z,6.63
2022-09-26T06:44:34.897Z,6.95
2022-09-26T06:47:34.630Z,7.11
2022-09-26T06:50:21.995Z,6.90
2022-09-26T06:52:52.710Z,6.91
2022-09-26T06:55:19.704Z,7.23
2022-09-26T06:57:46.446Z,7.53
2022-09-26T07:00:15.280Z,7.42
2022-09-26T07:03:00.814Z,7.44
2022-09-26T07:05:48.930Z,7.04
2022-09-26T07:08:16.472Z,6.56
2022-09-26T07:10:43.055Z,7.41
2022-09-26T07:13:16.464Z,7.47
2022-09-26T07:15:47.408Z,7.40
2022-09-26T07:18:32.712Z,7.45
2022-09-26T07:21:20.076Z,7.56
2022-09-26T07:24:08.433Z,7.51
2022-09-26T07:26:35.365Z,7.43
2022-09-26T07:29:03.486Z,7.48
2022-09-26T07:31:30.973Z,7.45
2022-09-26T07:34:18.116Z,7.93
2022-09-26T07:36:48.555Z,7.56
2022-09-26T07:39:15.447Z,6.82
2022-09-26T07:41:46.317Z,7.70
2022-09-26T07:47:00.846Z,7.90
2022-09-26T07:49:29.004Z,7.87
2022-09-26T07:51:58.694Z,7.67
2022-09-26T07:54:34.364Z,8.13
2022-09-26T07:57:19.402Z,7.54
2022-09-26T08:00:08.341Z,8.51
2022-09-26T08:02:45.079Z,8.58
2022-09-26T08:05:15.082Z,8.19
2022-09-26T08:07:42.320Z,6.93
2022-09-26T08:10:19.733Z,7.91
2022-09-26T08:13:04.939Z,8.48
2022-09-26T08:15:55.236Z,8.79
2022-09-26T08:18:27.938Z,8.61
2022-09-26T08:20:55.017Z,8.17
2022-09-26T08:23:22.017Z,7.34
2022-09-26T08:26:08.798Z,8.09
2022-09-26T08:28:45.110Z,8.14
2022-09-26T08:31:12.035Z,8.42
2022-09-26T08:33:38.808Z,8.61
2022-09-26T08:36:07.322Z,8.42
2022-09-26T08:38:54.259Z,9.10
2022-09-26T08:42:23.471Z,9.04
2022-09-26T08:45:47.583Z,9.18
2022-09-26T08:48:45.997Z,9.38
2022-09-26T08:51:29.683Z,9.57
2022-09-26T08:54:13.000Z,8.69
2022-09-26T08:56:43.681Z,10.20
2022-09-26T08:59:44.062Z,10.01
2022-09-26T09:02:26.103Z,9.87
2022-09-26T09:05:21.407Z,10.36
2022-09-26T09:07:51.351Z,9.53
2022-09-26T09:10:29.106Z,10.26
2022-09-26T09:13:38.251Z,10.85
2022-09-26T09:16:51.979Z,11.08
2022-09-26T09:19:52.207Z,11.17
2022-09-26T09:23:02.263Z,11.45
2022-09-26T09:27:52.307Z,11.14
2022-09-26T09:29:22.248Z,11.26
2022-09-26T09:32:16.980Z,10.73
2022-09-26T09:34:58.149Z,10.81
2022-09-26T09:37:49.931Z,11.32
2022-09-26T09:41:06.175Z,12.60
2022-09-26T09:44:00.617Z,12.74
2022-09-26T09:46:32.069Z,12.51
2022-09-26T09:49:07.938Z,12.48
2022-09-26T09:51:56.602Z,12.40
2022-09-26T09:54:32.798Z,11.91
2022-09-26T09:57:39.237Z,11.91
2022-09-26T10:00:15.170Z,11.57
2022-09-26T10:02:59.886Z,12.15
2022-09-26T10:05:50.909Z,11.74
2022-09-26T10:08:40.201Z,11.30
2022-09-26T10:11:23.532Z,11.36
2022-09-26T10:14:00.160Z,11.31
2022-09-26T10:17:09.937Z,11.80
2022-09-26T10:20:00.785Z,11.01
2022-09-26T10:22:41.006Z,11.29
2022-09-26T10:25:17.237Z,11.30
2022-09-26T10:27:53.633Z,12.09
2022-09-26T10:30:27.254Z,11.95
2022-09-26T10:33:02.821Z,11.90
2022-09-26T10:35:49.834Z,12.31
2022-09-26T10:38:25.817Z,12.34
2022-09-26T10:41:02.197Z,11.90
2022-09-26T10:43:37.311Z,11.16
2022-09-26T10:46:13.775Z,11.53
2022-09-26T10:49:02.812Z,11.96
2022-09-26T10:51:59.457Z,12.15
2022-09-26T10:54:37.497Z,12.30
2022-09-26T10:57:04.277Z,12.58
2022-09-26T10:59:32.999Z,12.64
2022-09-26T11:02:01.015Z,12.71
2022-09-26T11:04:34.086Z,12.92
2022-09-26T11:07:30.384Z,12.89
2022-09-26T11:10:17.574Z,12.42
2022-09-26T11:13:15.076Z,12.26
2022-09-26T11:16:23.233Z,12.20
2022-09-26T11:19:12.784Z,12.08
2022-09-26T11:21:39.890Z,11.86
2022-09-26T11:24:41.908Z,11.89
2022-09-26T11:27:11.551Z,11.89
2022-09-26T11:29:40.870Z,11.87
2022-09-26T11:32:17.402Z,11.49
2022-09-26T11:34:59.432Z,10.88
2022-09-26T11:37:46.003Z,11.49
2022-09-26T11:40:24.741Z,11.90
2022-09-26T11:43:16.564Z,12.48
2022-09-26T11:46:14.195Z,12.81
2022-09-26T11:49:05.292Z,12.22
2022-09-26T11:52:29.629Z,12.77
2022-09-26T11:55:23.972Z,12.73
2022-09-26T11:58:39.736Z,12.08
2022-09-26T12:01:54.190Z,12.06
2022-09-26T12:04:46.896Z,11.83
2022-09-26T12:08:12.413Z,12.39
2022-09-26T12:10:57.760Z,12.42
2022-09-26T12:13:36.905Z,12.20
2022-09-26T12:16:14.966Z,12.04
2022-09-26T12:18:51.671Z,12.58
2022-09-26T12:21:47.676Z,13.06
2022-09-26T12:24:27.115Z,12.67
2022-09-26T12:27:14.199Z,13.03
2022-09-26T12:29:59.271Z,13.08
2022-09-26T12:33:09.892Z,12.99
2022-09-26T12:35:52.363Z,13.51
2022-09-26T12:38:56.774Z,13.73
2022-09-26T12:41:38.902Z,13.69
2022-09-26T12:44:26.441Z,13.71
2022-09-26T12:47:35.819Z,13.28
2022-09-26T12:50:34.333Z,12.53
2022-09-26T12:53:41.627Z,12.70
2022-09-26T12:56:16.275Z,12.52
2022-09-26T12:59:17.893Z,12.66
2022-09-26T13:02:10.361Z,12.61
2022-09-26T13:04:49.229Z,12.63
2022-09-26T13:07:54.927Z,12.44
2022-09-26T13:10:28.370Z,12.47
2022-09-26T13:13:03.960Z,12.53
2022-09-26T13:15:48.745Z,12.44
2022-09-26T13:18:26.595Z,11.69
2022-09-26T13:21:02.677Z,11.92
2022-09-26T13:23:53.603Z,11.92
2022-09-26T13:26:39.324Z,12.02
2022-09-26T13:29:31.417Z,12.02
2022-09-26T13:32:20.789Z,11.29
2022-09-26T13:35:06.136Z,11.81
2022-09-26T13:37:48.269Z,12.07
2022-09-26T13:40:44.887Z,11.91
2022-09-26T13:43:59.257Z,12.22
2022-09-26T13:46:59.265Z,12.32
2022-09-26T13:49:33.338Z,12.09
2022-09-26T13:52:28.236Z,12.12
2022-09-26T13:55:00.077Z,11.50
2022-09-26T13:57:44.788Z,12.02
2022-09-26T14:00:20.925Z,12.02
2022-09-26T14:03:08.608Z,12.19
2022-09-26T14:05:41.452Z,12.18
2022-09-26T14:08:29.229Z,12.10
2022-09-26T14:11:11.679Z,12.02
2022-09-26T14:13:38.996Z,12.17
2022-09-26T14:16:28.763Z,12.14
2022-09-26T14:19:23.354Z,10.90
2022-09-26T14:22:04.484Z,12.28
2022-09-26T14:24:44.140Z,12.35
2022-09-26T14:27:11.247Z,12.18
2022-09-26T14:29:41.202Z,12.19
2022-09-26T14:32:08.526Z,12.03
2022-09-26T14:34:54.085Z,12.06
2022-09-26T14:37:23.808Z,12.04
2022-09-26T14:40:10.718Z,12.02
2022-09-26T14:42:43.286Z,11.87
2022-09-26T14:45:16.075Z,11.66
2022-09-26T14:47:56.901Z,10.84
2022-09-26T14:50:41.841Z,11.51
2022-09-26T14:53:26.880Z,11.98
2022-09-26T14:56:04.589Z,11.73
2022-09-26T14:58:34.254Z,12.01
2022-09-26T15:01:05.368Z,11.01
2022-09-26T15:03:34.357Z,11.67
2022-09-26T15:06:04.523Z,11.65
2022-09-26T15:08:39.090Z,11.16
2022-09-26T15:11:07.677Z,10.59
2022-09-26T15:13:44.934Z,11.56
2022-09-26T15:16:27.106Z,11.73
2022-09-26T15:19:02.891Z,11.69
2022-09-26T15:21:38.896Z,11.59
2022-09-26T15:24:32.845Z,11.74
2022-09-26T15:27:08.321Z,10.93
2022-09-26T15:29:36.847Z,11.69
2022-09-26T15:32:03.829Z,11.66
2022-09-26T15:34:36.568Z,11.55
2022-09-26T15:37:15.763Z,11.84
2022-09-26T15:39:42.782Z,12.26
2022-09-26T15:42:09.567Z,12.27
2022-09-26T15:44:36.410Z,11.66
2022-09-26T15:47:28.621Z,11.86
2022-09-26T15:50:20.250Z,11.64
2022-09-26T15:52:52.401Z,11.43
2022-09-26T15:55:27.100Z,11.04
2022-09-26T15:57:57.653Z,10.94
2022-09-26T16:00:25.047Z,10.56
2022-09-26T16:02:52.737Z,10.71
2022-09-26T16:05:22.216Z,10.79
2022-09-26T16:07:52.562Z,10.45
2022-09-26T16:10:28.037Z,11.04
2022-09-26T16:12:56.975Z,10.62
2022-09-26T16:15:30.554Z,11.38
2022-09-26T16:17:58.740Z,11.07
2022-09-26T16:20:31.279Z,11.25
2022-09-26T16:23:04.882Z,10.30
2022-09-26T16:25:52.377Z,10.97
2022-09-26T16:28:22.608Z,10.80
2022-09-26T16:30:55.837Z,10.94
2022-09-26T16:33:29.148Z,10.85
2022-09-26T16:36:03.492Z,10.57
2022-09-26T16:38:33.795Z,10.90
2022-09-26T16:41:31.365Z,10.38
2022-09-26T16:44:23.875Z,10.55
2022-09-26T16:46:55.013Z,10.57
2022-09-26T16:49:29.773Z,10.64
2022-09-26T16:52:32.949Z,10.30
2022-09-26T16:55:02.418Z,9.84
2022-09-26T16:57:36.758Z,9.77
2022-09-26T17:00:24.764Z,10.04
2022-09-26T17:02:51.422Z,9.75
2022-09-26T17:05:20.675Z,9.20
2022-09-26T17:07:51.285Z,10.01
2022-09-26T17:10:19.636Z,9.66
2022-09-26T17:12:46.511Z,8.86
2022-09-26T17:15:18.031Z,9.70
2022-09-26T17:17:44.660Z,9.48
2022-09-26T17:20:13.249Z,9.93
2022-09-26T17:22:40.015Z,9.27
2022-09-26T17:25:12.031Z,9.85
2022-09-26T17:27:39.681Z,9.68
2022-09-26T17:30:18.609Z,10.01
2022-09-26T17:32:48.485Z,8.80
2022-09-26T17:35:33.709Z,9.73
2022-09-26T17:38:01.027Z,9.44
2022-09-26T17:40:30.623Z,9.34
2022-09-26T17:42:58.947Z,9.62
2022-09-26T17:45:41.186Z,9.15
2022-09-26T17:48:14.248Z,9.64
2022-09-26T17:50:41.608Z,9.41
2022-09-26T17:53:15.318Z,9.32
2022-09-26T17:55:42.157Z,9.40
2022-09-26T17:58:10.061Z,9.41
2022-09-26T18:00:37.143Z,9.19
2022-09-26T18:03:04.351Z,8.52
2022-09-26T18:05:37.474Z,9.06
2022-09-26T18:08:15.236Z,8.96
2022-09-26T18:10:48.122Z,9.19
2022-09-26T18:13:15.414Z,8.70
2022-09-26T18:15:42.145Z,8.98
2022-09-26T18:18:18.165Z,9.11
2022-09-26T18:20:45.397Z,9.11
2022-09-26T18:23:25.535Z,8.97
2022-09-26T18:25:54.992Z,8.83
2022-09-26T18:28:23.348Z,8.30
2022-09-26T18:30:57.557Z,8.61
2022-09-26T18:33:25.262Z,8.39
2022-09-26T18:35:51.848Z,8.86
2022-09-26T18:38:18.596Z,8.95
2022-09-26T18:40:52.047Z,8.92
2022-09-26T18:43:24.062Z,8.84
2022-09-26T18:45:51.004Z,8.83
2022-09-26T18:48:29.925Z,8.90
2022-09-26T18:50:56.643Z,8.62
2022-09-26T18:53:25.638Z,8.62
2022-09-26T18:55:52.588Z,8.36
2022-09-26T18:58:19.202Z,8.36
2022-09-26T19:00:46.117Z,8.52
2022-09-26T19:03:12.865Z,8.47
2022-09-26T19:05:39.747Z,8.61
2022-09-26T19:08:06.687Z,8.56
2022-09-26T19:10:33.581Z,8.81
2022-09-26T19:13:00.165Z,8.32
2022-09-26T19:15:26.829Z,7.52
2022-09-26T19:17:53.618Z,8.21
2022-09-26T19:20:20.327Z,8.67
2022-09-26T19:22:47.041Z,8.52
2022-09-26T19:25:13.814Z,8.23
2022-09-26T19:27:50.586Z,8.62
2022-09-26T19:30:19.594Z,8.80
2022-09-26T19:32:49.152Z,8.86
2022-09-26T19:35:24.321Z,9.01
2022-09-26T19:37:51.450Z,7.90
2022-09-26T19:40:21.051Z,8.06
2022-09-26T19:42:47.870Z,8.53
2022-09-26T19:45:14.706Z,8.48
2022-09-26T19:47:46.614Z,8.73
2022-09-26T19:50:24.896Z,7.97
2022-09-26T19:52:53.096Z,8.30
2022-09-26T19:55:28.588Z,8.60
2022-09-26T19:58:12.314Z,8.62
2022-09-26T20:00:39.637Z,8.17
2022-09-26T20:03:06.472Z,8.44
2022-09-26T20:05:33.234Z,8.73
2022-09-26T20:08:00.421Z,8.37
2022-09-26T20:10:27.097Z,8.29
2022-09-26T20:12:53.700Z,7.98
2022-09-26T20:15:20.729Z,8.68
2022-09-26T20:17:48.743Z,8.78
2022-09-26T20:20:17.594Z,8.68
2022-09-26T20:22:44.994Z,8.69
2022-09-26T20:25:27.506Z,8.78
2022-09-26T20:27:55.744Z,8.45
2022-09-26T20:30:22.654Z,8.12
2022-09-26T20:32:49.390Z,7.67
2022-09-26T20:35:16.124Z,6.50
2022-09-26T20:37:43.748Z,8.17
2022-09-26T20:40:16.058Z,7.96
2022-09-26T20:42:43.308Z,8.00
2022-09-26T20:45:16.558Z,7.87
2022-09-26T20:47:44.613Z,8.16
2022-09-26T20:50:19.706Z,8.44
2022-09-26T20:52:46.789Z,8.38
2022-09-26T20:55:18.306Z,8.49
2022-09-26T20:57:45.873Z,8.46
2022-09-26T21:00:20.651Z,8.06
2022-09-26T21:02:50.739Z,8.49
2022-09-26T21:05:23.444Z,8.41
2022-09-26T21:07:52.055Z,7.66
2022-09-26T21:10:32.685Z,8.54
2022-09-26T21:13:00.038Z,8.04
2022-09-26T21:15:29.313Z,8.47
2022-09-26T21:17:56.318Z,8.07
2022-09-26T21:20:27.399Z,8.33
2022-09-26T21:23:12.505Z,7.98
2022-09-26T21:25:39.335Z,7.91
2022-09-26T21:28:27.811Z,8.41
2022-09-26T21:31:02.500Z,8.54
2022-09-26T21:33:29.576Z,8.09
2022-09-26T21:35:57.758Z,8.15
2022-09-26T21:38:25.649Z,7.95
2022-09-26T21:40:59.550Z,7.76
2022-09-26T21:43:31.141Z,8.38
2022-09-26T21:45:57.858Z,7.35
2022-09-26T21:48:24.859Z,8.16
2022-09-26T21:50:58.198Z,7.95
2022-09-26T21:53:53.893Z,8.28
2022-09-26T21:56:25.763Z,8.18
2022-09-26T21:58:52.759Z,7.57
2022-09-26T22:01:19.465Z,7.46
2022-09-26T22:03:46.232Z,7.46
2022-09-26T22:06:12.897Z,7.98
2022-09-26T22:08:40.619Z,8.05
2022-09-26T22:11:08.478Z,7.89
2022-09-26T22:13:36.711Z,7.85
2022-09-26T22:16:08.348Z,7.99
2022-09-26T22:18:35.584Z,7.65
2022-09-26T22:21:02.191Z,7.75
2022-09-26T22:23:28.924Z,7.59
2022-09-26T22:25:55.538Z,7.69
2022-09-26T22:28:22.691Z,7.27
2022-09-26T22:30:49.472Z,7.56
2022-09-26T22:33:18.246Z,7.36
2022-09-26T22:35:51.155Z,7.31
2022-09-26T22:38:18.171Z,7.86
2022-09-26T22:40:45.667Z,8.05
2022-09-26T22:43:12.529Z,7.31
2022-09-26T22:45:39.188Z,7.69
2022-09-26T22:48:05.839Z,7.31
2022-09-26T22:50:32.657Z,7.24
2022-09-26T22:52:59.318Z,5.65
2022-09-26T22:55:25.962Z,6.08
2022-09-26T22:57:52.729Z,7.42
2022-09-26T23:00:19.514Z,7.24
2022-09-26T23:02:46.243Z,7.54
2022-09-26T23:05:12.983Z,7.23
2022-09-26T23:07:40.030Z,7.22
2022-09-26T23:10:06.981Z,7.17
2022-09-26T23:12:33.758Z,7.47
2022-09-26T23:15:00.377Z,7.39
2022-09-26T23:17:27.082Z,6.87
2022-09-26T23:19:53.739Z,5.53
2022-09-26T23:22:20.438Z,6.91
2022-09-26T23:24:47.036Z,7.20
2022-09-26T23:27:13.715Z,7.23
2022-09-26T23:29:40.340Z,7.36
2022-09-26T23:32:07.121Z,7.14
2022-09-26T23:34:33.752Z,7.40
2022-09-26T23:37:00.469Z,7.09
2022-09-26T23:39:27.062Z,7.26
2022-09-26T23:41:53.728Z,6.66
2022-09-26T23:44:20.427Z,7.20
2022-09-26T23:46:47.133Z,7.18
2022-09-26T23:49:13.822Z,7.42
2022-09-26T23:51:40.489Z,6.95
2022-09-26T23:54:07.121Z,6.02
2022-09-26T23:56:34.185Z,6.68
2022-09-26T23:59:00.923Z,6.96
