createdAt,value
2018-06-12T00:01:18.266Z,99338.57
2018-06-12T00:03:48.761Z,99334.00
2018-06-12T00:06:19.086Z,99329.01
2018-06-12T00:08:49.594Z,99332.66
2018-06-12T00:11:19.959Z,99327.64
2018-06-12T00:13:50.289Z,99322.22
2018-06-12T00:16:20.554Z,99324.86
2018-06-12T00:18:50.825Z,99324.34
2018-06-12T00:21:21.382Z,99318.86
2018-06-12T00:23:51.722Z,99319.41
2018-06-12T00:26:22.294Z,99317.00
2018-06-12T00:28:52.636Z,99320.90
2018-06-12T00:31:23.015Z,99319.58
2018-06-12T00:33:53.297Z,99314.58
2018-06-12T00:36:23.653Z,99314.34
2018-06-12T00:38:53.916Z,99316.07
2018-06-12T00:41:24.304Z,99309.47
2018-06-12T00:43:54.636Z,99302.04
2018-06-12T00:46:24.967Z,99293.35
2018-06-12T00:48:55.229Z,99297.41
2018-06-12T00:51:25.562Z,99303.47
2018-06-12T00:53:55.877Z,99304.75
2018-06-12T00:56:42.513Z,99304.21
2018-06-12T00:59:12.781Z,99302.16
2018-06-12T01:01:43.249Z,99308.66
2018-06-12T01:04:13.514Z,99314.28
2018-06-12T01:06:43.838Z,99317.52
2018-06-12T01:09:14.273Z,99308.69
2018-06-12T01:11:44.574Z,99318.32
2018-06-12T01:14:14.979Z,99314.42
2018-06-12T01:16:45.281Z,99310.17
2018-06-12T01:19:15.581Z,99313.34
2018-06-12T01:21:45.861Z,99318.03
2018-06-12T01:24:16.329Z,99309.93
2018-06-12T01:26:46.614Z,99313.86
2018-06-12T01:29:16.930Z,99308.70
2018-06-12T01:31:47.196Z,99315.22
2018-06-12T01:34:17.541Z,99308.94
2018-06-12T01:36:47.805Z,99309.90
2018-06-12T01:39:18.121Z,99311.16
2018-06-12T01:41:48.437Z,99305.61
2018-06-12T01:44:19.337Z,99302.15
2018-06-12T01:46:49.606Z,99305.28
2018-06-12T01:49:20.135Z,99302.45
2018-06-12T01:51:50.468Z,99296.92
2018-06-12T01:54:20.794Z,99297.67
2018-06-12T01:56:51.198Z,99307.80
2018-06-12T01:59:21.525Z,99302.09
2018-06-12T02:01:52.005Z,99300.63
2018-06-12T02:04:22.257Z,99299.56
2018-06-12T02:06:52.090Z,99293.88
2018-06-12T02:09:22.409Z,99294.91
2018-06-12T02:11:52.665Z,99295.95
2018-06-12T02:14:22.976Z,99289.66
2018-06-12T02:16:53.293Z,99294.96
2018-06-12T02:19:23.563Z,99293.22
2018-06-12T02:21:53.939Z,99306.78
2018-06-12T02:24:24.267Z,99309.87
2018-06-12T02:26:54.541Z,99306.87
2018-06-12T02:29:24.859Z,99301.72
2018-06-12T02:31:55.182Z,99312.06
2018-06-12T02:34:25.509Z,99320.36
2018-06-12T02:36:55.842Z,99315.63
2018-06-12T02:39:26.108Z,99314.34
2018-06-12T02:41:56.640Z,99321.09
2018-06-12T02:44:26.918Z,99330.72
2018-06-12T02:46:57.485Z,99327.05
2018-06-12T02:49:27.786Z,99333.05
2018-06-12T02:51:58.297Z,99330.98
2018-06-12T02:54:28.108Z,99331.05
2018-06-12T02:56:58.786Z,99337.41
2018-06-12T02:59:29.111Z,99336.75
2018-06-12T03:02:02.512Z,99337.52
2018-06-12T03:04:32.871Z,99337.87
2018-06-12T03:07:03.288Z,99330.55
2018-06-12T03:09:33.626Z,99337.64
2018-06-12T03:12:04.013Z,99335.11
2018-06-12T03:14:34.265Z,99334.91
2018-06-12T03:17:05.410Z,99332.65
2018-06-12T03:19:35.742Z,99339.27
2018-06-12T03:22:06.097Z,99339.91
2018-06-12T03:24:36.361Z,99339.04
2018-06-12T03:27:06.836Z,99337.31
2018-06-12T03:29:37.109Z,99340.38
2018-06-12T03:32:07.614Z,99343.30
2018-06-12T03:34:37.896Z,99347.16
2018-06-12T03:37:08.413Z,99349.00
2018-06-12T03:39:38.675Z,99353.31
2018-06-12T03:42:09.151Z,99346.08
2018-06-12T03:44:39.438Z,99338.58
2018-06-12T03:47:09.842Z,99336.05
2018-06-12T03:49:40.166Z,99333.74
2018-06-12T03:52:10.485Z,99341.40
2018-06-12T03:54:40.757Z,99343.00
2018-06-12T03:57:11.305Z,99348.50
2018-06-12T03:59:41.653Z,99348.73
2018-06-12T04:02:12.051Z,99348.54
2018-06-12T04:04:42.305Z,99353.30
2018-06-12T04:07:12.799Z,99355.91
2018-06-12T04:09:43.162Z,99361.45
2018-06-12T04:12:13.485Z,99358.85
2018-06-12T04:14:43.807Z,99350.27
2018-06-12T04:17:14.452Z,99349.28
2018-06-12T04:19:44.732Z,99345.62
2018-06-12T04:22:15.074Z,99347.44
2018-06-12T04:24:45.337Z,99353.42
2018-06-12T04:27:15.690Z,99350.06
2018-06-12T04:29:45.965Z,99339.33
2018-06-12T04:32:16.295Z,99344.28
2018-06-12T04:34:46.774Z,99344.01
2018-06-12T04:37:17.041Z,99339.06
2018-06-12T04:39:47.378Z,99337.70
2018-06-12T04:42:17.696Z,99336.75
2018-06-12T04:44:47.977Z,99340.55
2018-06-12T04:47:18.274Z,99344.16
2018-06-12T04:49:48.732Z,99347.84
2018-06-12T04:52:19.004Z,99343.52
2018-06-12T04:54:49.360Z,99337.53
2018-06-12T04:57:19.651Z,99336.38
2018-06-12T04:59:49.969Z,99341.70
2018-06-12T05:02:20.302Z,99348.87
2018-06-12T05:04:50.623Z,99352.95
2018-06-12T05:07:20.897Z,99355.00
2018-06-12T05:09:51.176Z,99358.07
2018-06-12T05:12:21.802Z,99358.09
2018-06-12T05:14:53.049Z,99357.91
2018-06-12T05:17:23.366Z,99350.47
2018-06-12T05:19:53.648Z,99360.75
2018-06-12T05:22:24.164Z,99355.52
2018-06-12T05:24:54.461Z,99354.20
2018-06-12T05:27:24.881Z,99352.11
2018-06-12T05:29:55.197Z,99358.36
2018-06-12T05:32:25.521Z,99356.28
2018-06-12T05:34:56.149Z,99351.60
2018-06-12T05:37:26.502Z,99359.16
2018-06-12T05:39:56.775Z,99360.25
2018-06-12T05:42:27.323Z,99355.78
2018-06-12T05:44:57.610Z,99359.20
2018-06-12T05:47:27.962Z,99366.51
2018-06-12T05:49:58.386Z,99367.80
2018-06-12T05:52:28.974Z,99367.48
2018-06-12T05:54:59.253Z,99362.48
2018-06-12T05:57:29.702Z,99365.51
2018-06-12T05:59:59.983Z,99370.25
2018-06-12T06:02:30.393Z,99359.78
2018-06-12T06:05:00.659Z,99352.13
2018-06-12T06:07:31.217Z,99354.61
2018-06-12T06:10:01.511Z,99345.69
2018-06-12T06:12:31.837Z,99343.98
2018-06-12T06:15:02.142Z,99344.13
2018-06-12T06:17:32.623Z,99348.80
2018-06-12T06:20:02.937Z,99343.87
2018-06-12T06:22:33.234Z,99334.10
2018-06-12T06:25:03.631Z,99332.66
2018-06-12T06:27:33.913Z,99328.58
2018-06-12T06:30:04.478Z,99332.64
2018-06-12T06:32:34.758Z,99326.68
2018-06-12T06:35:05.086Z,99325.58
2018-06-12T06:37:35.821Z,99319.12
2018-06-12T06:40:06.194Z,99314.25
2018-06-12T06:42:36.558Z,99311.94
2018-06-12T06:45:06.925Z,99307.92
2018-06-12T06:47:37.213Z,99312.80
2018-06-12T06:50:07.548Z,99317.34
2018-06-12T06:52:37.818Z,99327.56
2018-06-12T06:55:08.103Z,99324.43
2018-06-12T06:57:38.762Z,99320.28
2018-06-12T07:00:09.075Z,99320.14
2018-06-12T07:02:39.418Z,99313.23
2018-06-12T07:05:09.766Z,99315.48
2018-06-12T07:07:40.127Z,99318.59
2018-06-12T07:10:10.794Z,99312.39
2018-06-12T07:12:41.091Z,99310.89
2018-06-12T07:15:11.446Z,99302.92
2018-06-12T07:17:41.725Z,99303.30
2018-06-12T07:20:12.358Z,99299.61
2018-06-12T07:22:42.965Z,99298.71
2018-06-12T07:25:13.765Z,99295.89
2018-06-12T07:27:44.037Z,99293.39
2018-06-12T07:30:14.358Z,99293.38
2018-06-12T07:32:44.617Z,99281.44
2018-06-12T07:35:14.930Z,99284.51
2018-06-12T07:37:45.644Z,99281.36
2018-06-12T07:40:15.958Z,99275.02
2018-06-12T07:42:46.367Z,99273.12
2018-06-12T07:45:16.695Z,99277.83
2018-06-12T07:47:47.069Z,99269.25
2018-06-12T07:50:17.353Z,99267.59
2018-06-12T07:52:47.749Z,99263.94
2018-06-12T07:55:18.195Z,99266.18
2018-06-12T07:57:48.804Z,99262.45
2018-06-12T08:00:19.089Z,99260.03
2018-06-12T08:02:49.862Z,99265.98
2018-06-12T08:05:20.194Z,99262.64
2018-06-12T08:07:51.713Z,99262.55
2018-06-12T08:10:22.399Z,99255.59
2018-06-12T08:12:53.304Z,99260.90
2018-06-12T08:15:23.614Z,99256.00
2018-06-12T08:17:54.030Z,99254.55
2018-06-12T08:20:24.358Z,99251.36
2018-06-12T08:22:55.057Z,99250.06
2018-06-12T08:25:25.689Z,99253.28
2018-06-12T08:27:56.769Z,99247.00
2018-06-12T08:30:27.447Z,99242.35
2018-06-12T08:32:57.810Z,99245.87
2018-06-12T08:35:28.165Z,99245.51
2018-06-12T08:37:58.594Z,99245.20
2018-06-12T08:40:28.901Z,99244.15
2018-06-12T08:42:59.323Z,99242.81
2018-06-12T08:45:29.598Z,99243.10
2018-06-12T08:47:59.916Z,99234.38
2018-06-12T08:50:30.661Z,99241.44
2018-06-12T08:53:01.545Z,99239.02
2018-06-12T08:55:31.896Z,99232.42
2018-06-12T08:58:02.181Z,99229.11
2018-06-12T09:00:32.599Z,99217.59
2018-06-12T09:03:02.962Z,99212.41
2018-06-12T09:05:33.690Z,99215.97
2018-06-12T09:08:04.064Z,99207.52
2018-06-12T09:10:34.810Z,99207.64
2018-06-12T09:13:05.267Z,99211.38
2018-06-12T09:15:35.814Z,99205.92
2018-06-12T09:18:06.297Z,99199.23
2018-06-12T09:20:36.799Z,99188.04
2018-06-12T09:23:07.218Z,99195.91
2018-06-12T09:25:37.570Z,99189.74
2018-06-12T09:28:07.946Z,99189.50
2018-06-12T09:30:38.506Z,99186.48
2018-06-12T09:33:08.874Z,99187.89
2018-06-12T09:35:39.277Z,99186.03
2018-06-12T09:38:09.581Z,99177.80
2018-06-12T09:40:39.915Z,99179.14
2018-06-12T09:43:10.330Z,99177.37
2018-06-12T09:45:40.645Z,99174.73
2018-06-12T09:48:11.193Z,99179.50
2018-06-12T09:50:41.554Z,99179.74
2018-06-12T09:53:11.885Z,99173.85
2018-06-12T09:55:42.173Z,99172.59
2018-06-12T09:58:12.527Z,99169.88
2018-06-12T10:00:47.983Z,99163.25
2018-06-12T10:03:18.634Z,99162.25
2018-06-12T10:05:49.042Z,99161.81
2018-06-12T10:08:19.426Z,99164.11
2018-06-12T10:10:49.767Z,99158.81
2018-06-12T10:13:20.292Z,99156.75
2018-06-12T10:15:50.694Z,99152.27
2018-06-12T10:18:21.406Z,99149.33
2018-06-12T10:20:51.744Z,99144.47
2018-06-12T10:23:22.134Z,99148.77
2018-06-12T10:25:52.506Z,99144.94
2018-06-12T10:28:22.896Z,99137.33
2018-06-12T10:30:53.254Z,99126.74
2018-06-12T10:33:23.909Z,99131.24
2018-06-12T10:35:54.294Z,99119.87
2018-06-12T10:38:24.779Z,99113.31
2018-06-12T10:40:55.151Z,99107.24
2018-06-12T10:43:25.540Z,99107.89
2018-06-12T10:45:55.859Z,99104.00
2018-06-12T10:48:26.466Z,99107.84
2018-06-12T10:50:56.797Z,99106.11
2018-06-12T10:53:27.222Z,99100.11
2018-06-12T10:55:57.521Z,99089.33
2018-06-12T10:58:28.317Z,99094.97
2018-06-12T11:00:58.637Z,99087.47
2018-06-12T11:03:29.185Z,99083.66
2018-06-12T11:05:59.491Z,99085.00
2018-06-12T11:08:29.874Z,99086.81
2018-06-12T11:11:00.302Z,99083.31
2018-06-12T11:13:30.651Z,99079.23
2018-06-12T11:16:00.605Z,99082.22
2018-06-12T11:18:31.021Z,99071.91
2018-06-12T11:21:01.329Z,99076.20
2018-06-12T11:23:31.709Z,99069.63
2018-06-12T11:26:02.031Z,99066.34
2018-06-12T11:28:32.594Z,99058.03
2018-06-12T11:31:02.947Z,99056.88
2018-06-12T11:33:33.350Z,99060.22
2018-06-12T11:36:03.874Z,99052.86
2018-06-12T11:38:34.276Z,99045.31
2018-06-12T11:41:04.683Z,99048.41
2018-06-12T11:43:35.061Z,99050.72
2018-06-12T11:46:06.165Z,99047.63
2018-06-12T11:48:36.553Z,99043.34
2018-06-12T11:51:06.973Z,99040.63
2018-06-12T11:53:37.542Z,99044.20
2018-06-12T11:56:07.863Z,99037.09
2018-06-12T11:58:38.390Z,99037.24
2018-06-12T12:01:09.256Z,99030.83
2018-06-12T12:03:39.750Z,99024.80
2018-06-12T12:06:10.331Z,99020.46
2018-06-12T12:08:41.006Z,99010.95
2018-06-12T12:11:11.313Z,99009.27
2018-06-12T12:13:41.674Z,99002.12
2018-06-12T12:16:12.295Z,99001.20
2018-06-12T12:18:42.614Z,99001.37
2018-06-12T12:21:13.368Z,98994.63
2018-06-12T12:23:44.148Z,98994.09
2018-06-12T12:26:14.549Z,99001.08
2018-06-12T12:28:44.917Z,98998.84
2018-06-12T12:31:15.575Z,98999.81
2018-06-12T12:33:45.935Z,98999.03
2018-06-12T12:36:16.301Z,98997.33
2018-06-12T12:38:46.581Z,98986.36
2018-06-12T12:41:16.933Z,98987.31
2018-06-12T12:43:47.336Z,98980.55
2018-06-12T12:46:17.971Z,98981.34
2018-06-12T12:48:48.273Z,98977.84
2018-06-12T12:51:18.745Z,98974.67
2018-06-12T12:53:49.102Z,98969.98
2018-06-12T12:56:19.514Z,98969.80
2018-06-12T12:58:49.817Z,98966.55
2018-06-12T13:01:20.269Z,98955.34
2018-06-12T13:03:50.694Z,98956.89
2018-06-12T13:06:21.189Z,98959.47
2018-06-12T13:08:51.559Z,98957.35
2018-06-12T13:11:21.985Z,98955.45
2018-06-12T13:13:52.343Z,98950.45
2018-06-12T13:16:22.747Z,98943.95
2018-06-12T13:18:53.375Z,98944.98
2018-06-12T13:21:23.666Z,98946.01
2018-06-12T13:23:54.142Z,98943.44
2018-06-12T13:26:24.054Z,98948.22
2018-06-12T13:28:54.590Z,98933.89
2018-06-12T13:31:24.906Z,98933.27
2018-06-12T13:33:55.834Z,98937.16
2018-06-12T13:36:26.238Z,98929.63
2018-06-12T13:38:56.610Z,98927.38
2018-06-12T13:41:26.903Z,98926.11
2018-06-12T13:43:57.252Z,98924.75
2018-06-12T13:46:27.166Z,98919.41
2018-06-12T13:48:57.487Z,98917.04
2018-06-12T13:51:27.372Z,98909.98
2018-06-12T13:53:57.665Z,98911.80
2018-06-12T13:56:28.120Z,98911.08
2018-06-12T13:58:58.437Z,98912.91
2018-06-12T14:01:28.966Z,98914.39
2018-06-12T14:03:59.347Z,98911.19
2018-06-12T14:06:29.797Z,98918.20
2018-06-12T14:09:00.086Z,98917.26
2018-06-12T14:11:30.455Z,98913.19
2018-06-12T14:14:00.906Z,98913.36
2018-06-12T14:16:31.194Z,98906.85
2018-06-12T14:19:01.688Z,98906.55
2018-06-12T14:21:31.989Z,98908.53
2018-06-12T14:24:02.304Z,98906.03
2018-06-12T14:26:32.669Z,98900.72
2018-06-12T14:29:03.038Z,98906.13
2018-06-12T14:31:33.402Z,98903.70
2018-06-12T14:34:03.898Z,98898.01
2018-06-12T14:36:34.605Z,98896.63
2018-06-12T14:39:06.653Z,98898.61
2018-06-12T14:41:37.938Z,98891.28
2018-06-12T14:44:08.836Z,98888.72
2018-06-12T14:46:39.218Z,98889.58
2018-06-12T14:49:09.622Z,98887.66
2018-06-12T14:51:40.680Z,98885.69
2018-06-12T14:54:11.086Z,98886.00
2018-06-12T14:56:42.253Z,98882.28
2018-06-12T14:59:12.769Z,98878.37
2018-06-12T15:01:43.061Z,98871.67
2018-06-12T15:04:13.577Z,98873.02
2018-06-12T15:06:44.158Z,98876.44
2018-06-12T15:09:14.785Z,98872.95
2018-06-12T15:11:45.130Z,98867.04
2018-06-12T15:14:15.877Z,98863.26
2018-06-12T15:16:46.165Z,98861.91
2018-06-12T15:19:17.054Z,98865.66
2018-06-12T15:21:47.398Z,98863.69
2018-06-12T15:24:17.744Z,98860.70
2018-06-12T15:26:48.450Z,98855.33
2018-06-12T15:29:19.218Z,98858.55
2018-06-12T15:31:50.108Z,98849.38
2018-06-12T15:34:20.662Z,98855.17
2018-06-12T15:36:50.973Z,98845.23
2018-06-12T15:39:21.302Z,98845.62
2018-06-12T15:41:51.738Z,98846.34
2018-06-12T15:44:22.061Z,98847.62
2018-06-12T15:46:52.807Z,98835.31
2018-06-12T15:49:23.524Z,98836.71
2018-06-12T15:51:54.492Z,98829.38
2018-06-12T15:54:25.066Z,98829.45
2018-06-12T15:56:55.948Z,98831.01
2018-06-12T15:59:26.541Z,98828.13
2018-06-12T16:01:58.352Z,98829.36
2018-06-12T16:04:28.875Z,98830.86
2018-06-12T16:06:59.260Z,98835.75
2018-06-12T16:09:29.673Z,98828.45
2018-06-12T16:12:00.170Z,98830.13
2018-06-12T16:14:30.843Z,98836.98
2018-06-12T16:17:01.501Z,98830.55
2018-06-12T16:19:31.797Z,98830.66
2018-06-12T16:22:02.312Z,98829.97
2018-06-12T16:24:32.702Z,98837.49
2018-06-12T16:27:03.057Z,98838.39
2018-06-12T16:29:33.416Z,98840.08
2018-06-12T16:32:03.820Z,98831.50
2018-06-12T16:34:34.322Z,98837.27
2018-06-12T16:37:05.282Z,98836.08
2018-06-12T16:39:35.634Z,98834.44
2018-06-12T16:42:06.029Z,98833.00
2018-06-12T16:44:36.397Z,98829.66
2018-06-12T16:47:06.861Z,98824.83
2018-06-12T16:49:37.165Z,98829.72
2018-06-12T16:52:07.618Z,98827.38
2018-06-12T16:54:37.960Z,98831.65
2018-06-12T16:57:08.392Z,98838.16
2018-06-12T16:59:38.908Z,98837.77
2018-06-12T17:02:09.225Z,98838.83
2018-06-12T17:04:39.653Z,98840.52
2018-06-12T17:07:09.957Z,98840.40
2018-06-12T17:09:40.340Z,98845.92
2018-06-12T17:12:10.775Z,98847.63
2018-06-12T17:14:41.242Z,98850.85
2018-06-12T17:17:11.605Z,98846.04
2018-06-12T17:19:41.945Z,98852.80
2018-06-12T17:22:12.325Z,98852.77
2018-06-12T17:24:42.686Z,98849.42
2018-06-12T17:27:13.050Z,98850.02
2018-06-12T17:29:43.311Z,98848.66
2018-06-12T17:32:13.878Z,98855.31
2018-06-12T17:34:44.149Z,98861.13
2018-06-12T17:37:14.578Z,98857.81
2018-06-12T17:39:44.845Z,98862.23
2018-06-12T17:42:15.265Z,98865.00
2018-06-12T17:44:45.613Z,98870.91
2018-06-12T17:47:15.965Z,98868.86
2018-06-12T17:49:46.237Z,98863.31
2018-06-12T17:52:16.873Z,98861.52
2018-06-12T17:54:47.210Z,98862.00
2018-06-12T17:57:17.562Z,98860.38
2018-06-12T17:59:47.985Z,98864.84
2018-06-12T18:02:18.353Z,98862.75
2018-06-12T18:04:48.633Z,98860.20
2018-06-12T18:07:19.006Z,98869.02
2018-06-12T18:09:49.335Z,98863.65
2018-06-12T18:12:20.203Z,98872.28
2018-06-12T18:14:50.569Z,98870.66
2018-06-12T18:17:21.866Z,98873.52
2018-06-12T18:19:57.218Z,98876.33
2018-06-12T18:22:27.606Z,98882.09
2018-06-12T18:24:57.981Z,98884.53
2018-06-12T18:27:28.459Z,98885.12
2018-06-12T18:29:58.749Z,98880.51
2018-06-12T18:32:29.233Z,98887.91
2018-06-12T18:34:59.514Z,98886.55
2018-06-12T18:37:29.882Z,98888.50
2018-06-12T18:40:00.154Z,98882.97
2018-06-12T18:42:30.626Z,98887.91
2018-06-12T18:45:00.509Z,98885.12
2018-06-12T18:47:30.899Z,98892.28
2018-06-12T18:50:01.189Z,98895.77
2018-06-12T18:52:31.031Z,98896.75
2018-06-12T18:55:01.534Z,98898.46
2018-06-12T18:57:31.837Z,98897.14
2018-06-12T19:00:02.165Z,98902.69
2018-06-12T19:02:32.507Z,98899.78
2018-06-12T19:05:02.833Z,98894.75
2018-06-12T19:07:33.126Z,98897.96
2018-06-12T19:10:04.796Z,98900.96
2018-06-12T19:12:35.157Z,98902.91
2018-06-12T19:15:05.570Z,98906.33
2018-06-12T19:17:35.906Z,98911.08
2018-06-12T19:20:06.394Z,98912.14
2018-06-12T19:22:38.373Z,98919.09
2018-06-12T19:25:09.057Z,98926.87
2018-06-12T19:27:39.391Z,98916.52
2018-06-12T19:30:09.914Z,98917.17
2018-06-12T19:32:40.230Z,98911.10
2018-06-12T19:35:10.591Z,98911.91
2018-06-12T19:37:40.873Z,98909.23
2018-06-12T19:40:11.295Z,98914.59
2018-06-12T19:42:41.590Z,98912.52
2018-06-12T19:45:12.078Z,98920.77
2018-06-12T19:47:42.461Z,98918.29
2018-06-12T19:50:13.486Z,98927.14
2018-06-12T19:52:43.777Z,98929.82
2018-06-12T19:55:14.543Z,98928.90
2018-06-12T19:57:44.971Z,98930.47
2018-06-12T20:00:15.378Z,98925.27
2018-06-12T20:02:45.656Z,98926.00
2018-06-12T20:05:16.341Z,98930.47
2018-06-12T20:07:46.631Z,98929.79
2018-06-12T20:10:16.962Z,98934.84
2018-06-12T20:12:47.282Z,98931.80
2018-06-12T20:15:17.909Z,98931.52
2018-06-12T20:17:48.293Z,98932.47
2018-06-12T20:20:18.680Z,98935.52
2018-06-12T20:22:49.034Z,98936.04
2018-06-12T20:25:19.492Z,98939.40
2018-06-12T20:27:49.830Z,98932.70
2018-06-12T20:30:20.261Z,98938.97
2018-06-12T20:32:50.539Z,98943.94
2018-06-12T20:35:20.837Z,98936.82
2018-06-12T20:37:51.673Z,98934.67
2018-06-12T20:40:21.945Z,98938.62
2018-06-12T20:42:52.375Z,98934.89
2018-06-12T20:45:22.703Z,98931.05
2018-06-12T20:47:53.342Z,98935.16
2018-06-12T20:50:23.689Z,98935.09
2018-06-12T20:52:54.093Z,98931.78
2018-06-12T20:55:24.734Z,98932.53
2018-06-12T20:57:55.341Z,98932.81
2018-06-12T21:00:25.688Z,98929.30
2018-06-12T21:02:56.049Z,98934.52
2018-06-12T21:05:26.329Z,98932.30
2018-06-12T21:07:56.995Z,98928.25
2018-06-12T21:10:27.317Z,98925.67
2018-06-12T21:12:58.635Z,98926.36
2018-06-12T21:15:28.907Z,98924.92
2018-06-12T21:17:58.961Z,98937.69
2018-06-12T21:20:29.282Z,98936.91
2018-06-12T21:22:59.761Z,98937.69
2018-06-12T21:25:30.102Z,98930.78
2018-06-12T21:28:00.817Z,98931.83
2018-06-12T21:30:31.102Z,98928.74
2018-06-12T21:33:01.874Z,98921.53
2018-06-12T21:35:31.755Z,98925.77
2018-06-12T21:38:02.429Z,98923.34
2018-06-12T21:40:32.709Z,98925.55
2018-06-12T21:43:03.041Z,98927.47
2018-06-12T21:45:33.318Z,98923.16
2018-06-12T21:48:04.941Z,98921.78
2018-06-12T21:50:35.209Z,98922.45
2018-06-12T21:53:05.861Z,98921.83
2018-06-12T21:55:36.173Z,98923.77
2018-06-12T21:58:06.514Z,98930.09
2018-06-12T22:00:38.182Z,98921.61
2018-06-12T22:03:08.473Z,98923.91
2018-06-12T22:05:38.821Z,98921.91
2018-06-12T22:08:09.040Z,98924.42
2018-06-12T22:10:39.657Z,98925.33
2018-06-12T22:13:09.944Z,98925.81
2018-06-12T22:15:40.237Z,98926.08
2018-06-12T22:18:10.577Z,98936.98
2018-06-12T22:20:40.896Z,98932.84
2018-06-12T22:23:11.113Z,98938.99
2018-06-12T22:25:41.376Z,98935.81
2018-06-12T22:28:11.573Z,98927.24
2018-06-12T22:30:41.960Z,98924.49
2018-06-12T22:33:12.169Z,98923.84
2018-06-12T22:35:42.428Z,98925.13
2018-06-12T22:38:12.649Z,98932.04
2018-06-12T22:40:43.988Z,98930.73
2018-06-12T22:43:14.206Z,98934.80
2018-06-12T22:45:44.629Z,98932.97
2018-06-12T22:48:14.907Z,98926.78
2018-06-12T22:50:45.440Z,98922.27
2018-06-12T22:53:15.652Z,98927.73
2018-06-12T22:55:46.277Z,98926.20
2018-06-12T22:58:16.476Z,98930.73
2018-06-12T23:00:46.733Z,98929.24
2018-06-12T23:03:17.009Z,98931.02
2018-06-12T23:05:47.273Z,98931.83
2018-06-12T23:08:17.605Z,98931.58
2018-06-12T23:10:47.860Z,98921.63
2018-06-12T23:13:18.190Z,98927.80
2018-06-12T23:15:48.441Z,98932.77
2018-06-12T23:18:18.717Z,98937.53
2018-06-12T23:21:05.386Z,98938.18
2018-06-12T23:23:35.645Z,98934.87
2018-06-12T23:26:05.933Z,98933.19
2018-06-12T23:28:36.452Z,98935.28
2018-06-12T23:31:06.731Z,98940.80
2018-06-12T23:33:37.095Z,98952.81
2018-06-12T23:36:07.390Z,98946.16
2018-06-12T23:38:37.743Z,98950.34
2018-06-12T23:41:08.297Z,98947.73
2018-06-12T23:43:38.565Z,98951.91
2018-06-12T23:46:09.102Z,98955.77
2018-06-12T23:48:39.469Z,98946.14
2018-06-12T23:51:09.838Z,98944.53
2018-06-12T23:53:40.105Z,98941.62
2018-06-12T23:56:10.436Z,98941.80
2018-06-12T23:58:40.705Z,98942.29
