createdAt,value
2022-11-16T00:00:25.441Z,11.69
2022-11-16T00:05:28.358Z,11.69
2022-11-16T00:10:25.297Z,11.70
2022-11-16T00:15:25.231Z,11.69
2022-11-16T00:20:25.179Z,11.70
2022-11-16T00:25:25.101Z,11.70
2022-11-16T00:30:25.021Z,11.70
2022-11-16T00:35:24.964Z,11.70
2022-11-16T00:40:24.923Z,11.70
2022-11-16T00:45:24.839Z,11.69
2022-11-16T00:50:24.783Z,11.68
2022-11-16T00:55:24.707Z,11.68
2022-11-16T01:00:24.645Z,11.67
2022-11-16T01:05:43.677Z,11.67
2022-11-16T01:10:36.106Z,11.65
2022-11-16T01:15:36.033Z,11.64
2022-11-16T01:20:35.959Z,11.63
2022-11-16T01:25:35.893Z,11.62
2022-11-16T01:30:35.797Z,11.61
2022-11-16T01:35:35.761Z,11.61
2022-11-16T01:40:35.684Z,11.60
2022-11-16T01:45:35.636Z,11.60
2022-11-16T01:50:35.551Z,11.60
2022-11-16T01:55:35.491Z,11.59
2022-11-16T02:00:35.415Z,11.59
2022-11-16T02:05:35.366Z,11.59
2022-11-16T02:10:35.301Z,11.59
2022-11-16T02:15:35.238Z,11.60
2022-11-16T02:20:35.171Z,11.61
2022-11-16T02:25:35.085Z,11.61
2022-11-16T02:30:35.035Z,11.60
2022-11-16T02:35:34.972Z,11.58
2022-11-16T02:40:34.880Z,11.57
2022-11-16T02:45:34.827Z,11.56
2022-11-16T02:50:34.731Z,11.55
2022-11-16T02:55:34.703Z,11.55
2022-11-16T03:00:34.815Z,11.54
2022-11-16T03:05:34.545Z,11.54
2022-11-16T03:10:34.499Z,11.53
2022-11-16T03:15:34.441Z,11.52
2022-11-16T03:20:34.353Z,11.50
2022-11-16T03:25:34.305Z,11.49
2022-11-16T03:30:34.251Z,11.48
2022-11-16T03:35:34.158Z,11.48
2022-11-16T03:40:34.107Z,11.49
2022-11-16T03:45:34.029Z,11.50
2022-11-16T03:50:33.971Z,11.52
2022-11-16T03:55:33.918Z,11.53
2022-11-16T04:00:33.867Z,11.54
2022-11-16T04:05:33.772Z,11.56
2022-11-16T04:10:33.671Z,11.58
2022-11-16T04:15:33.731Z,11.59
2022-11-16T04:20:33.570Z,11.60
2022-11-16T04:25:33.501Z,11.61
2022-11-16T04:30:33.435Z,11.62
2022-11-16T04:35:33.367Z,11.63
2022-11-16T04:40:33.294Z,11.64
2022-11-16T04:45:33.257Z,11.64
2022-11-16T04:50:33.192Z,11.63
2022-11-16T04:55:33.102Z,11.61
2022-11-16T05:00:33.067Z,11.60
2022-11-16T05:05:32.963Z,11.58
2022-11-16T05:10:32.893Z,11.57
2022-11-16T05:15:47.386Z,11.56
2022-11-16T05:20:39.793Z,11.55
2022-11-16T05:25:39.715Z,11.54
2022-11-16T05:30:39.669Z,11.53
2022-11-16T05:35:39.584Z,11.51
2022-11-16T05:40:39.519Z,11.49
2022-11-16T05:45:39.448Z,11.48
2022-11-16T05:50:42.933Z,11.47
2022-11-16T05:55:39.322Z,11.47
2022-11-16T06:00:39.243Z,11.45
2022-11-16T06:05:40.610Z,11.42
2022-11-16T06:10:40.069Z,11.35
2022-11-16T06:15:39.043Z,11.24
2022-11-16T06:20:39.112Z,11.12
2022-11-16T06:25:38.920Z,10.99
2022-11-16T06:30:38.851Z,10.86
2022-11-16T06:35:38.785Z,10.77
2022-11-16T06:40:38.731Z,10.71
2022-11-16T06:45:38.653Z,10.66
2022-11-16T06:50:38.562Z,10.62
2022-11-16T06:55:38.518Z,10.58
2022-11-16T07:00:38.464Z,10.55
2022-11-16T07:05:38.396Z,10.52
2022-11-16T07:10:38.371Z,10.50
2022-11-16T07:15:38.300Z,10.47
2022-11-16T07:20:38.209Z,10.45
2022-11-16T07:25:38.106Z,10.48
2022-11-16T07:30:38.086Z,10.53
2022-11-16T07:35:37.987Z,10.59
2022-11-16T07:40:38.020Z,10.65
2022-11-16T07:45:37.881Z,10.72
2022-11-16T07:50:37.824Z,10.76
2022-11-16T07:55:37.720Z,10.75
2022-11-16T08:00:37.671Z,10.73
2022-11-16T08:05:37.601Z,10.94
2022-11-16T08:10:37.715Z,11.73
2022-11-16T08:15:37.473Z,12.85
2022-11-16T08:20:37.403Z,14.10
2022-11-16T08:25:37.332Z,15.44
2022-11-16T08:30:37.290Z,16.71
2022-11-16T08:35:37.203Z,17.67
2022-11-16T08:40:37.113Z,18.06
2022-11-16T08:45:37.066Z,17.91
2022-11-16T08:51:09.897Z,17.30
2022-11-16T08:55:37.936Z,16.49
2022-11-16T09:00:36.875Z,15.70
2022-11-16T09:05:36.805Z,14.99
2022-11-16T09:10:36.763Z,14.38
2022-11-16T09:15:36.694Z,14.01
2022-11-16T09:20:36.716Z,13.94
2022-11-16T09:25:36.539Z,14.49
2022-11-16T09:30:36.486Z,14.96
2022-11-16T09:35:36.482Z,15.45
2022-11-16T09:40:36.350Z,16.95
2022-11-16T09:45:36.258Z,18.15
2022-11-16T09:50:36.232Z,18.51
2022-11-16T09:55:36.132Z,18.48
2022-11-16T10:00:36.146Z,18.04
2022-11-16T10:05:36.022Z,17.34
2022-11-16T10:10:35.948Z,16.60
2022-11-16T10:15:35.877Z,16.64
2022-11-16T10:20:35.853Z,17.68
2022-11-16T10:25:35.739Z,19.69
2022-11-16T10:30:35.681Z,21.25
2022-11-16T10:35:35.583Z,22.86
2022-11-16T10:40:35.535Z,24.72
2022-11-16T10:45:35.486Z,25.52
2022-11-16T10:50:35.407Z,24.72
2022-11-16T10:55:35.357Z,24.11
2022-11-16T11:00:35.348Z,24.21
2022-11-16T11:05:35.211Z,24.87
2022-11-16T11:10:35.149Z,25.62
2022-11-16T11:15:35.133Z,25.92
2022-11-16T11:20:35.011Z,25.66
2022-11-16T11:25:34.974Z,24.95
2022-11-16T11:30:34.896Z,24.48
2022-11-16T11:35:34.807Z,23.76
2022-11-16T11:40:34.766Z,22.60
2022-11-16T11:45:34.683Z,21.58
2022-11-16T11:50:34.634Z,20.97
2022-11-16T11:55:34.568Z,20.80
2022-11-16T12:00:34.466Z,20.24
2022-11-16T12:05:34.408Z,19.63
2022-11-16T12:10:34.352Z,19.25
2022-11-16T12:15:34.616Z,18.79
2022-11-16T12:20:34.345Z,18.65
2022-11-16T12:25:34.150Z,18.78
2022-11-16T12:30:34.071Z,19.00
2022-11-16T12:35:34.012Z,18.98
2022-11-16T12:40:33.951Z,18.59
2022-11-16T12:45:33.898Z,18.03
2022-11-16T12:50:33.815Z,17.61
2022-11-16T12:55:33.746Z,17.36
2022-11-16T13:00:33.672Z,17.10
2022-11-16T13:05:34.406Z,16.78
2022-11-16T13:10:33.602Z,16.46
2022-11-16T13:15:33.488Z,16.16
2022-11-16T13:20:33.416Z,15.81
2022-11-16T13:25:33.381Z,15.44
2022-11-16T13:30:33.355Z,15.11
2022-11-16T13:35:33.214Z,14.81
2022-11-16T13:40:33.218Z,14.56
2022-11-16T13:45:33.087Z,14.37
2022-11-16T13:50:37.295Z,14.23
2022-11-16T13:55:32.960Z,14.13
2022-11-16T14:00:32.895Z,14.04
2022-11-16T14:05:32.816Z,13.97
2022-11-16T14:10:32.751Z,13.92
2022-11-16T14:15:32.670Z,13.86
2022-11-16T14:20:32.624Z,13.75
2022-11-16T14:25:32.552Z,13.63
2022-11-16T14:30:32.517Z,13.53
2022-11-16T14:35:32.427Z,13.47
2022-11-16T14:40:32.347Z,13.44
2022-11-16T14:45:32.306Z,13.43
2022-11-16T14:50:35.442Z,13.43
2022-11-16T14:55:33.226Z,13.46
2022-11-16T15:00:32.098Z,13.50
2022-11-16T15:05:32.027Z,13.55
2022-11-16T15:10:31.975Z,13.58
2022-11-16T15:15:31.942Z,13.52
2022-11-16T15:20:31.902Z,13.41
2022-11-16T15:25:31.774Z,13.29
2022-11-16T15:30:31.735Z,13.18
2022-11-16T15:35:31.625Z,13.07
2022-11-16T15:40:31.557Z,12.98
2022-11-16T15:45:31.486Z,12.90
2022-11-16T15:50:31.418Z,12.82
2022-11-16T15:55:31.447Z,12.74
2022-11-16T16:00:31.282Z,12.65
2022-11-16T16:05:31.235Z,12.58
2022-11-16T16:10:31.183Z,12.51
2022-11-16T16:15:31.111Z,12.46
2022-11-16T16:20:31.022Z,12.42
2022-11-16T16:25:30.978Z,12.37
2022-11-16T16:30:30.901Z,12.33
2022-11-16T16:35:30.862Z,12.29
2022-11-16T16:40:30.778Z,12.24
2022-11-16T16:45:30.718Z,12.16
2022-11-16T16:50:30.635Z,12.04
2022-11-16T16:55:34.295Z,11.88
2022-11-16T17:00:31.519Z,11.72
2022-11-16T17:05:30.411Z,11.57
2022-11-16T17:10:30.370Z,11.43
2022-11-16T17:15:30.305Z,11.29
2022-11-16T17:20:30.213Z,11.16
2022-11-16T17:25:30.184Z,11.04
2022-11-16T17:30:30.129Z,10.94
2022-11-16T17:35:30.046Z,10.84
2022-11-16T17:40:29.971Z,10.76
2022-11-16T17:45:29.910Z,10.70
2022-11-16T17:50:29.817Z,10.67
2022-11-16T17:55:29.799Z,10.65
2022-11-16T18:00:29.739Z,10.63
2022-11-16T18:05:29.655Z,10.60
2022-11-16T18:10:29.595Z,10.58
2022-11-16T18:15:29.651Z,10.56
2022-11-16T18:20:29.444Z,10.57
2022-11-16T18:25:29.397Z,10.59
2022-11-16T18:30:29.322Z,10.61
2022-11-16T18:35:29.260Z,10.66
2022-11-16T18:40:29.189Z,10.70
2022-11-16T18:45:29.123Z,10.74
2022-11-16T18:50:29.073Z,10.77
2022-11-16T18:55:28.992Z,10.79
2022-11-16T19:00:29.064Z,10.79
2022-11-16T19:05:28.865Z,10.79
2022-11-16T19:10:28.772Z,10.78
2022-11-16T19:15:28.736Z,10.76
2022-11-16T19:20:28.656Z,10.72
2022-11-16T19:25:28.602Z,10.67
2022-11-16T19:30:28.526Z,10.62
2022-11-16T19:35:28.470Z,10.59
2022-11-16T19:40:28.422Z,10.57
2022-11-16T19:45:28.325Z,10.56
2022-11-16T19:50:28.263Z,10.55
2022-11-16T19:55:28.234Z,10.54
2022-11-16T20:00:28.099Z,10.51
2022-11-16T20:05:28.059Z,10.49
2022-11-16T20:10:27.994Z,10.48
2022-11-16T20:15:27.933Z,10.49
2022-11-16T20:20:27.855Z,10.52
2022-11-16T20:25:27.812Z,10.55
2022-11-16T20:30:27.738Z,10.56
2022-11-16T20:35:27.661Z,10.55
2022-11-16T20:40:27.610Z,10.53
2022-11-16T20:45:27.539Z,10.50
2022-11-16T20:50:27.563Z,10.48
2022-11-16T20:55:27.537Z,10.47
2022-11-16T21:00:27.401Z,10.49
2022-11-16T21:05:27.301Z,10.53
2022-11-16T21:10:27.211Z,10.57
2022-11-16T21:15:27.123Z,10.63
2022-11-16T21:20:28.377Z,10.68
2022-11-16T21:25:27.002Z,10.73
2022-11-16T21:30:26.985Z,10.77
2022-11-16T21:35:26.887Z,10.81
2022-11-16T21:40:26.810Z,10.85
2022-11-16T21:45:26.746Z,10.89
2022-11-16T21:50:33.756Z,10.93
2022-11-16T21:55:27.649Z,10.97
2022-11-16T22:00:26.551Z,11.01
2022-11-16T22:05:26.480Z,11.07
2022-11-16T22:10:26.400Z,11.13
2022-11-16T22:15:26.342Z,11.19
2022-11-16T22:20:26.258Z,11.24
2022-11-16T22:25:26.218Z,11.28
2022-11-16T22:30:26.156Z,11.31
2022-11-16T22:35:26.075Z,11.32
2022-11-16T22:40:26.011Z,11.31
2022-11-16T22:45:25.948Z,11.30
2022-11-16T22:50:25.869Z,11.29
2022-11-16T22:55:25.810Z,11.29
2022-11-16T23:00:25.741Z,11.29
2022-11-16T23:05:25.700Z,11.29
2022-11-16T23:10:25.589Z,11.30
2022-11-16T23:15:25.733Z,11.31
2022-11-16T23:20:25.494Z,11.31
2022-11-16T23:25:25.392Z,11.30
2022-11-16T23:30:25.366Z,11.28
2022-11-16T23:35:25.329Z,11.26
2022-11-16T23:40:25.213Z,11.24
2022-11-16T23:45:25.164Z,11.21
2022-11-16T23:50:25.089Z,11.20
2022-11-16T23:55:25.017Z,11.19
