createdAt,value
2022-11-19T00:01:28.853Z,2.20
2022-11-19T00:03:56.655Z,2.20
2022-11-19T00:06:26.859Z,2.20
2022-11-19T00:08:54.624Z,2.20
2022-11-19T00:11:46.286Z,2.20
2022-11-19T00:14:15.367Z,2.20
2022-11-19T00:16:44.124Z,2.20
2022-11-19T00:19:12.689Z,2.20
2022-11-19T00:21:39.747Z,2.20
2022-11-19T00:24:07.829Z,2.20
2022-11-19T00:26:35.683Z,2.10
2022-11-19T00:29:03.110Z,2.00
2022-11-19T00:31:30.240Z,2.00
2022-11-19T00:33:57.264Z,2.00
2022-11-19T00:36:24.331Z,2.00
2022-11-19T00:38:51.467Z,2.10
2022-11-19T00:41:18.714Z,2.00
2022-11-19T00:43:49.667Z,2.00
2022-11-19T00:46:21.024Z,2.00
2022-11-19T00:48:50.345Z,1.90
2022-11-19T00:51:20.138Z,1.90
2022-11-19T00:53:47.408Z,1.90
2022-11-19T00:56:17.886Z,1.90
2022-11-19T00:58:45.947Z,1.90
2022-11-19T01:01:15.039Z,1.90
2022-11-19T01:03:45.373Z,1.80
2022-11-19T01:06:17.801Z,1.80
2022-11-19T01:08:47.210Z,1.70
2022-11-19T01:11:18.814Z,1.70
2022-11-19T01:13:46.258Z,1.70
2022-11-19T01:16:17.858Z,1.60
2022-11-19T01:18:48.595Z,1.60
2022-11-19T01:21:16.863Z,1.60
2022-11-19T01:23:44.891Z,1.50
2022-11-19T01:26:13.350Z,1.50
2022-11-19T01:28:41.520Z,1.50
2022-11-19T01:31:29.963Z,1.50
2022-11-19T01:33:58.219Z,1.50
2022-11-19T01:36:29.180Z,1.50
2022-11-19T01:38:57.315Z,1.40
2022-11-19T01:41:29.460Z,1.40
2022-11-19T01:44:00.360Z,1.40
2022-11-19T01:46:31.579Z,1.40
2022-11-19T01:49:16.204Z,1.30
2022-11-19T01:51:56.102Z,1.30
2022-11-19T01:54:36.020Z,1.40
2022-11-19T01:57:13.261Z,1.30
2022-11-19T01:59:42.205Z,1.40
2022-11-19T02:02:09.500Z,1.40
2022-11-19T02:04:37.069Z,1.40
2022-11-19T02:07:04.997Z,1.40
2022-11-19T02:09:34.178Z,1.40
2022-11-19T02:12:36.085Z,1.30
2022-11-19T02:15:32.339Z,1.30
2022-11-19T02:18:29.714Z,1.30
2022-11-19T02:21:28.478Z,1.30
2022-11-19T02:24:01.869Z,1.30
2022-11-19T02:27:08.016Z,1.30
2022-11-19T02:29:59.071Z,1.30
2022-11-19T02:32:51.503Z,1.30
2022-11-19T02:35:44.973Z,1.30
2022-11-19T02:38:36.625Z,1.30
2022-11-19T02:41:29.338Z,1.30
2022-11-19T02:44:36.300Z,1.30
2022-11-19T02:47:09.848Z,1.30
2022-11-19T02:49:46.404Z,1.30
2022-11-19T02:52:18.228Z,1.30
2022-11-19T02:54:45.346Z,1.30
2022-11-19T02:57:14.155Z,1.30
2022-11-19T03:00:23.567Z,1.20
2022-11-19T03:03:29.979Z,1.20
2022-11-19T03:06:13.145Z,1.30
2022-11-19T03:08:40.377Z,1.30
2022-11-19T03:11:24.747Z,1.30
2022-11-19T03:14:39.557Z,1.30
2022-11-19T03:17:44.756Z,1.30
2022-11-19T03:20:27.856Z,1.30
2022-11-19T03:23:02.671Z,1.30
2022-11-19T03:25:38.848Z,1.30
2022-11-19T03:28:13.082Z,1.30
2022-11-19T03:30:42.897Z,1.30
2022-11-19T03:33:37.508Z,1.20
2022-11-19T03:36:35.285Z,1.20
2022-11-19T03:39:14.280Z,1.20
2022-11-19T03:41:42.569Z,1.20
2022-11-19T03:44:23.317Z,1.20
2022-11-19T03:46:57.211Z,1.20
2022-11-19T03:49:32.062Z,1.20
2022-11-19T03:52:07.333Z,1.20
2022-11-19T03:54:39.272Z,1.20
2022-11-19T03:57:08.916Z,1.20
2022-11-19T03:59:39.260Z,1.20
2022-11-19T04:02:09.918Z,1.20
2022-11-19T04:04:38.412Z,1.20
2022-11-19T04:07:18.380Z,1.20
2022-11-19T04:09:45.726Z,1.20
2022-11-19T04:12:19.619Z,1.20
2022-11-19T04:14:47.202Z,1.20
2022-11-19T04:17:14.965Z,1.20
2022-11-19T04:19:42.388Z,1.20
2022-11-19T04:22:09.998Z,1.20
2022-11-19T04:24:37.048Z,1.20
2022-11-19T04:27:04.641Z,1.20
2022-11-19T04:29:31.723Z,1.10
2022-11-19T04:31:58.811Z,1.10
2022-11-19T04:34:25.834Z,1.10
2022-11-19T04:36:52.875Z,1.10
2022-11-19T04:39:20.357Z,1.10
2022-11-19T04:41:47.659Z,1.10
2022-11-19T04:44:14.724Z,1.10
2022-11-19T04:46:41.695Z,1.10
2022-11-19T04:49:08.774Z,1.10
2022-11-19T04:51:35.872Z,1.10
2022-11-19T04:54:03.041Z,1.10
2022-11-19T04:56:30.235Z,1.10
2022-11-19T04:58:57.276Z,1.10
2022-11-19T05:01:24.446Z,1.10
2022-11-19T05:03:51.509Z,1.10
2022-11-19T05:06:19.100Z,1.10
2022-11-19T05:08:46.149Z,1.00
2022-11-19T05:11:13.256Z,1.00
2022-11-19T05:13:40.330Z,1.00
2022-11-19T05:16:07.708Z,1.00
2022-11-19T05:18:34.922Z,1.00
2022-11-19T05:21:02.090Z,1.00
2022-11-19T05:23:29.198Z,1.00
2022-11-19T05:25:56.299Z,1.00
2022-11-19T05:28:37.567Z,1.00
2022-11-19T05:31:05.763Z,1.00
2022-11-19T05:33:34.537Z,1.00
2022-11-19T05:36:02.739Z,1.00
2022-11-19T05:38:29.886Z,1.00
2022-11-19T05:40:56.934Z,1.10
2022-11-19T05:43:24.011Z,1.10
2022-11-19T05:45:51.053Z,1.00
2022-11-19T05:48:18.103Z,1.00
2022-11-19T05:50:45.241Z,1.00
2022-11-19T05:53:12.293Z,1.00
2022-11-19T05:55:42.301Z,1.00
2022-11-19T05:58:09.703Z,1.00
2022-11-19T06:00:36.917Z,1.00
2022-11-19T06:03:04.239Z,1.00
2022-11-19T06:05:35.894Z,1.00
2022-11-19T06:08:06.548Z,1.00
2022-11-19T06:10:33.653Z,0.90
2022-11-19T06:13:01.507Z,1.00
2022-11-19T06:15:28.564Z,1.00
2022-11-19T06:17:57.193Z,1.00
2022-11-19T06:20:24.252Z,1.00
2022-11-19T06:22:52.125Z,0.90
2022-11-19T06:25:19.210Z,0.90
2022-11-19T06:27:46.433Z,0.90
2022-11-19T06:30:14.836Z,0.90
2022-11-19T06:32:42.858Z,0.90
2022-11-19T06:35:10.793Z,1.00
2022-11-19T06:37:37.867Z,1.00
2022-11-19T06:40:05.645Z,1.00
2022-11-19T06:42:38.987Z,1.00
2022-11-19T06:45:11.596Z,1.00
2022-11-19T06:47:40.520Z,1.00
2022-11-19T06:50:09.613Z,1.00
2022-11-19T06:52:36.833Z,1.00
2022-11-19T06:55:04.915Z,1.00
2022-11-19T06:57:32.218Z,1.00
2022-11-19T06:59:59.281Z,1.10
2022-11-19T07:02:26.403Z,1.10
2022-11-19T07:04:53.431Z,1.10
2022-11-19T07:07:21.012Z,1.10
2022-11-19T07:09:48.379Z,1.10
2022-11-19T07:12:15.443Z,1.10
2022-11-19T07:14:42.616Z,1.10
2022-11-19T07:17:09.686Z,1.20
2022-11-19T07:19:36.758Z,1.20
2022-11-19T07:22:03.872Z,1.10
2022-11-19T07:24:30.963Z,1.10
2022-11-19T07:26:58.048Z,1.10
2022-11-19T07:29:25.190Z,1.20
2022-11-19T07:31:53.367Z,1.20
2022-11-19T07:34:21.236Z,1.20
2022-11-19T07:36:50.181Z,1.20
2022-11-19T07:39:17.891Z,1.20
2022-11-19T07:42:04.011Z,1.20
2022-11-19T07:44:31.061Z,1.30
2022-11-19T07:46:58.249Z,1.30
2022-11-19T07:49:26.223Z,1.30
2022-11-19T07:51:54.526Z,1.30
2022-11-19T07:54:21.786Z,1.30
2022-11-19T07:56:48.839Z,1.30
2022-11-19T07:59:15.955Z,1.30
2022-11-19T08:01:43.502Z,1.30
2022-11-19T08:04:10.875Z,1.30
2022-11-19T08:06:38.374Z,1.30
2022-11-19T08:09:06.358Z,1.30
2022-11-19T08:11:33.628Z,1.30
2022-11-19T08:14:03.696Z,1.30
2022-11-19T08:16:52.182Z,1.40
2022-11-19T08:19:19.743Z,1.40
2022-11-19T08:21:47.928Z,1.40
2022-11-19T08:24:18.622Z,1.50
2022-11-19T08:26:46.071Z,1.50
2022-11-19T08:29:17.006Z,1.50
2022-11-19T08:31:47.208Z,1.50
2022-11-19T08:34:16.196Z,1.50
2022-11-19T08:36:43.579Z,1.50
2022-11-19T08:39:11.261Z,1.50
2022-11-19T08:41:56.794Z,1.60
2022-11-19T08:44:24.101Z,1.60
2022-11-19T08:46:51.185Z,1.60
2022-11-19T08:49:18.792Z,1.70
2022-11-19T08:51:45.867Z,1.70
2022-11-19T08:54:13.392Z,1.80
2022-11-19T08:56:40.676Z,1.90
2022-11-19T08:59:08.168Z,1.80
2022-11-19T09:01:35.730Z,1.80
2022-11-19T09:04:03.049Z,1.80
2022-11-19T09:06:30.326Z,1.80
2022-11-19T09:08:58.435Z,1.80
2022-11-19T09:11:25.744Z,1.80
2022-11-19T09:13:53.015Z,1.80
2022-11-19T09:16:20.060Z,1.80
2022-11-19T09:18:47.121Z,1.90
2022-11-19T09:21:14.578Z,1.90
2022-11-19T09:23:42.685Z,1.90
2022-11-19T09:26:16.329Z,1.90
2022-11-19T09:28:44.209Z,1.80
2022-11-19T09:31:18.107Z,1.80
2022-11-19T09:33:51.874Z,1.80
2022-11-19T09:36:20.498Z,1.80
2022-11-19T09:38:48.896Z,1.80
2022-11-19T09:41:40.136Z,1.80
2022-11-19T09:44:47.442Z,1.90
2022-11-19T09:47:56.554Z,2.00
2022-11-19T09:50:25.600Z,2.10
2022-11-19T09:53:19.202Z,2.10
2022-11-19T09:55:49.338Z,2.10
2022-11-19T09:58:32.662Z,2.10
2022-11-19T10:01:03.115Z,2.20
2022-11-19T10:03:33.638Z,2.20
2022-11-19T10:06:09.906Z,2.20
2022-11-19T10:09:03.035Z,2.20
2022-11-19T10:12:13.323Z,2.30
2022-11-19T10:15:09.054Z,2.40
2022-11-19T10:17:45.299Z,2.40
2022-11-19T10:20:39.953Z,2.40
2022-11-19T10:24:06.304Z,2.40
2022-11-19T10:26:41.452Z,2.40
2022-11-19T10:29:23.487Z,2.50
2022-11-19T10:31:51.750Z,2.40
2022-11-19T10:34:30.140Z,2.40
2022-11-19T10:37:17.948Z,2.40
2022-11-19T10:40:01.875Z,2.40
2022-11-19T10:42:39.824Z,2.40
2022-11-19T10:45:28.702Z,2.40
2022-11-19T10:48:25.535Z,2.40
2022-11-19T10:50:59.237Z,2.40
2022-11-19T10:53:36.364Z,2.30
2022-11-19T10:56:29.591Z,2.30
2022-11-19T10:59:01.862Z,2.40
2022-11-19T11:01:33.994Z,2.40
2022-11-19T11:04:26.251Z,2.50
2022-11-19T11:07:05.400Z,2.50
2022-11-19T11:09:43.714Z,2.60
2022-11-19T11:12:43.009Z,2.60
2022-11-19T11:15:21.553Z,2.60
2022-11-19T11:18:04.938Z,2.60
2022-11-19T11:20:32.957Z,2.70
2022-11-19T11:23:15.375Z,2.70
2022-11-19T11:26:12.569Z,2.70
2022-11-19T11:29:22.029Z,2.70
2022-11-19T11:31:49.316Z,2.60
2022-11-19T11:34:32.975Z,2.60
2022-11-19T11:37:03.304Z,2.60
2022-11-19T11:39:44.313Z,2.60
2022-11-19T11:42:18.091Z,2.60
2022-11-19T11:44:56.355Z,2.60
2022-11-19T11:47:29.908Z,2.70
2022-11-19T11:50:20.535Z,2.60
2022-11-19T11:52:51.454Z,2.60
2022-11-19T11:55:24.585Z,2.70
2022-11-19T11:58:06.271Z,2.70
2022-11-19T12:00:40.094Z,2.60
2022-11-19T12:03:19.002Z,2.70
2022-11-19T12:06:07.067Z,2.70
2022-11-19T12:09:03.275Z,2.70
2022-11-19T12:11:56.581Z,2.70
2022-11-19T12:15:26.650Z,2.70
2022-11-19T12:18:11.803Z,2.60
2022-11-19T12:20:59.192Z,2.60
2022-11-19T12:23:41.701Z,2.60
2022-11-19T12:26:52.792Z,2.60
2022-11-19T12:30:12.436Z,2.60
2022-11-19T12:32:56.430Z,2.60
2022-11-19T12:36:04.088Z,2.60
2022-11-19T12:38:39.716Z,2.70
2022-11-19T12:41:15.834Z,2.70
2022-11-19T12:44:00.431Z,2.70
2022-11-19T12:46:33.146Z,2.70
2022-11-19T12:49:15.117Z,2.70
2022-11-19T12:51:48.134Z,2.70
2022-11-19T12:54:35.552Z,2.70
2022-11-19T12:57:27.239Z,2.80
2022-11-19T13:00:19.226Z,2.80
2022-11-19T13:03:21.248Z,2.80
2022-11-19T13:06:00.512Z,2.70
2022-11-19T13:08:30.261Z,2.70
2022-11-19T13:11:18.433Z,2.70
2022-11-19T13:14:13.734Z,2.60
2022-11-19T13:16:42.933Z,2.60
2022-11-19T13:19:32.247Z,2.60
2022-11-19T13:22:20.299Z,2.60
2022-11-19T13:24:58.680Z,2.60
2022-11-19T13:27:29.191Z,2.60
2022-11-19T13:30:04.509Z,2.70
2022-11-19T13:32:51.005Z,2.70
2022-11-19T13:35:45.990Z,2.70
2022-11-19T13:38:32.057Z,2.70
2022-11-19T13:41:24.146Z,2.70
2022-11-19T13:44:15.439Z,2.70
2022-11-19T13:46:49.388Z,2.70
2022-11-19T13:49:37.876Z,2.70
2022-11-19T13:52:29.968Z,2.60
2022-11-19T13:54:59.821Z,2.60
2022-11-19T13:57:33.612Z,2.60
2022-11-19T14:00:06.467Z,2.60
2022-11-19T14:03:08.054Z,2.60
2022-11-19T14:06:05.134Z,2.60
2022-11-19T14:08:46.844Z,2.60
2022-11-19T14:12:01.879Z,2.60
2022-11-19T14:15:35.199Z,2.60
2022-11-19T14:18:43.291Z,2.60
2022-11-19T14:22:03.602Z,2.60
2022-11-19T14:24:49.180Z,2.60
2022-11-19T14:27:32.493Z,2.60
2022-11-19T14:30:11.410Z,2.60
2022-11-19T14:32:47.244Z,2.60
2022-11-19T14:35:26.514Z,2.60
2022-11-19T14:38:06.649Z,2.60
2022-11-19T14:40:35.052Z,2.60
2022-11-19T14:43:22.333Z,2.50
2022-11-19T14:46:04.903Z,2.50
2022-11-19T14:48:39.743Z,2.50
2022-11-19T14:51:37.411Z,2.50
2022-11-19T14:54:17.716Z,2.40
2022-11-19T14:56:59.845Z,2.40
2022-11-19T14:59:33.144Z,2.30
2022-11-19T15:02:39.966Z,2.30
2022-11-19T15:05:12.914Z,2.30
2022-11-19T15:08:02.817Z,2.30
2022-11-19T15:10:33.030Z,2.30
2022-11-19T15:13:27.464Z,2.30
2022-11-19T15:16:27.738Z,2.30
2022-11-19T15:19:22.004Z,2.30
2022-11-19T15:22:17.292Z,2.30
2022-11-19T15:25:16.087Z,2.30
2022-11-19T15:28:20.088Z,2.30
2022-11-19T15:31:30.954Z,2.30
2022-11-19T15:34:56.160Z,2.30
2022-11-19T15:37:43.415Z,2.30
2022-11-19T15:40:18.886Z,2.30
2022-11-19T15:43:24.171Z,2.20
2022-11-19T15:46:30.429Z,2.20
2022-11-19T15:49:20.807Z,2.20
2022-11-19T15:52:26.662Z,2.20
2022-11-19T15:55:20.732Z,2.20
2022-11-19T15:57:51.254Z,2.20
2022-11-19T16:00:23.529Z,2.20
2022-11-19T16:02:52.911Z,2.20
2022-11-19T16:05:29.799Z,2.20
2022-11-19T16:08:03.603Z,2.10
2022-11-19T16:10:37.152Z,2.20
2022-11-19T16:13:39.974Z,2.20
2022-11-19T16:16:39.318Z,2.10
2022-11-19T16:19:06.628Z,2.20
2022-11-19T16:21:38.409Z,2.10
2022-11-19T16:24:32.045Z,2.10
2022-11-19T16:27:01.666Z,2.20
2022-11-19T16:29:30.668Z,2.10
2022-11-19T16:32:02.415Z,2.20
2022-11-19T16:34:33.024Z,2.20
2022-11-19T16:37:00.564Z,2.10
2022-11-19T16:39:35.860Z,2.10
2022-11-19T16:42:19.097Z,2.10
2022-11-19T16:44:48.661Z,2.10
2022-11-19T16:47:33.076Z,2.10
2022-11-19T16:50:27.975Z,2.10
2022-11-19T16:52:56.999Z,2.10
2022-11-19T16:55:24.310Z,2.10
2022-11-19T16:57:56.567Z,2.10
2022-11-19T17:00:30.878Z,2.00
2022-11-19T17:02:58.683Z,2.10
2022-11-19T17:05:30.961Z,2.10
2022-11-19T17:08:19.808Z,2.10
2022-11-19T17:10:47.198Z,2.10
2022-11-19T17:13:20.234Z,2.10
2022-11-19T17:15:51.648Z,2.10
2022-11-19T17:18:33.406Z,2.10
2022-11-19T17:21:02.392Z,2.10
2022-11-19T17:23:34.788Z,2.00
2022-11-19T17:26:15.660Z,2.10
2022-11-19T17:28:47.721Z,2.10
2022-11-19T17:31:26.953Z,2.10
2022-11-19T17:34:10.016Z,2.10
2022-11-19T17:36:37.993Z,2.10
2022-11-19T17:39:13.523Z,2.00
2022-11-19T17:42:01.771Z,2.00
2022-11-19T17:44:40.711Z,2.00
2022-11-19T17:47:23.532Z,2.00
2022-11-19T17:49:52.397Z,2.00
2022-11-19T17:52:28.514Z,2.00
2022-11-19T17:55:14.771Z,2.00
2022-11-19T17:57:42.865Z,2.00
2022-11-19T18:00:10.967Z,2.00
2022-11-19T18:02:39.454Z,2.00
2022-11-19T18:05:28.988Z,2.00
2022-11-19T18:07:57.554Z,2.00
2022-11-19T18:10:25.266Z,2.00
2022-11-19T18:12:52.852Z,2.00
2022-11-19T18:15:21.331Z,2.00
2022-11-19T18:17:48.761Z,2.00
2022-11-19T18:20:16.776Z,2.00
2022-11-19T18:22:44.546Z,2.00
2022-11-19T18:25:16.769Z,2.00
2022-11-19T18:27:45.896Z,2.00
2022-11-19T18:30:14.391Z,2.00
2022-11-19T18:32:42.488Z,2.00
2022-11-19T18:35:19.437Z,2.00
2022-11-19T18:37:48.181Z,2.00
2022-11-19T18:40:17.192Z,2.00
2022-11-19T18:43:03.581Z,2.00
2022-11-19T18:45:32.080Z,2.00
2022-11-19T18:47:59.830Z,2.00
2022-11-19T18:50:30.312Z,2.00
2022-11-19T18:52:58.328Z,2.00
2022-11-19T18:55:25.729Z,2.00
2022-11-19T18:57:53.382Z,2.00
2022-11-19T19:00:21.567Z,2.00
2022-11-19T19:02:49.170Z,2.00
2022-11-19T19:05:17.918Z,2.00
2022-11-19T19:07:45.598Z,2.00
2022-11-19T19:10:29.025Z,2.00
2022-11-19T19:12:56.472Z,2.00
2022-11-19T19:15:24.143Z,2.00
2022-11-19T19:17:52.019Z,2.00
2022-11-19T19:20:20.215Z,2.00
2022-11-19T19:22:48.141Z,2.00
2022-11-19T19:25:15.958Z,2.00
2022-11-19T19:27:43.395Z,2.00
2022-11-19T19:30:11.976Z,2.00
2022-11-19T19:32:40.176Z,2.10
2022-11-19T19:35:09.519Z,2.00
2022-11-19T19:37:40.326Z,2.00
2022-11-19T19:40:11.252Z,2.10
2022-11-19T19:42:42.022Z,2.10
2022-11-19T19:45:10.649Z,2.00
2022-11-19T19:47:39.370Z,2.00
2022-11-19T19:50:07.928Z,2.10
2022-11-19T19:52:35.736Z,2.00
2022-11-19T19:55:03.651Z,2.10
2022-11-19T19:57:31.466Z,2.10
2022-11-19T20:00:00.089Z,2.10
2022-11-19T20:02:29.272Z,2.10
2022-11-19T20:04:57.210Z,2.10
2022-11-19T20:07:25.337Z,2.10
2022-11-19T20:09:53.020Z,2.10
2022-11-19T20:12:20.686Z,2.10
2022-11-19T20:14:48.466Z,2.10
2022-11-19T20:17:16.206Z,2.10
2022-11-19T20:19:44.067Z,2.10
2022-11-19T20:22:13.039Z,2.10
2022-11-19T20:24:41.056Z,2.10
2022-11-19T20:27:08.957Z,2.10
2022-11-19T20:29:36.927Z,2.10
2022-11-19T20:32:05.249Z,2.10
2022-11-19T20:34:33.338Z,2.10
2022-11-19T20:37:01.468Z,2.10
2022-11-19T20:39:29.699Z,2.10
2022-11-19T20:42:15.969Z,2.10
2022-11-19T20:44:43.689Z,2.10
2022-11-19T20:47:13.054Z,2.20
2022-11-19T20:49:41.763Z,2.10
2022-11-19T20:52:11.071Z,2.10
2022-11-19T20:54:38.920Z,2.10
2022-11-19T20:57:07.145Z,2.10
2022-11-19T20:59:36.897Z,2.10
2022-11-19T21:02:04.810Z,2.10
2022-11-19T21:04:36.839Z,2.10
2022-11-19T21:07:07.022Z,2.10
2022-11-19T21:09:34.671Z,2.10
2022-11-19T21:12:02.406Z,2.10
2022-11-19T21:14:30.095Z,2.10
2022-11-19T21:16:57.609Z,2.10
2022-11-19T21:19:25.055Z,2.10
2022-11-19T21:21:52.490Z,2.10
2022-11-19T21:24:20.292Z,2.10
2022-11-19T21:26:47.928Z,2.10
2022-11-19T21:29:20.152Z,2.10
2022-11-19T21:31:49.159Z,2.10
2022-11-19T21:34:23.079Z,2.10
2022-11-19T21:36:51.198Z,2.10
2022-11-19T21:39:20.058Z,2.10
2022-11-19T21:41:47.743Z,2.10
2022-11-19T21:44:19.929Z,2.10
2022-11-19T21:46:49.135Z,2.10
2022-11-19T21:49:16.266Z,2.10
2022-11-19T21:51:44.696Z,2.10
2022-11-19T21:54:11.887Z,2.10
2022-11-19T21:56:39.319Z,2.10
2022-11-19T21:59:07.672Z,2.20
2022-11-19T22:01:35.336Z,2.10
2022-11-19T22:04:02.690Z,2.20
2022-11-19T22:06:31.941Z,2.10
2022-11-19T22:08:59.211Z,2.10
2022-11-19T22:11:29.249Z,2.10
2022-11-19T22:14:06.604Z,2.20
2022-11-19T22:16:37.633Z,2.20
2022-11-19T22:19:06.043Z,2.20
2022-11-19T22:21:33.969Z,2.20
2022-11-19T22:26:45.692Z,2.20
2022-11-19T22:29:12.806Z,2.20
2022-11-19T22:31:39.907Z,2.20
2022-11-19T22:34:06.971Z,2.20
2022-11-19T22:36:34.348Z,2.20
2022-11-19T22:39:01.777Z,2.20
2022-11-19T22:41:28.932Z,2.20
2022-11-19T22:43:56.229Z,2.20
2022-11-19T22:46:26.082Z,2.20
2022-11-19T22:48:53.127Z,2.20
2022-11-19T22:51:23.373Z,2.20
2022-11-19T22:53:52.709Z,2.20
2022-11-19T22:56:26.470Z,2.20
2022-11-19T22:58:54.833Z,2.20
2022-11-19T23:01:28.823Z,2.10
2022-11-19T23:03:58.014Z,2.20
2022-11-19T23:06:25.874Z,2.20
2022-11-19T23:08:53.120Z,2.10
2022-11-19T23:11:42.135Z,2.20
2022-11-19T23:14:13.704Z,2.10
2022-11-19T23:16:42.569Z,2.20
2022-11-19T23:19:10.820Z,2.10
2022-11-19T23:21:38.984Z,2.20
2022-11-19T23:24:06.900Z,2.20
2022-11-19T23:26:34.617Z,2.10
2022-11-19T23:29:02.232Z,2.10
2022-11-19T23:31:34.237Z,2.20
2022-11-19T23:34:01.284Z,2.20
2022-11-19T23:36:32.059Z,2.20
2022-11-19T23:38:59.996Z,2.20
2022-11-19T23:41:27.881Z,2.20
2022-11-19T23:43:55.843Z,2.20
2022-11-19T23:46:34.669Z,2.20
2022-11-19T23:49:05.668Z,2.20
2022-11-19T23:51:38.557Z,2.20
2022-11-19T23:54:06.919Z,2.20
2022-11-19T23:56:36.114Z,2.20
2022-11-19T23:59:05.281Z,2.20
