createdAt,value
2022-12-18T00:01:21.692Z,60.65
2022-12-18T00:03:48.599Z,54.10
2022-12-18T00:06:16.271Z,76.22
2022-12-18T00:08:44.454Z,63.83
2022-12-18T00:11:17.860Z,67.00
2022-12-18T00:13:45.650Z,77.15
2022-12-18T00:16:14.964Z,65.07
2022-12-18T00:18:42.568Z,59.38
2022-12-18T00:21:11.176Z,64.00
2022-12-18T00:23:39.125Z,75.78
2022-12-18T00:26:27.615Z,75.10
2022-12-18T00:28:54.686Z,58.53
2022-12-18T00:31:24.091Z,62.58
2022-12-18T00:33:55.316Z,74.90
2022-12-18T00:36:26.103Z,80.15
2022-12-18T00:38:53.935Z,72.95
2022-12-18T00:41:38.988Z,60.35
2022-12-18T00:44:08.162Z,57.28
2022-12-18T00:46:34.878Z,62.10
2022-12-18T00:49:01.490Z,55.05
2022-12-18T00:51:28.168Z,62.35
2022-12-18T00:53:54.871Z,63.13
2022-12-18T00:56:21.397Z,55.22
2022-12-18T00:58:48.160Z,52.83
2022-12-18T01:01:15.752Z,63.20
2022-12-18T01:03:42.449Z,57.70
2022-12-18T01:06:11.214Z,57.28
2022-12-18T01:08:40.402Z,62.63
2022-12-18T01:11:12.807Z,48.15
2022-12-18T01:13:40.877Z,57.00
2022-12-18T01:16:07.959Z,53.50
2022-12-18T01:18:34.432Z,58.20
2022-12-18T01:21:00.926Z,58.30
2022-12-18T01:23:27.595Z,49.80
2022-12-18T01:25:54.093Z,50.55
2022-12-18T01:28:20.646Z,53.95
2022-12-18T01:30:47.167Z,59.40
2022-12-18T01:33:13.722Z,57.17
2022-12-18T01:35:44.042Z,53.05
2022-12-18T01:38:10.739Z,52.22
2022-12-18T01:40:37.876Z,46.40
2022-12-18T01:43:04.583Z,46.67
2022-12-18T01:45:32.877Z,47.67
2022-12-18T01:48:09.864Z,48.47
2022-12-18T01:50:40.484Z,43.50
2022-12-18T01:53:18.029Z,48.90
2022-12-18T01:55:49.570Z,53.58
2022-12-18T01:58:17.047Z,49.20
2022-12-18T02:00:44.178Z,47.00
2022-12-18T02:03:12.026Z,39.45
2022-12-18T02:06:08.321Z,53.10
2022-12-18T02:09:03.931Z,52.60
2022-12-18T02:11:57.555Z,51.25
2022-12-18T02:14:56.534Z,47.00
2022-12-18T02:17:57.685Z,44.17
2022-12-18T02:20:34.213Z,48.38
2022-12-18T02:23:19.037Z,52.90
2022-12-18T02:26:03.569Z,48.28
2022-12-18T02:28:34.904Z,49.90
2022-12-18T02:31:05.916Z,46.47
2022-12-18T02:33:35.976Z,49.65
2022-12-18T02:36:03.982Z,51.85
2022-12-18T02:38:32.353Z,48.28
2022-12-18T02:41:00.400Z,53.78
2022-12-18T02:43:26.988Z,51.00
2022-12-18T02:45:57.705Z,51.10
2022-12-18T02:48:31.623Z,49.95
2022-12-18T02:51:10.001Z,47.92
2022-12-18T02:54:08.655Z,51.45
2022-12-18T02:56:52.939Z,53.22
2022-12-18T02:59:29.273Z,57.03
2022-12-18T03:02:17.980Z,52.10
2022-12-18T03:04:55.544Z,45.90
2022-12-18T03:07:36.518Z,47.90
2022-12-18T03:10:04.412Z,49.45
2022-12-18T03:12:38.777Z,49.20
2022-12-18T03:15:18.146Z,54.47
2022-12-18T03:17:57.914Z,50.10
2022-12-18T03:20:28.036Z,49.45
2022-12-18T03:25:27.832Z,52.70
2022-12-18T03:27:58.697Z,50.25
2022-12-18T03:30:29.190Z,50.00
2022-12-18T03:33:10.642Z,52.08
2022-12-18T03:35:41.105Z,51.10
2022-12-18T03:38:08.078Z,55.88
2022-12-18T03:41:12.808Z,54.42
2022-12-18T03:43:57.546Z,54.05
2022-12-18T03:46:55.771Z,44.85
2022-12-18T03:49:45.817Z,48.92
2022-12-18T03:52:31.319Z,49.55
2022-12-18T03:55:00.767Z,49.05
2022-12-18T03:57:30.659Z,48.80
2022-12-18T04:00:01.519Z,48.17
2022-12-18T04:02:29.972Z,55.28
2022-12-18T04:05:00.876Z,59.17
2022-12-18T04:07:28.183Z,49.78
2022-12-18T04:09:57.651Z,47.78
2022-12-18T04:12:29.492Z,53.10
2022-12-18T04:14:56.262Z,45.78
2022-12-18T04:17:23.548Z,46.67
2022-12-18T04:19:50.855Z,50.63
2022-12-18T04:22:17.498Z,46.92
2022-12-18T04:24:44.019Z,44.95
2022-12-18T04:27:10.555Z,55.08
2022-12-18T04:29:37.103Z,48.70
2022-12-18T04:32:03.661Z,53.92
2022-12-18T04:34:30.197Z,46.03
2022-12-18T04:36:57.436Z,38.10
2022-12-18T04:39:24.076Z,45.97
2022-12-18T04:41:51.367Z,42.50
2022-12-18T04:44:17.964Z,41.55
2022-12-18T04:46:44.833Z,49.63
2022-12-18T04:49:11.757Z,44.78
2022-12-18T04:51:38.644Z,43.78
2022-12-18T04:54:05.238Z,46.95
2022-12-18T04:56:32.628Z,42.42
2022-12-18T04:58:59.158Z,43.72
2022-12-18T05:01:30.945Z,42.78
2022-12-18T05:04:00.855Z,41.97
2022-12-18T05:06:27.374Z,44.70
2022-12-18T05:08:53.865Z,39.78
2022-12-18T05:11:20.426Z,40.50
2022-12-18T05:13:47.107Z,38.95
2022-12-18T05:16:15.038Z,38.85
2022-12-18T05:18:41.983Z,45.30
2022-12-18T05:21:08.625Z,43.47
2022-12-18T05:23:35.936Z,38.95
2022-12-18T05:26:05.206Z,41.30
2022-12-18T05:28:34.338Z,42.28
2022-12-18T05:31:03.211Z,41.77
2022-12-18T05:33:32.954Z,42.60
2022-12-18T05:36:03.777Z,38.50
2022-12-18T05:38:32.038Z,34.95
2022-12-18T05:40:59.070Z,41.83
2022-12-18T05:43:26.762Z,35.75
2022-12-18T05:45:54.471Z,32.58
2022-12-18T05:48:22.202Z,41.03
2022-12-18T05:50:50.682Z,34.30
2022-12-18T05:53:19.290Z,36.63
2022-12-18T05:55:46.474Z,38.65
2022-12-18T05:58:15.413Z,37.97
2022-12-18T06:00:45.761Z,36.03
2022-12-18T06:03:13.215Z,42.75
2022-12-18T06:05:42.321Z,36.60
2022-12-18T06:08:09.729Z,36.60
2022-12-18T06:10:36.450Z,41.22
2022-12-18T06:13:03.068Z,35.03
2022-12-18T06:15:29.626Z,45.55
2022-12-18T06:17:56.154Z,37.58
2022-12-18T06:20:23.031Z,44.05
2022-12-18T06:22:49.527Z,42.17
2022-12-18T06:25:16.296Z,41.97
2022-12-18T06:27:43.055Z,44.10
2022-12-18T06:30:10.908Z,47.38
2022-12-18T06:32:37.421Z,39.80
2022-12-18T06:35:04.835Z,45.05
2022-12-18T06:37:32.492Z,37.80
2022-12-18T06:39:58.997Z,42.78
2022-12-18T06:42:26.158Z,39.58
2022-12-18T06:44:52.796Z,37.72
2022-12-18T06:47:19.764Z,41.45
2022-12-18T06:49:46.294Z,44.92
2022-12-18T06:52:12.977Z,39.42
2022-12-18T06:54:39.524Z,49.85
2022-12-18T06:57:06.005Z,39.78
2022-12-18T06:59:32.546Z,40.92
2022-12-18T07:01:59.078Z,41.45
2022-12-18T07:04:41.995Z,34.83
2022-12-18T07:07:08.448Z,32.22
2022-12-18T07:09:35.022Z,39.88
2022-12-18T07:12:08.893Z,38.58
2022-12-18T07:14:35.697Z,36.72
2022-12-18T07:17:02.655Z,37.38
2022-12-18T07:19:30.487Z,39.95
2022-12-18T07:21:57.845Z,42.22
2022-12-18T07:25:00.537Z,36.58
2022-12-18T07:31:23.050Z,41.45
2022-12-18T07:38:36.322Z,37.25
2022-12-18T07:41:03.783Z,30.33
2022-12-18T07:48:05.075Z,30.60
2022-12-18T07:51:00.945Z,33.30
2022-12-18T07:53:30.416Z,31.80
2022-12-18T07:56:26.508Z,30.33
2022-12-18T07:58:54.998Z,29.63
2022-12-18T08:01:30.862Z,47.10
2022-12-18T08:04:13.826Z,37.10
2022-12-18T08:06:43.677Z,30.13
2022-12-18T08:09:26.915Z,34.83
2022-12-18T08:11:53.389Z,32.80
2022-12-18T08:14:19.860Z,32.30
2022-12-18T08:16:46.448Z,32.88
2022-12-18T08:19:52.536Z,32.67
2022-12-18T08:22:19.362Z,38.17
2022-12-18T08:24:46.290Z,32.28
2022-12-18T08:27:28.870Z,34.05
2022-12-18T08:29:56.479Z,32.47
2022-12-18T08:32:23.020Z,34.50
2022-12-18T08:34:49.552Z,35.95
2022-12-18T08:37:16.073Z,35.47
2022-12-18T08:39:42.591Z,32.90
2022-12-18T08:42:27.802Z,36.88
2022-12-18T08:44:54.485Z,32.08
2022-12-18T08:47:21.036Z,38.80
2022-12-18T08:49:47.652Z,33.10
2022-12-18T08:52:14.127Z,32.10
2022-12-18T08:54:40.685Z,38.65
2022-12-18T08:57:07.716Z,38.55
2022-12-18T08:59:34.221Z,35.78
2022-12-18T09:02:00.829Z,35.22
2022-12-18T09:04:27.369Z,31.80
2022-12-18T09:06:57.069Z,36.55
2022-12-18T09:09:23.562Z,32.38
2022-12-18T09:11:50.158Z,35.25
2022-12-18T09:14:16.620Z,39.90
2022-12-18T09:16:43.467Z,33.35
2022-12-18T09:19:14.045Z,34.22
2022-12-18T09:21:46.140Z,31.33
2022-12-18T09:24:15.462Z,37.58
2022-12-18T09:26:43.672Z,35.05
2022-12-18T09:29:13.803Z,36.53
2022-12-18T09:31:41.411Z,34.53
2022-12-18T09:34:08.034Z,34.30
2022-12-18T09:36:34.568Z,31.58
2022-12-18T09:39:05.102Z,31.98
2022-12-18T09:41:37.486Z,35.92
2022-12-18T09:44:14.846Z,33.45
2022-12-18T09:46:46.726Z,34.53
2022-12-18T09:49:17.220Z,32.97
2022-12-18T09:51:53.879Z,36.50
2022-12-18T09:54:31.790Z,37.85
2022-12-18T09:56:58.295Z,43.85
2022-12-18T09:59:31.947Z,31.13
2022-12-18T10:01:58.724Z,34.42
2022-12-18T10:04:31.526Z,31.10
2022-12-18T10:07:09.468Z,34.30
2022-12-18T10:09:58.283Z,30.85
2022-12-18T10:12:43.183Z,33.53
2022-12-18T10:15:17.522Z,33.78
2022-12-18T10:18:02.621Z,35.17
2022-12-18T10:20:51.356Z,29.52
2022-12-18T10:23:27.035Z,39.20
2022-12-18T10:26:11.617Z,32.00
2022-12-18T10:28:40.775Z,31.10
2022-12-18T10:31:15.325Z,27.85
2022-12-18T10:33:42.279Z,29.40
2022-12-18T10:36:08.989Z,35.10
2022-12-18T10:38:35.624Z,35.50
2022-12-18T10:41:12.432Z,32.60
2022-12-18T10:43:40.445Z,30.98
2022-12-18T10:46:09.788Z,30.90
2022-12-18T10:48:48.774Z,22.48
2022-12-18T10:51:24.360Z,36.58
2022-12-18T10:53:58.226Z,29.52
2022-12-18T10:56:27.072Z,30.33
2022-12-18T10:59:14.811Z,35.42
2022-12-18T11:01:58.863Z,31.60
2022-12-18T11:04:30.490Z,33.60
2022-12-18T11:07:09.737Z,20.08
2022-12-18T11:09:41.341Z,18.50
2022-12-18T11:12:13.814Z,33.10
2022-12-18T11:14:47.120Z,19.17
2022-12-18T11:17:32.834Z,17.63
2022-12-18T11:20:02.099Z,17.35
2022-12-18T11:22:30.155Z,21.42
2022-12-18T11:28:02.319Z,21.55
2022-12-18T11:30:38.422Z,25.05
2022-12-18T11:33:21.819Z,17.48
2022-12-18T11:35:54.589Z,17.35
2022-12-18T11:38:26.524Z,19.48
2022-12-18T11:41:01.084Z,18.67
2022-12-18T11:43:34.356Z,18.33
2022-12-18T11:46:16.068Z,17.75
2022-12-18T11:48:59.644Z,15.55
2022-12-18T11:51:35.757Z,13.77
2022-12-18T11:54:11.190Z,18.23
2022-12-18T11:56:50.957Z,20.98
2022-12-18T11:59:24.071Z,15.35
2022-12-18T12:02:12.936Z,11.35
2022-12-18T12:04:51.675Z,10.38
2022-12-18T12:07:32.357Z,12.77
2022-12-18T12:10:04.482Z,15.30
2022-12-18T12:12:52.874Z,12.55
2022-12-18T12:15:36.747Z,13.73
2022-12-18T12:18:18.903Z,14.45
2022-12-18T12:20:45.362Z,13.82
2022-12-18T12:23:37.220Z,13.68
2022-12-18T12:26:46.625Z,18.90
2022-12-18T12:29:31.825Z,15.05
2022-12-18T12:32:11.971Z,12.50
2022-12-18T12:37:38.637Z,14.45
2022-12-18T12:40:26.947Z,13.00
2022-12-18T12:43:16.440Z,17.75
2022-12-18T12:45:56.790Z,15.75
2022-12-18T12:48:36.677Z,17.98
2022-12-18T12:51:11.271Z,13.93
2022-12-18T12:53:40.556Z,14.18
2022-12-18T12:56:10.843Z,15.90
2022-12-18T12:58:42.731Z,15.10
2022-12-18T13:01:40.539Z,14.35
2022-12-18T13:04:22.915Z,17.70
2022-12-18T13:07:06.316Z,20.65
2022-12-18T13:09:34.991Z,18.48
2022-12-18T13:15:25.349Z,20.13
2022-12-18T13:18:10.942Z,16.70
2022-12-18T13:20:50.766Z,19.23
2022-12-18T13:23:26.642Z,17.95
2022-12-18T13:25:54.573Z,16.63
2022-12-18T13:28:49.086Z,20.63
2022-12-18T13:31:41.773Z,27.48
2022-12-18T13:34:28.089Z,25.05
2022-12-18T13:36:58.373Z,25.65
2022-12-18T13:39:35.135Z,19.92
2022-12-18T13:42:08.610Z,31.95
2022-12-18T13:44:42.259Z,29.45
2022-12-18T13:47:32.416Z,20.48
2022-12-18T13:50:00.043Z,24.70
2022-12-18T13:52:29.768Z,32.28
2022-12-18T13:54:58.726Z,34.33
2022-12-18T13:57:29.669Z,25.95
2022-12-18T13:59:57.240Z,29.33
2022-12-18T14:02:27.271Z,23.63
2022-12-18T14:07:27.472Z,24.52
2022-12-18T14:13:03.108Z,25.02
2022-12-18T14:15:30.014Z,25.70
2022-12-18T14:18:12.590Z,28.02
2022-12-18T14:20:46.530Z,29.67
2022-12-18T14:23:29.350Z,27.98
2022-12-18T14:25:58.573Z,31.45
2022-12-18T14:28:27.907Z,28.00
2022-12-18T14:30:55.769Z,31.33
2022-12-18T14:33:27.539Z,41.50
2022-12-18T14:36:02.737Z,39.17
2022-12-18T14:38:33.609Z,44.78
2022-12-18T14:41:18.078Z,42.22
2022-12-18T14:43:48.390Z,33.45
2022-12-18T14:46:30.141Z,41.72
2022-12-18T14:48:58.050Z,44.63
2022-12-18T14:51:27.108Z,36.47
2022-12-18T14:54:02.002Z,38.30
2022-12-18T14:56:44.290Z,35.25
2022-12-18T14:59:24.645Z,44.42
2022-12-18T15:02:10.212Z,36.58
2022-12-18T15:04:43.003Z,39.17
2022-12-18T15:07:18.743Z,34.78
2022-12-18T15:10:12.927Z,35.38
2022-12-18T15:13:09.251Z,35.00
2022-12-18T15:15:38.516Z,36.13
2022-12-18T15:18:14.003Z,34.58
2022-12-18T15:20:48.723Z,34.65
2022-12-18T15:23:24.251Z,32.17
2022-12-18T15:26:12.885Z,37.00
2022-12-18T15:28:46.759Z,31.05
2022-12-18T15:31:13.320Z,34.95
2022-12-18T15:33:51.408Z,37.35
2022-12-18T15:36:26.578Z,35.53
2022-12-18T15:38:56.050Z,37.58
2022-12-18T15:41:28.021Z,41.08
2022-12-18T15:43:54.757Z,33.17
2022-12-18T15:46:23.751Z,33.38
2022-12-18T15:49:01.402Z,29.13
2022-12-18T15:51:32.248Z,29.50
2022-12-18T15:54:02.046Z,39.58
2022-12-18T15:56:47.519Z,30.35
2022-12-18T15:59:17.112Z,32.28
2022-12-18T16:01:47.084Z,31.42
2022-12-18T16:04:16.545Z,34.42
2022-12-18T16:07:12.709Z,34.53
2022-12-18T16:09:30.179Z,34.10
2022-12-18T16:11:56.727Z,39.65
2022-12-18T16:14:29.434Z,41.67
2022-12-18T16:17:01.290Z,40.53
2022-12-18T16:19:28.342Z,35.42
2022-12-18T16:21:56.484Z,47.13
2022-12-18T16:24:25.514Z,37.55
2022-12-18T16:26:52.994Z,38.00
2022-12-18T16:29:20.437Z,37.28
2022-12-18T16:31:46.917Z,36.78
2022-12-18T16:34:19.209Z,36.03
2022-12-18T16:36:45.732Z,36.83
2022-12-18T16:39:12.242Z,42.53
2022-12-18T16:41:38.768Z,34.50
2022-12-18T16:44:05.407Z,41.95
2022-12-18T16:46:32.034Z,37.85
2022-12-18T16:49:00.387Z,44.20
2022-12-18T16:51:27.944Z,42.00
2022-12-18T16:53:55.269Z,42.28
2022-12-18T16:56:22.308Z,48.30
2022-12-18T16:58:56.966Z,70.38
2022-12-18T17:01:25.512Z,73.25
2022-12-18T17:03:58.070Z,76.68
2022-12-18T17:06:26.000Z,57.28
2022-12-18T17:09:16.419Z,43.42
2022-12-18T17:11:43.414Z,49.45
2022-12-18T17:14:21.306Z,57.42
2022-12-18T17:16:57.775Z,46.10
2022-12-18T17:19:34.961Z,43.45
2022-12-18T17:22:01.711Z,38.75
2022-12-18T17:24:33.054Z,36.08
2022-12-18T17:27:01.574Z,36.63
2022-12-18T17:29:28.099Z,38.15
2022-12-18T17:31:54.604Z,35.22
2022-12-18T17:34:23.342Z,29.48
2022-12-18T17:36:50.141Z,36.47
2022-12-18T17:39:20.186Z,42.10
2022-12-18T17:41:47.812Z,37.47
2022-12-18T17:44:14.867Z,37.92
2022-12-18T17:46:41.573Z,32.72
2022-12-18T17:49:08.473Z,33.63
2022-12-18T17:51:35.046Z,35.03
2022-12-18T17:54:01.547Z,35.45
2022-12-18T17:56:28.202Z,35.03
2022-12-18T17:58:55.427Z,32.55
2022-12-18T18:01:25.175Z,33.72
2022-12-18T18:03:54.274Z,27.60
2022-12-18T18:06:21.394Z,35.72
2022-12-18T18:08:48.267Z,33.15
2022-12-18T18:11:35.800Z,35.42
2022-12-18T18:14:05.224Z,37.72
2022-12-18T18:16:41.001Z,30.60
2022-12-18T18:19:10.937Z,33.17
2022-12-18T18:24:10.203Z,31.63
2022-12-18T18:26:37.177Z,34.33
2022-12-18T18:29:06.366Z,38.60
2022-12-18T18:31:40.771Z,35.95
2022-12-18T18:34:08.792Z,37.38
2022-12-18T18:36:35.518Z,41.28
2022-12-18T18:39:02.432Z,37.50
2022-12-18T18:41:30.573Z,40.17
2022-12-18T18:43:58.436Z,61.45
2022-12-18T18:46:25.667Z,68.47
2022-12-18T18:48:52.325Z,63.83
2022-12-18T18:51:21.527Z,58.72
2022-12-18T18:53:50.415Z,54.75
2022-12-18T18:56:50.187Z,67.07
2022-12-18T18:59:06.298Z,53.10
2022-12-18T19:01:33.205Z,52.30
2022-12-18T19:04:00.822Z,57.30
2022-12-18T19:06:28.400Z,81.38
2022-12-18T19:08:57.093Z,93.60
2022-12-18T19:11:44.003Z,100.47
2022-12-18T19:14:12.658Z,64.50
2022-12-18T19:16:39.425Z,62.15
2022-12-18T19:19:06.818Z,49.42
2022-12-18T19:21:34.179Z,44.05
2022-12-18T19:24:02.681Z,36.30
2022-12-18T19:26:29.503Z,45.13
2022-12-18T19:29:04.518Z,42.92
2022-12-18T19:31:35.705Z,36.92
2022-12-18T19:34:03.834Z,44.25
2022-12-18T19:36:34.345Z,37.05
2022-12-18T19:39:01.751Z,42.20
2022-12-18T19:41:31.404Z,44.85
2022-12-18T19:43:59.755Z,36.08
2022-12-18T19:46:26.499Z,37.63
2022-12-18T19:48:53.677Z,41.53
2022-12-18T19:51:22.520Z,41.38
2022-12-18T19:53:53.570Z,35.20
2022-12-18T19:56:25.784Z,41.92
2022-12-18T19:58:53.152Z,44.75
2022-12-18T20:01:21.678Z,39.95
2022-12-18T20:03:52.784Z,50.20
2022-12-18T20:06:28.717Z,42.20
2022-12-18T20:09:00.296Z,42.00
2022-12-18T20:11:31.001Z,46.15
2022-12-18T20:13:58.485Z,43.30
2022-12-18T20:16:25.125Z,42.40
2022-12-18T20:20:45.906Z,45.90
2022-12-18T20:21:38.886Z,42.00
2022-12-18T20:24:06.954Z,47.42
2022-12-18T20:26:33.502Z,41.47
2022-12-18T20:29:00.117Z,45.28
2022-12-18T20:31:26.770Z,42.88
2022-12-18T20:33:57.664Z,43.95
2022-12-18T20:36:28.192Z,43.10
2022-12-18T20:38:58.151Z,42.45
2022-12-18T20:41:27.713Z,52.50
2022-12-18T20:44:04.820Z,40.42
2022-12-18T20:46:31.306Z,43.33
2022-12-18T20:48:57.904Z,40.38
2022-12-18T20:51:24.699Z,39.50
2022-12-18T20:53:53.002Z,42.13
2022-12-18T20:56:21.951Z,45.30
2022-12-18T20:58:50.218Z,41.47
2022-12-18T21:01:20.585Z,31.88
2022-12-18T21:03:48.237Z,45.10
2022-12-18T21:06:17.510Z,42.95
2022-12-18T21:08:44.256Z,39.05
2022-12-18T21:11:50.866Z,45.63
2022-12-18T21:14:23.192Z,49.42
2022-12-18T21:16:50.682Z,55.83
2022-12-18T21:19:21.277Z,43.70
2022-12-18T21:21:47.873Z,44.33
2022-12-18T21:24:15.079Z,48.30
2022-12-18T21:26:45.741Z,48.47
2022-12-18T21:29:21.415Z,45.63
2022-12-18T21:31:48.322Z,47.92
2022-12-18T21:34:18.075Z,52.15
2022-12-18T21:36:45.044Z,57.60
2022-12-18T21:39:13.517Z,43.65
2022-12-18T21:41:58.451Z,42.45
2022-12-18T21:44:25.167Z,52.08
2022-12-18T21:46:56.926Z,53.30
2022-12-18T21:49:28.144Z,44.40
2022-12-18T21:51:57.130Z,65.10
2022-12-18T21:54:25.393Z,68.13
2022-12-18T21:57:00.162Z,65.38
2022-12-18T21:59:33.059Z,59.97
2022-12-18T22:02:02.303Z,73.47
2022-12-18T22:04:29.363Z,65.30
2022-12-18T22:06:56.569Z,55.28
2022-12-18T22:09:24.947Z,42.38
2022-12-18T22:11:52.659Z,57.17
2022-12-18T22:14:20.300Z,47.55
2022-12-18T22:16:47.788Z,67.90
2022-12-18T22:19:15.365Z,103.45
2022-12-18T22:21:47.164Z,69.18
2022-12-18T22:24:15.359Z,56.33
2022-12-18T22:26:42.714Z,53.60
2022-12-18T22:29:33.500Z,53.05
2022-12-18T22:32:01.160Z,39.75
2022-12-18T22:34:27.989Z,37.00
2022-12-18T22:36:54.566Z,39.20
2022-12-18T22:39:23.989Z,42.60
2022-12-18T22:41:52.174Z,38.58
2022-12-18T22:44:19.088Z,50.58
2022-12-18T22:47:00.637Z,42.13
2022-12-18T22:49:33.882Z,39.72
2022-12-18T22:52:01.941Z,46.50
2022-12-18T22:54:28.481Z,50.35
2022-12-18T22:56:55.510Z,42.35
2022-12-18T22:59:23.424Z,42.97
2022-12-18T23:01:52.919Z,47.33
2022-12-18T23:04:32.960Z,39.20
2022-12-18T23:07:05.277Z,37.40
2022-12-18T23:09:32.185Z,43.90
2022-12-18T23:11:59.008Z,44.30
2022-12-18T23:14:25.853Z,38.80
2022-12-18T23:16:53.176Z,41.58
2022-12-18T23:19:20.514Z,41.85
2022-12-18T23:21:47.447Z,51.88
2022-12-18T23:24:14.557Z,50.03
2022-12-18T23:26:41.521Z,42.67
2022-12-18T23:29:08.262Z,49.08
2022-12-18T23:31:38.503Z,35.28
2022-12-18T23:34:06.496Z,43.42
2022-12-18T23:36:35.242Z,46.13
2022-12-18T23:39:12.760Z,47.47
2022-12-18T23:41:50.566Z,36.88
2022-12-18T23:44:17.083Z,51.13
2022-12-18T23:46:43.643Z,39.97
2022-12-18T23:49:10.328Z,39.97
2022-12-18T23:51:36.817Z,39.03
2022-12-18T23:54:04.875Z,43.30
2022-12-18T23:56:31.642Z,41.17
2022-12-18T23:58:58.319Z,41.83
