createdAt,value
2018-06-21T00:02:23.090Z,99.90
2018-06-21T00:05:01.131Z,99.90
2018-06-21T00:07:38.663Z,99.90
2018-06-21T00:10:15.898Z,99.90
2018-06-21T00:12:53.851Z,99.90
2018-06-21T00:15:30.877Z,99.90
2018-06-21T00:18:07.701Z,99.90
2018-06-21T00:20:44.516Z,99.90
2018-06-21T00:23:21.978Z,99.90
2018-06-21T00:26:00.057Z,99.90
2018-06-21T00:28:38.729Z,99.90
2018-06-21T00:31:17.372Z,99.90
2018-06-21T00:33:56.307Z,99.90
2018-06-21T00:36:34.288Z,99.90
2018-06-21T00:39:13.304Z,99.90
2018-06-21T00:41:52.301Z,99.90
2018-06-21T00:44:31.355Z,99.90
2018-06-21T00:47:09.719Z,99.90
2018-06-21T00:49:47.661Z,99.90
2018-06-21T00:52:24.588Z,99.90
2018-06-21T00:55:01.466Z,99.90
2018-06-21T00:57:39.628Z,99.90
2018-06-21T01:00:16.432Z,99.90
2018-06-21T01:02:53.220Z,99.90
2018-06-21T01:05:30.094Z,99.90
2018-06-21T01:08:07.097Z,99.90
2018-06-21T01:10:44.279Z,99.90
2018-06-21T01:13:21.143Z,99.90
2018-06-21T01:15:57.829Z,99.90
2018-06-21T01:18:35.423Z,99.90
2018-06-21T01:21:12.070Z,99.90
2018-06-21T01:23:48.929Z,99.90
2018-06-21T01:26:25.987Z,99.90
2018-06-21T01:29:02.646Z,99.90
2018-06-21T01:31:39.710Z,99.90
2018-06-21T01:34:16.545Z,99.90
2018-06-21T01:36:53.714Z,99.90
2018-06-21T01:39:30.574Z,99.90
2018-06-21T01:42:08.997Z,99.90
2018-06-21T01:44:45.539Z,99.90
2018-06-21T01:47:22.667Z,99.90
2018-06-21T01:49:59.563Z,99.90
2018-06-21T01:52:36.389Z,99.90
2018-06-21T01:55:13.667Z,99.90
2018-06-21T01:57:50.356Z,99.90
2018-06-21T02:00:27.540Z,99.90
2018-06-21T02:03:04.512Z,99.90
2018-06-21T02:05:41.136Z,99.90
2018-06-21T02:08:18.325Z,99.90
2018-06-21T02:10:55.550Z,99.90
2018-06-21T02:13:32.529Z,99.90
2018-06-21T02:16:09.173Z,99.90
2018-06-21T02:18:46.374Z,99.90
2018-06-21T02:21:23.250Z,99.90
2018-06-21T02:24:00.371Z,99.90
2018-06-21T02:26:37.357Z,99.90
2018-06-21T02:29:14.349Z,99.90
2018-06-21T02:31:51.631Z,99.90
2018-06-21T02:34:28.316Z,99.90
2018-06-21T02:37:05.383Z,99.90
2018-06-21T02:39:42.291Z,99.90
2018-06-21T02:42:19.185Z,99.90
2018-06-21T02:44:55.944Z,99.90
2018-06-21T02:47:33.197Z,99.90
2018-06-21T02:50:10.176Z,99.90
2018-06-21T02:52:47.295Z,99.90
2018-06-21T02:58:01.281Z,99.90
2018-06-21T03:00:38.518Z,99.90
2018-06-21T03:05:52.095Z,99.90
2018-06-21T03:08:28.750Z,99.90
2018-06-21T03:11:05.675Z,99.90
2018-06-21T03:13:42.744Z,99.90
2018-06-21T03:16:19.856Z,99.90
2018-06-21T03:18:56.833Z,99.90
2018-06-21T03:21:33.773Z,99.90
2018-06-21T03:24:10.595Z,99.90
2018-06-21T03:26:47.492Z,99.90
2018-06-21T03:29:24.333Z,99.90
2018-06-21T03:32:01.673Z,99.90
2018-06-21T03:34:39.425Z,99.90
2018-06-21T03:37:16.763Z,99.90
2018-06-21T03:39:54.141Z,99.90
2018-06-21T03:42:31.016Z,99.90
2018-06-21T03:45:07.857Z,99.90
2018-06-21T03:47:44.609Z,99.90
2018-06-21T03:50:21.440Z,99.90
2018-06-21T03:52:58.524Z,99.90
2018-06-21T03:55:35.452Z,99.90
2018-06-21T03:58:12.282Z,99.90
2018-06-21T04:00:49.859Z,99.90
2018-06-21T04:03:27.360Z,99.90
2018-06-21T04:06:04.260Z,99.90
2018-06-21T04:08:41.047Z,99.90
2018-06-21T04:11:18.203Z,99.90
2018-06-21T04:13:54.894Z,99.90
2018-06-21T04:16:31.748Z,99.90
2018-06-21T04:19:08.890Z,99.90
2018-06-21T04:21:45.852Z,99.90
2018-06-21T04:24:22.790Z,99.90
2018-06-21T04:27:00.195Z,99.90
2018-06-21T04:29:37.476Z,99.90
2018-06-21T04:32:14.362Z,99.90
2018-06-21T04:34:51.939Z,99.90
2018-06-21T04:37:28.920Z,99.90
2018-06-21T04:42:43.618Z,99.90
2018-06-21T04:45:20.672Z,99.90
2018-06-21T04:47:57.635Z,99.90
2018-06-21T04:50:34.796Z,99.90
2018-06-21T04:53:11.624Z,99.90
2018-06-21T04:55:48.828Z,99.90
2018-06-21T04:58:25.557Z,99.90
2018-06-21T05:01:02.581Z,99.90
2018-06-21T05:03:39.529Z,99.90
2018-06-21T05:06:16.658Z,99.90
2018-06-21T05:08:54.408Z,99.90
2018-06-21T05:14:09.063Z,99.90
2018-06-21T05:16:45.916Z,99.90
2018-06-21T05:22:01.430Z,99.90
2018-06-21T05:24:38.494Z,99.90
2018-06-21T05:27:15.646Z,99.90
2018-06-21T05:29:52.973Z,99.90
2018-06-21T05:32:29.502Z,99.90
2018-06-21T05:35:06.546Z,99.90
2018-06-21T05:37:43.587Z,99.90
2018-06-21T05:40:28.864Z,99.90
2018-06-21T05:43:06.853Z,99.90
2018-06-21T05:45:43.679Z,99.90
2018-06-21T05:48:20.450Z,99.90
2018-06-21T05:50:57.484Z,99.90
2018-06-21T05:53:35.275Z,99.90
2018-06-21T05:56:12.363Z,99.90
2018-06-21T05:58:49.148Z,99.90
2018-06-21T06:01:26.027Z,99.90
2018-06-21T06:04:03.174Z,99.90
2018-06-21T06:06:40.049Z,99.90
2018-06-21T06:09:17.372Z,99.90
2018-06-21T06:11:54.053Z,99.90
2018-06-21T06:14:31.096Z,99.90
2018-06-21T06:17:07.766Z,99.90
2018-06-21T06:19:44.903Z,99.90
2018-06-21T06:22:22.395Z,99.90
2018-06-21T06:25:00.079Z,99.90
2018-06-21T06:27:37.671Z,99.90
2018-06-21T06:30:14.048Z,99.90
2018-06-21T06:32:51.020Z,99.90
2018-06-21T06:35:29.900Z,99.90
2018-06-21T06:38:06.176Z,99.90
2018-06-21T06:40:43.469Z,99.90
2018-06-21T06:43:20.064Z,99.90
2018-06-21T06:45:57.240Z,99.90
2018-06-21T06:48:34.218Z,99.80
2018-06-21T06:51:11.134Z,99.60
2018-06-21T06:53:48.052Z,99.60
2018-06-21T06:56:25.169Z,99.60
2018-06-21T06:59:01.869Z,99.00
2018-06-21T07:01:38.682Z,98.60
2018-06-21T07:04:16.235Z,98.40
2018-06-21T07:06:53.047Z,98.30
2018-06-21T07:09:29.889Z,98.00
2018-06-21T07:12:07.048Z,97.70
2018-06-21T07:14:43.965Z,97.50
2018-06-21T07:17:21.057Z,96.80
2018-06-21T07:19:58.126Z,96.30
2018-06-21T07:22:34.835Z,96.10
2018-06-21T07:25:12.753Z,95.70
2018-06-21T07:27:49.964Z,95.10
2018-06-21T07:30:26.611Z,93.60
2018-06-21T07:33:03.518Z,91.60
2018-06-21T07:35:40.236Z,90.30
2018-06-21T07:38:17.257Z,87.00
2018-06-21T07:40:55.350Z,85.10
2018-06-21T07:43:32.244Z,83.30
2018-06-21T07:46:10.557Z,81.20
2018-06-21T07:48:47.202Z,78.50
2018-06-21T07:51:25.448Z,76.00
2018-06-21T07:54:02.322Z,74.90
2018-06-21T07:56:39.720Z,74.30
2018-06-21T07:59:16.909Z,72.60
2018-06-21T08:01:53.966Z,69.90
2018-06-21T08:04:31.182Z,68.80
2018-06-21T08:07:07.927Z,67.90
2018-06-21T08:12:25.863Z,65.70
2018-06-21T08:15:03.126Z,65.30
2018-06-21T08:17:40.458Z,63.00
2018-06-21T08:20:17.067Z,60.30
2018-06-21T08:22:54.127Z,58.20
2018-06-21T08:25:31.090Z,56.90
2018-06-21T08:28:08.247Z,56.00
2018-06-21T08:30:45.073Z,56.20
2018-06-21T08:33:21.927Z,55.80
2018-06-21T08:35:58.709Z,54.40
2018-06-21T08:38:35.509Z,54.80
2018-06-21T08:41:12.587Z,55.90
2018-06-21T08:43:49.465Z,56.10
2018-06-21T08:46:26.365Z,55.40
2018-06-21T08:49:03.613Z,55.70
2018-06-21T08:51:40.449Z,56.30
2018-06-21T08:54:16.843Z,56.20
2018-06-21T08:56:53.698Z,55.90
2018-06-21T08:59:30.766Z,55.10
2018-06-21T09:02:07.598Z,56.10
2018-06-21T09:04:44.601Z,55.20
2018-06-21T09:07:21.778Z,55.40
2018-06-21T09:09:58.843Z,55.70
2018-06-21T09:12:39.013Z,55.40
2018-06-21T09:15:15.506Z,56.70
2018-06-21T09:17:52.652Z,57.20
2018-06-21T09:20:29.582Z,56.10
2018-06-21T09:23:06.712Z,56.10
2018-06-21T09:25:44.871Z,59.00
2018-06-21T09:28:21.989Z,60.00
2018-06-21T09:30:58.831Z,59.70
2018-06-21T09:33:45.003Z,59.70
2018-06-21T09:36:22.016Z,58.20
2018-06-21T09:39:04.027Z,58.70
2018-06-21T09:41:45.816Z,57.30
2018-06-21T09:45:28.196Z,57.70
2018-06-21T09:48:10.509Z,58.30
2018-06-21T09:50:48.234Z,59.30
2018-06-21T09:53:26.184Z,59.30
2018-06-21T09:56:03.700Z,58.50
2018-06-21T09:58:40.513Z,58.70
2018-06-21T10:01:17.785Z,59.80
2018-06-21T10:03:54.970Z,59.70
2018-06-21T10:06:32.125Z,60.00
2018-06-21T10:09:10.207Z,60.40
2018-06-21T10:14:24.271Z,60.50
2018-06-21T10:17:01.093Z,59.70
2018-06-21T10:19:39.244Z,61.30
2018-06-21T10:22:17.196Z,60.00
2018-06-21T10:24:54.150Z,59.00
2018-06-21T10:27:30.866Z,59.10
2018-06-21T10:30:08.064Z,58.40
2018-06-21T10:32:45.117Z,58.90
2018-06-21T10:35:22.015Z,57.70
2018-06-21T10:37:58.826Z,57.10
2018-06-21T10:40:35.855Z,57.80
2018-06-21T10:43:13.053Z,57.50
2018-06-21T10:48:27.181Z,58.20
2018-06-21T10:51:04.156Z,58.50
2018-06-21T10:53:40.900Z,57.60
2018-06-21T10:56:17.968Z,55.70
2018-06-21T10:58:55.016Z,55.70
2018-06-21T11:01:31.781Z,57.00
2018-06-21T11:04:08.595Z,58.40
2018-06-21T11:09:21.627Z,55.60
2018-06-21T11:11:58.495Z,55.80
2018-06-21T11:14:35.026Z,58.40
2018-06-21T11:17:12.857Z,58.10
2018-06-21T11:19:49.855Z,55.90
2018-06-21T11:22:26.882Z,55.80
2018-06-21T11:25:04.138Z,54.80
2018-06-21T11:27:42.025Z,55.90
2018-06-21T11:30:18.964Z,54.80
2018-06-21T11:32:56.078Z,55.00
2018-06-21T11:35:33.558Z,55.90
2018-06-21T11:38:10.245Z,56.60
2018-06-21T11:40:47.970Z,58.80
2018-06-21T11:43:25.074Z,60.20
2018-06-21T11:46:02.289Z,59.20
2018-06-21T11:48:39.750Z,58.10
2018-06-21T11:51:16.462Z,55.60
2018-06-21T11:53:53.357Z,56.50
2018-06-21T11:56:30.563Z,54.10
2018-06-21T11:59:08.448Z,53.10
2018-06-21T12:01:45.394Z,52.00
2018-06-21T12:04:22.606Z,50.70
2018-06-21T12:06:59.444Z,52.00
2018-06-21T12:09:36.416Z,52.40
2018-06-21T12:12:13.508Z,53.30
2018-06-21T12:14:50.739Z,52.00
2018-06-21T12:17:27.522Z,53.10
2018-06-21T12:20:04.396Z,51.70
2018-06-21T12:25:17.684Z,49.30
2018-06-21T12:27:54.848Z,49.50
2018-06-21T12:30:31.734Z,49.90
2018-06-21T12:33:08.675Z,47.30
2018-06-21T12:35:45.681Z,44.50
2018-06-21T12:38:23.666Z,45.90
2018-06-21T12:41:01.289Z,46.70
2018-06-21T12:43:37.993Z,46.80
2018-06-21T12:46:15.328Z,46.90
2018-06-21T12:48:51.923Z,47.40
2018-06-21T12:51:28.973Z,48.10
2018-06-21T12:54:05.968Z,48.70
2018-06-21T12:56:43.264Z,49.90
2018-06-21T12:59:25.459Z,45.80
2018-06-21T13:02:01.920Z,45.40
2018-06-21T13:04:39.907Z,45.90
2018-06-21T13:07:17.521Z,47.60
2018-06-21T13:10:04.618Z,47.90
2018-06-21T13:12:52.814Z,49.80
2018-06-21T13:15:30.011Z,51.00
2018-06-21T13:18:06.678Z,51.50
2018-06-21T13:20:43.871Z,52.20
2018-06-21T13:23:20.709Z,53.30
2018-06-21T13:25:57.453Z,53.00
2018-06-21T13:28:34.390Z,52.70
2018-06-21T13:31:11.479Z,51.70
2018-06-21T13:33:48.874Z,52.10
2018-06-21T13:36:25.610Z,52.80
2018-06-21T13:39:02.181Z,53.50
2018-06-21T13:41:39.175Z,54.00
2018-06-21T13:44:16.043Z,54.20
2018-06-21T13:46:53.740Z,52.90
2018-06-21T13:49:30.436Z,53.00
2018-06-21T13:52:07.248Z,54.10
2018-06-21T13:54:44.020Z,53.60
2018-06-21T13:57:21.977Z,53.00
2018-06-21T13:59:58.712Z,53.90
2018-06-21T14:02:36.886Z,54.00
2018-06-21T14:05:13.570Z,52.20
2018-06-21T14:07:50.962Z,51.60
2018-06-21T14:10:27.794Z,49.10
2018-06-21T14:13:04.618Z,49.90
2018-06-21T14:15:41.617Z,49.60
2018-06-21T14:18:18.568Z,50.90
2018-06-21T14:20:55.689Z,50.10
2018-06-21T14:23:32.854Z,51.40
2018-06-21T14:26:09.667Z,51.60
2018-06-21T14:28:47.192Z,51.90
2018-06-21T14:31:25.562Z,50.70
2018-06-21T14:34:02.347Z,52.40
2018-06-21T14:36:39.617Z,51.30
2018-06-21T14:41:53.552Z,51.40
2018-06-21T14:44:30.545Z,49.60
2018-06-21T14:47:07.250Z,51.10
2018-06-21T14:49:44.409Z,50.00
2018-06-21T14:52:21.769Z,50.10
2018-06-21T14:54:58.615Z,50.80
2018-06-21T14:57:36.470Z,50.00
2018-06-21T15:00:13.856Z,50.30
2018-06-21T15:02:50.726Z,50.70
2018-06-21T15:05:28.408Z,51.80
2018-06-21T15:08:04.930Z,51.70
2018-06-21T15:10:42.280Z,52.00
2018-06-21T15:13:18.975Z,51.60
2018-06-21T15:15:55.941Z,52.20
2018-06-21T15:18:32.855Z,53.10
2018-06-21T15:21:09.722Z,52.80
2018-06-21T15:23:47.031Z,52.20
2018-06-21T15:26:23.986Z,52.40
2018-06-21T15:29:00.644Z,51.70
2018-06-21T15:31:37.613Z,51.30
2018-06-21T15:34:14.363Z,51.60
2018-06-21T15:39:28.528Z,52.00
2018-06-21T15:42:05.475Z,52.00
2018-06-21T15:44:42.341Z,49.80
2018-06-21T15:47:19.982Z,49.40
2018-06-21T15:49:58.153Z,48.90
2018-06-21T15:52:35.016Z,50.20
2018-06-21T15:55:11.794Z,50.20
2018-06-21T15:57:48.904Z,50.70
2018-06-21T16:00:26.127Z,51.50
2018-06-21T16:03:02.958Z,51.60
2018-06-21T16:05:40.343Z,52.30
2018-06-21T16:08:18.271Z,51.80
2018-06-21T16:10:55.161Z,52.00
2018-06-21T16:13:32.136Z,49.40
2018-06-21T16:16:08.889Z,49.80
2018-06-21T16:18:45.792Z,51.60
2018-06-21T16:21:23.981Z,51.90
2018-06-21T16:24:03.397Z,53.30
2018-06-21T16:26:52.313Z,53.60
2018-06-21T16:29:29.426Z,52.90
2018-06-21T16:32:06.856Z,52.00
2018-06-21T16:34:44.469Z,53.10
2018-06-21T16:37:21.976Z,54.30
2018-06-21T16:39:59.988Z,52.70
2018-06-21T16:42:37.781Z,49.40
2018-06-21T16:45:15.122Z,49.60
2018-06-21T16:47:52.560Z,48.70
2018-06-21T16:50:29.528Z,50.80
2018-06-21T16:53:06.075Z,52.60
2018-06-21T16:55:42.897Z,54.30
2018-06-21T17:01:02.847Z,55.30
2018-06-21T17:03:39.963Z,56.10
2018-06-21T17:06:17.117Z,56.50
2018-06-21T17:08:53.775Z,55.80
2018-06-21T17:11:30.595Z,56.20
2018-06-21T17:16:44.425Z,55.90
2018-06-21T17:19:22.771Z,56.20
2018-06-21T17:21:59.476Z,56.10
2018-06-21T17:24:36.406Z,56.50
2018-06-21T17:27:13.361Z,55.80
2018-06-21T17:29:50.614Z,54.60
2018-06-21T17:32:27.670Z,52.80
2018-06-21T17:35:05.681Z,52.90
2018-06-21T17:37:42.961Z,52.50
2018-06-21T17:40:19.980Z,52.20
2018-06-21T17:42:57.987Z,51.60
2018-06-21T17:45:35.974Z,53.50
2018-06-21T17:48:13.272Z,54.30
2018-06-21T17:50:50.494Z,54.00
2018-06-21T17:53:29.023Z,53.70
2018-06-21T17:56:06.261Z,54.20
2018-06-21T17:58:43.459Z,53.70
2018-06-21T18:01:26.798Z,52.20
2018-06-21T18:04:04.147Z,51.40
2018-06-21T18:06:41.834Z,51.40
2018-06-21T18:09:19.503Z,51.60
2018-06-21T18:11:56.846Z,52.10
2018-06-21T18:14:33.817Z,52.00
2018-06-21T18:17:10.654Z,52.40
2018-06-21T18:19:47.486Z,52.50
2018-06-21T18:22:24.640Z,52.40
2018-06-21T18:27:59.845Z,53.90
2018-06-21T18:30:37.097Z,54.40
2018-06-21T18:33:14.729Z,54.50
2018-06-21T18:35:51.994Z,54.30
2018-06-21T18:38:28.952Z,54.20
2018-06-21T18:41:06.746Z,54.20
2018-06-21T18:43:43.801Z,54.20
2018-06-21T18:46:20.700Z,53.30
2018-06-21T18:48:57.409Z,54.00
2018-06-21T18:51:34.869Z,53.00
2018-06-21T18:54:12.126Z,53.60
2018-06-21T18:56:49.172Z,53.20
2018-06-21T18:59:26.404Z,53.80
2018-06-21T19:02:03.158Z,54.10
2018-06-21T19:04:40.342Z,54.30
2018-06-21T19:07:22.902Z,54.40
2018-06-21T19:10:05.072Z,54.90
2018-06-21T19:12:42.345Z,55.70
2018-06-21T19:15:19.458Z,55.10
2018-06-21T19:17:55.937Z,55.30
2018-06-21T19:20:32.820Z,55.40
2018-06-21T19:23:11.274Z,64.90
2018-06-21T19:25:48.598Z,66.40
2018-06-21T19:28:25.592Z,62.20
2018-06-21T19:31:02.898Z,61.90
2018-06-21T19:36:15.640Z,68.00
2018-06-21T19:38:52.439Z,63.50
2018-06-21T19:41:29.653Z,61.70
2018-06-21T19:44:07.070Z,60.40
2018-06-21T19:46:44.472Z,61.60
2018-06-21T19:49:21.465Z,63.30
2018-06-21T19:51:58.972Z,64.60
2018-06-21T19:54:36.167Z,64.80
2018-06-21T19:57:14.107Z,65.80
2018-06-21T19:59:51.137Z,65.30
2018-06-21T20:02:33.093Z,65.90
2018-06-21T20:05:10.730Z,67.00
2018-06-21T20:07:47.660Z,66.70
2018-06-21T20:10:24.509Z,68.20
2018-06-21T20:13:01.598Z,69.90
2018-06-21T20:15:54.211Z,69.50
2018-06-21T20:18:30.835Z,70.20
2018-06-21T20:21:12.679Z,72.30
2018-06-21T20:23:52.421Z,73.00
2018-06-21T20:26:29.339Z,73.00
2018-06-21T20:29:10.308Z,73.80
2018-06-21T20:31:46.977Z,74.40
2018-06-21T20:34:23.672Z,76.80
2018-06-21T20:37:00.800Z,78.50
2018-06-21T20:39:37.691Z,80.30
2018-06-21T20:42:14.463Z,81.70
2018-06-21T20:44:51.465Z,82.80
2018-06-21T20:47:28.108Z,84.00
2018-06-21T20:50:05.302Z,85.10
2018-06-21T20:52:42.098Z,84.40
2018-06-21T20:55:18.929Z,83.20
2018-06-21T20:57:56.072Z,82.20
2018-06-21T21:00:33.719Z,82.20
2018-06-21T21:05:47.946Z,82.80
2018-06-21T21:08:25.287Z,84.20
2018-06-21T21:11:02.152Z,85.30
2018-06-21T21:13:39.180Z,84.60
2018-06-21T21:16:16.551Z,85.00
2018-06-21T21:18:53.580Z,85.90
2018-06-21T21:21:30.506Z,86.70
2018-06-21T21:24:07.526Z,87.30
2018-06-21T21:26:43.966Z,87.80
2018-06-21T21:29:21.153Z,87.90
2018-06-21T21:31:59.192Z,87.80
2018-06-21T21:34:36.389Z,88.50
2018-06-21T21:37:13.282Z,89.50
2018-06-21T21:39:50.588Z,90.00
2018-06-21T21:42:28.026Z,90.30
2018-06-21T21:45:05.761Z,90.00
2018-06-21T21:47:42.261Z,90.50
2018-06-21T21:50:18.992Z,90.20
2018-06-21T21:52:55.915Z,90.70
2018-06-21T21:55:33.156Z,91.20
2018-06-21T21:58:10.567Z,91.40
2018-06-21T22:00:49.378Z,91.80
2018-06-21T22:03:26.912Z,91.70
2018-06-21T22:06:03.612Z,92.00
2018-06-21T22:08:40.568Z,92.30
2018-06-21T22:11:17.723Z,92.90
2018-06-21T22:13:59.634Z,93.30
2018-06-21T22:16:37.166Z,93.20
2018-06-21T22:19:14.971Z,93.50
2018-06-21T22:21:52.856Z,93.40
2018-06-21T22:24:30.302Z,93.70
2018-06-21T22:27:07.486Z,93.10
2018-06-21T22:29:44.727Z,93.10
2018-06-21T22:32:21.914Z,93.60
2018-06-21T22:34:58.966Z,93.60
2018-06-21T22:37:35.658Z,94.50
2018-06-21T22:40:12.671Z,94.70
2018-06-21T22:42:49.824Z,94.70
2018-06-21T22:45:27.242Z,95.40
2018-06-21T22:48:04.693Z,96.00
2018-06-21T22:50:45.105Z,96.20
2018-06-21T22:53:22.296Z,97.00
2018-06-21T22:55:59.534Z,97.50
2018-06-21T22:58:37.022Z,97.80
2018-06-21T23:01:13.860Z,97.70
2018-06-21T23:03:50.961Z,97.90
2018-06-21T23:06:27.634Z,97.90
2018-06-21T23:09:06.162Z,95.40
2018-06-21T23:11:43.736Z,96.10
2018-06-21T23:14:21.929Z,95.20
2018-06-21T23:16:59.554Z,95.30
2018-06-21T23:19:39.615Z,96.00
2018-06-21T23:24:53.946Z,96.10
2018-06-21T23:27:31.125Z,95.50
2018-06-21T23:30:07.834Z,95.50
2018-06-21T23:32:45.424Z,95.10
2018-06-21T23:37:59.802Z,97.20
2018-06-21T23:40:36.927Z,96.90
2018-06-21T23:43:13.828Z,96.90
2018-06-21T23:45:52.125Z,96.80
2018-06-21T23:48:29.709Z,96.80
2018-06-21T23:51:07.790Z,97.00
2018-06-21T23:53:45.314Z,97.20
2018-06-21T23:56:23.775Z,97.30
2018-06-21T23:59:00.195Z,97.30
