createdAt,value
2019-02-28T00:01:39.675Z,78.70
2019-02-28T00:04:10.210Z,75.53
2019-02-28T00:06:39.838Z,75.43
2019-02-28T00:09:11.095Z,87.07
2019-02-28T00:11:40.733Z,76.93
2019-02-28T00:14:10.529Z,72.70
2019-02-28T00:16:40.018Z,73.33
2019-02-28T00:19:09.716Z,85.20
2019-02-28T00:21:40.557Z,86.00
2019-02-28T00:24:10.774Z,76.53
2019-02-28T00:26:46.527Z,71.83
2019-02-28T00:29:11.661Z,90.50
2019-02-28T00:31:42.021Z,77.30
2019-02-28T00:34:11.507Z,78.97
2019-02-28T00:36:41.496Z,96.17
2019-02-28T00:39:10.997Z,94.00
2019-02-28T00:41:44.278Z,87.70
2019-02-28T00:44:14.133Z,70.43
2019-02-28T00:46:45.163Z,88.57
2019-02-28T00:49:14.922Z,75.83
2019-02-28T00:51:46.112Z,90.53
2019-02-28T00:54:15.764Z,87.83
2019-02-28T00:56:45.224Z,75.23
2019-02-28T00:59:14.774Z,71.93
2019-02-28T01:01:48.059Z,81.67
2019-02-28T01:04:17.778Z,86.63
2019-02-28T01:06:47.663Z,73.43
2019-02-28T01:09:17.984Z,83.53
2019-02-28T01:11:48.468Z,49.87
2019-02-28T01:14:18.588Z,80.33
2019-02-28T01:16:50.264Z,78.30
2019-02-28T01:19:19.477Z,87.97
2019-02-28T01:21:49.406Z,71.37
2019-02-28T01:24:19.193Z,80.70
2019-02-28T01:26:49.195Z,85.43
2019-02-28T01:29:18.826Z,111.10
2019-02-28T01:31:49.268Z,77.07
2019-02-28T01:34:19.723Z,83.47
2019-02-28T01:36:49.628Z,91.80
2019-02-28T01:39:19.275Z,90.20
2019-02-28T01:41:50.027Z,100.07
2019-02-28T01:44:20.564Z,78.53
2019-02-28T01:46:50.223Z,88.83
2019-02-28T01:49:20.203Z,80.83
2019-02-28T01:51:50.147Z,86.87
2019-02-28T01:54:19.796Z,97.07
2019-02-28T01:56:49.438Z,105.20
2019-02-28T01:59:21.576Z,100.27
2019-02-28T02:01:51.098Z,80.37
2019-02-28T02:04:20.776Z,82.43
2019-02-28T02:06:51.278Z,97.77
2019-02-28T02:09:21.183Z,100.63
2019-02-28T02:11:50.671Z,100.50
2019-02-28T02:14:20.255Z,104.60
2019-02-28T02:16:49.750Z,99.33
2019-02-28T02:19:21.140Z,97.50
2019-02-28T02:21:51.561Z,76.27
2019-02-28T02:24:21.090Z,102.73
2019-02-28T02:26:51.314Z,77.40
2019-02-28T02:29:20.811Z,115.63
2019-02-28T02:31:50.985Z,117.43
2019-02-28T02:34:24.311Z,95.67
2019-02-28T02:36:54.481Z,93.97
2019-02-28T02:39:25.108Z,92.13
2019-02-28T02:41:54.656Z,111.03
2019-02-28T02:44:30.694Z,97.57
2019-02-28T02:46:56.918Z,109.70
2019-02-28T02:49:28.127Z,104.63
2019-02-28T02:51:57.648Z,86.03
2019-02-28T02:54:27.496Z,94.93
2019-02-28T02:56:57.215Z,115.33
2019-02-28T02:59:27.054Z,99.07
2019-02-28T03:01:57.236Z,128.57
2019-02-28T03:04:27.011Z,90.80
2019-02-28T03:06:56.779Z,117.07
2019-02-28T03:09:26.352Z,104.17
2019-02-28T03:11:57.759Z,116.40
2019-02-28T03:14:28.729Z,103.23
2019-02-28T03:16:59.227Z,115.03
2019-02-28T03:19:33.491Z,118.73
2019-02-28T03:22:02.427Z,131.73
2019-02-28T03:24:32.414Z,124.87
2019-02-28T03:27:02.092Z,104.90
2019-02-28T03:29:32.705Z,108.43
2019-02-28T03:32:02.275Z,122.77
2019-02-28T03:34:34.151Z,127.53
2019-02-28T03:37:03.851Z,112.23
2019-02-28T03:39:35.807Z,102.03
2019-02-28T03:42:05.569Z,110.60
2019-02-28T03:44:40.561Z,106.00
2019-02-28T03:47:11.178Z,106.00
2019-02-28T03:49:48.388Z,129.20
2019-02-28T03:52:12.728Z,120.20
2019-02-28T03:54:42.735Z,125.03
2019-02-28T03:57:13.729Z,117.87
2019-02-28T03:59:43.975Z,114.00
2019-02-28T04:02:21.082Z,127.80
2019-02-28T04:04:50.154Z,131.00
2019-02-28T04:07:17.074Z,133.27
2019-02-28T04:09:46.949Z,121.80
2019-02-28T04:12:19.229Z,151.83
2019-02-28T04:14:48.904Z,114.67
2019-02-28T04:17:18.570Z,147.80
2019-02-28T04:19:49.134Z,152.90
2019-02-28T04:22:22.705Z,114.60
2019-02-28T04:24:51.189Z,128.83
2019-02-28T04:27:20.917Z,120.13
2019-02-28T04:29:50.625Z,127.90
2019-02-28T04:32:26.400Z,134.80
2019-02-28T04:34:51.797Z,135.57
2019-02-28T04:37:22.168Z,120.07
2019-02-28T04:39:53.337Z,135.90
2019-02-28T04:42:23.246Z,162.40
2019-02-28T04:44:52.928Z,123.43
2019-02-28T04:47:23.763Z,160.83
2019-02-28T04:49:53.587Z,138.90
2019-02-28T04:52:25.945Z,128.63
2019-02-28T04:54:56.128Z,106.70
2019-02-28T04:57:25.715Z,133.40
2019-02-28T04:59:55.335Z,144.93
2019-02-28T05:02:24.965Z,111.80
2019-02-28T05:04:57.243Z,121.27
2019-02-28T05:07:29.618Z,125.37
2019-02-28T05:09:58.275Z,123.03
2019-02-28T05:12:27.876Z,122.83
2019-02-28T05:14:59.903Z,129.43
2019-02-28T05:17:29.129Z,122.93
2019-02-28T05:19:58.931Z,147.90
2019-02-28T05:22:29.998Z,129.30
2019-02-28T05:24:59.715Z,127.43
2019-02-28T05:27:34.949Z,110.20
2019-02-28T05:30:00.964Z,119.70
2019-02-28T05:32:35.578Z,116.43
2019-02-28T05:35:04.553Z,183.67
2019-02-28T05:37:34.152Z,122.03
2019-02-28T05:40:06.143Z,128.83
2019-02-28T05:42:36.534Z,141.83
2019-02-28T05:45:06.896Z,122.73
2019-02-28T05:47:45.796Z,100.90
2019-02-28T05:50:08.557Z,113.60
2019-02-28T05:52:38.248Z,103.77
2019-02-28T05:55:08.457Z,140.60
2019-02-28T05:57:43.257Z,139.07
2019-02-28T06:00:13.445Z,163.20
2019-02-28T06:02:43.079Z,138.80
2019-02-28T06:05:13.164Z,123.00
2019-02-28T06:07:42.974Z,125.53
2019-02-28T06:10:13.793Z,122.23
2019-02-28T06:12:44.142Z,125.80
2019-02-28T06:15:14.586Z,123.27
2019-02-28T06:17:45.165Z,110.97
2019-02-28T06:20:16.955Z,128.63
2019-02-28T06:22:46.164Z,104.67
2019-02-28T06:25:23.383Z,101.93
2019-02-28T06:27:50.751Z,140.43
2019-02-28T06:30:21.437Z,119.60
2019-02-28T06:32:57.832Z,133.27
2019-02-28T06:35:27.218Z,120.80
2019-02-28T06:38:00.964Z,137.60
2019-02-28T06:40:33.022Z,120.20
2019-02-28T06:43:03.762Z,124.67
2019-02-28T06:45:36.722Z,148.90
2019-02-28T06:48:05.016Z,127.13
2019-02-28T06:50:34.571Z,127.53
2019-02-28T06:53:04.570Z,151.43
2019-02-28T06:55:34.130Z,177.50
2019-02-28T06:58:03.796Z,141.37
2019-02-28T07:00:33.454Z,139.37
2019-02-28T07:03:04.486Z,126.53
2019-02-28T07:05:34.067Z,148.83
2019-02-28T07:08:04.034Z,162.57
2019-02-28T07:10:33.592Z,115.43
2019-02-28T07:13:04.511Z,164.70
2019-02-28T07:15:34.995Z,146.40
2019-02-28T07:18:04.602Z,147.70
2019-02-28T07:20:35.082Z,160.13
2019-02-28T07:23:06.037Z,177.83
2019-02-28T07:25:36.910Z,147.23
2019-02-28T07:28:06.531Z,164.70
2019-02-28T07:30:36.133Z,143.97
2019-02-28T07:33:10.609Z,161.97
2019-02-28T07:35:37.898Z,145.90
2019-02-28T07:38:08.289Z,147.73
2019-02-28T07:40:38.932Z,164.97
2019-02-28T07:43:12.027Z,149.93
2019-02-28T07:45:41.459Z,124.03
2019-02-28T07:48:12.333Z,156.47
2019-02-28T07:50:43.560Z,175.37
2019-02-28T07:53:15.157Z,173.63
2019-02-28T07:55:44.713Z,158.50
2019-02-28T07:58:14.344Z,161.73
2019-02-28T08:00:43.908Z,148.77
2019-02-28T08:03:13.401Z,161.77
2019-02-28T08:05:43.203Z,190.33
2019-02-28T08:08:13.874Z,169.20
2019-02-28T08:10:43.386Z,204.07
2019-02-28T08:13:13.727Z,161.40
2019-02-28T08:15:43.333Z,168.70
2019-02-28T08:18:15.831Z,157.57
2019-02-28T08:20:44.961Z,151.30
2019-02-28T08:23:14.463Z,183.50
2019-02-28T08:25:43.997Z,129.33
2019-02-28T08:28:13.803Z,154.80
2019-02-28T08:30:43.340Z,155.23
2019-02-28T08:33:16.387Z,168.90
2019-02-28T08:35:44.154Z,168.90
2019-02-28T08:38:13.639Z,159.13
2019-02-28T08:40:43.089Z,165.47
2019-02-28T08:43:13.439Z,151.90
2019-02-28T08:45:43.674Z,186.00
2019-02-28T08:48:13.133Z,182.37
2019-02-28T08:50:42.656Z,145.03
2019-02-28T08:53:15.494Z,165.47
2019-02-28T08:55:44.801Z,142.40
2019-02-28T08:58:14.275Z,154.47
2019-02-28T09:00:43.792Z,142.73
2019-02-28T09:03:13.609Z,136.80
2019-02-28T09:05:43.348Z,146.23
2019-02-28T09:08:12.938Z,123.73
2019-02-28T09:10:43.614Z,130.47
2019-02-28T09:13:14.836Z,147.53
2019-02-28T09:15:44.375Z,128.53
2019-02-28T09:18:13.911Z,141.07
2019-02-28T09:20:45.125Z,174.00
2019-02-28T09:23:14.767Z,134.13
2019-02-28T09:25:44.387Z,140.27
2019-02-28T09:28:14.100Z,133.20
2019-02-28T09:30:43.755Z,131.20
2019-02-28T09:33:13.227Z,141.93
2019-02-28T09:35:46.374Z,141.60
2019-02-28T09:38:14.006Z,144.30
2019-02-28T09:40:43.627Z,158.27
2019-02-28T09:43:13.106Z,140.33
2019-02-28T09:45:42.759Z,127.83
2019-02-28T09:48:12.278Z,130.07
2019-02-28T09:50:43.347Z,127.03
2019-02-28T09:53:15.650Z,130.57
2019-02-28T09:55:44.003Z,128.43
2019-02-28T09:58:13.538Z,130.47
2019-02-28T10:00:43.301Z,151.70
2019-02-28T10:03:15.524Z,122.77
2019-02-28T10:05:45.437Z,139.37
2019-02-28T10:08:14.896Z,135.57
2019-02-28T10:10:44.656Z,138.17
2019-02-28T10:13:14.552Z,134.67
2019-02-28T10:15:45.388Z,141.77
2019-02-28T10:18:15.063Z,141.50
2019-02-28T10:20:44.682Z,120.60
2019-02-28T10:23:14.193Z,126.27
2019-02-28T10:25:43.799Z,138.77
2019-02-28T10:28:13.311Z,129.87
2019-02-28T10:30:42.781Z,128.07
2019-02-28T10:33:14.267Z,123.70
2019-02-28T10:35:43.598Z,130.07
2019-02-28T10:38:13.098Z,119.23
2019-02-28T10:40:42.761Z,141.57
2019-02-28T10:43:15.420Z,116.87
2019-02-28T10:45:43.623Z,114.70
2019-02-28T10:48:13.297Z,116.33
2019-02-28T10:50:42.880Z,100.90
2019-02-28T10:53:12.419Z,114.37
2019-02-28T10:55:42.475Z,103.70
2019-02-28T10:58:12.439Z,132.03
2019-02-28T11:00:43.924Z,129.67
2019-02-28T11:03:13.492Z,135.20
2019-02-28T11:05:44.374Z,137.50
2019-02-28T11:08:16.704Z,119.33
2019-02-28T11:10:46.052Z,125.00
2019-02-28T11:13:17.052Z,120.83
2019-02-28T11:15:48.328Z,107.93
2019-02-28T11:18:18.135Z,114.03
2019-02-28T11:20:48.713Z,113.57
2019-02-28T11:23:18.654Z,140.40
2019-02-28T11:25:48.155Z,126.43
2019-02-28T11:28:17.655Z,118.90
2019-02-28T11:30:48.006Z,120.67
2019-02-28T11:33:17.733Z,126.77
2019-02-28T11:35:47.233Z,124.33
2019-02-28T11:38:20.306Z,79.53
2019-02-28T11:40:54.687Z,119.47
2019-02-28T11:43:20.144Z,133.57
2019-02-28T11:45:49.667Z,108.90
2019-02-28T11:48:20.492Z,128.47
2019-02-28T11:50:50.935Z,109.43
2019-02-28T11:53:20.514Z,109.43
2019-02-28T11:55:53.225Z,134.27
2019-02-28T11:58:21.721Z,148.90
2019-02-28T12:00:51.240Z,95.40
2019-02-28T12:03:20.731Z,132.60
2019-02-28T12:05:51.195Z,124.97
2019-02-28T12:08:22.390Z,124.37
2019-02-28T12:10:52.077Z,140.50
2019-02-28T12:13:21.685Z,121.93
2019-02-28T12:15:51.432Z,118.30
2019-02-28T12:18:21.033Z,141.77
2019-02-28T12:20:50.609Z,111.97
2019-02-28T12:23:23.360Z,162.37
2019-02-28T12:25:51.360Z,125.20
2019-02-28T12:28:20.952Z,108.03
2019-02-28T12:30:50.559Z,138.90
2019-02-28T12:33:23.127Z,126.07
2019-02-28T12:35:51.319Z,108.00
2019-02-28T12:38:20.946Z,121.90
2019-02-28T12:40:50.634Z,127.80
2019-02-28T12:43:20.436Z,121.80
2019-02-28T12:45:49.924Z,144.30
2019-02-28T12:48:19.543Z,114.57
2019-02-28T12:50:49.084Z,104.33
2019-02-28T12:53:24.051Z,106.33
2019-02-28T12:55:49.739Z,125.93
2019-02-28T12:58:19.284Z,128.77
2019-02-28T13:00:48.914Z,113.50
2019-02-28T13:03:20.261Z,102.67
2019-02-28T13:05:49.778Z,103.67
2019-02-28T13:08:19.408Z,131.17
2019-02-28T13:10:48.928Z,113.40
2019-02-28T13:13:21.640Z,140.13
2019-02-28T13:15:49.890Z,113.60
2019-02-28T13:18:19.662Z,124.77
2019-02-28T13:20:49.341Z,110.73
2019-02-28T13:23:18.891Z,116.87
2019-02-28T13:25:48.457Z,130.73
2019-02-28T13:28:22.410Z,120.33
2019-02-28T13:30:51.498Z,128.13
2019-02-28T13:33:20.598Z,120.07
2019-02-28T13:35:50.080Z,111.00
2019-02-28T13:38:20.054Z,121.40
2019-02-28T13:40:50.234Z,113.73
2019-02-28T13:43:22.683Z,110.37
2019-02-28T13:45:55.947Z,119.67
2019-02-28T13:48:26.195Z,117.70
2019-02-28T13:50:53.796Z,124.47
2019-02-28T13:53:23.655Z,112.50
2019-02-28T13:55:57.886Z,117.67
2019-02-28T13:58:26.994Z,122.30
2019-02-28T14:00:56.590Z,130.50
2019-02-28T14:03:26.185Z,119.53
2019-02-28T14:05:55.688Z,137.87
2019-02-28T14:08:25.143Z,148.33
2019-02-28T14:10:55.287Z,127.17
2019-02-28T14:13:24.723Z,143.20
2019-02-28T14:15:54.223Z,112.57
2019-02-28T14:18:23.812Z,124.33
2019-02-28T14:20:53.579Z,106.83
2019-02-28T14:23:23.595Z,102.83
2019-02-28T14:25:53.154Z,133.50
2019-02-28T14:28:22.655Z,132.70
2019-02-28T14:30:54.417Z,120.00
2019-02-28T14:33:23.947Z,77.87
2019-02-28T14:35:53.548Z,114.37
2019-02-28T14:38:23.131Z,105.83
2019-02-28T14:40:53.719Z,111.30
2019-02-28T14:43:23.186Z,137.63
2019-02-28T14:45:52.870Z,128.70
2019-02-28T14:48:22.477Z,117.00
2019-02-28T14:50:54.138Z,125.87
2019-02-28T14:53:23.373Z,111.33
2019-02-28T14:55:52.951Z,137.40
2019-02-28T14:58:22.566Z,115.73
2019-02-28T15:00:52.141Z,117.33
2019-02-28T15:03:21.916Z,112.47
2019-02-28T15:05:52.366Z,124.83
2019-02-28T15:08:22.951Z,126.67
2019-02-28T15:10:53.289Z,115.87
2019-02-28T15:13:23.136Z,128.53
2019-02-28T15:15:53.419Z,126.90
2019-02-28T15:18:23.958Z,123.30
2019-02-28T15:20:53.618Z,131.30
2019-02-28T15:23:23.325Z,153.33
2019-02-28T15:25:54.044Z,118.17
2019-02-28T15:28:24.581Z,98.83
2019-02-28T15:30:54.555Z,134.83
2019-02-28T15:33:27.466Z,155.77
2019-02-28T15:35:55.957Z,136.60
2019-02-28T15:38:25.663Z,119.17
2019-02-28T15:40:58.425Z,136.97
2019-02-28T15:43:27.247Z,136.13
2019-02-28T15:45:56.939Z,109.77
2019-02-28T15:48:26.771Z,125.80
2019-02-28T15:50:56.632Z,124.10
2019-02-28T15:53:26.504Z,109.33
2019-02-28T15:55:56.451Z,154.27
2019-02-28T15:58:26.411Z,131.57
2019-02-28T16:00:57.534Z,119.60
2019-02-28T16:03:29.645Z,137.83
2019-02-28T16:06:23.817Z,145.97
2019-02-28T16:08:54.375Z,125.60
2019-02-28T16:11:24.415Z,136.23
2019-02-28T16:14:01.179Z,137.60
2019-02-28T16:16:31.119Z,138.53
2019-02-28T16:19:21.935Z,97.27
2019-02-28T16:21:53.918Z,110.30
2019-02-28T16:24:23.801Z,113.57
2019-02-28T16:26:56.761Z,132.70
2019-02-28T16:29:26.420Z,115.80
2019-02-28T16:32:14.132Z,114.00
2019-02-28T16:34:48.228Z,97.03
2019-02-28T16:37:18.975Z,91.33
2019-02-28T16:39:49.812Z,99.03
2019-02-28T16:42:20.297Z,82.13
2019-02-28T16:44:52.325Z,86.30
2019-02-28T16:47:24.490Z,43.13
2019-02-28T16:49:54.151Z,60.63
2019-02-28T16:52:24.103Z,73.13
2019-02-28T16:54:56.324Z,93.90
2019-02-28T16:57:26.497Z,55.93
2019-02-28T16:59:56.965Z,65.50
2019-02-28T17:02:29.334Z,79.50
2019-02-28T17:04:59.687Z,62.53
2019-02-28T17:07:30.260Z,80.63
2019-02-28T17:10:01.698Z,49.57
2019-02-28T17:13:02.897Z,68.33
2019-02-28T17:15:55.877Z,71.63
2019-02-28T17:18:25.090Z,78.20
2019-02-28T17:20:55.117Z,77.23
2019-02-28T17:23:25.150Z,83.30
2019-02-28T17:25:56.575Z,69.13
2019-02-28T17:28:49.755Z,77.37
2019-02-28T17:31:37.710Z,71.37
2019-02-28T17:34:08.046Z,111.50
2019-02-28T17:36:38.104Z,72.40
2019-02-28T17:39:11.355Z,105.10
2019-02-28T17:41:40.532Z,71.53
2019-02-28T17:44:34.021Z,99.83
2019-02-28T17:47:06.608Z,93.63
2019-02-28T17:50:20.914Z,97.63
2019-02-28T17:53:27.684Z,80.17
2019-02-28T17:56:28.343Z,96.50
2019-02-28T17:59:39.021Z,95.37
2019-02-28T18:02:38.187Z,103.50
2019-02-28T18:05:37.639Z,116.03
2019-02-28T18:08:23.799Z,135.47
2019-02-28T18:12:01.643Z,98.27
2019-02-28T18:15:09.140Z,123.03
2019-02-28T18:18:19.645Z,144.70
2019-02-28T18:21:41.868Z,128.63
2019-02-28T18:24:50.756Z,140.93
2019-02-28T18:28:03.418Z,116.50
2019-02-28T18:31:14.002Z,117.73
2019-02-28T18:33:49.595Z,109.90
2019-02-28T18:36:21.553Z,134.87
2019-02-28T18:38:51.455Z,124.73
2019-02-28T18:41:21.447Z,108.43
2019-02-28T18:43:51.537Z,135.43
2019-02-28T18:46:21.563Z,116.57
2019-02-28T18:48:54.468Z,99.20
2019-02-28T18:51:23.164Z,113.83
2019-02-28T18:53:53.238Z,112.67
2019-02-28T18:56:23.376Z,126.17
2019-02-28T18:58:53.528Z,138.07
2019-02-28T19:01:23.665Z,112.70
2019-02-28T19:03:53.836Z,102.63
2019-02-28T19:06:23.781Z,112.00
2019-02-28T19:08:53.910Z,127.60
2019-02-28T19:11:23.895Z,126.50
2019-02-28T19:13:54.010Z,90.03
2019-02-28T19:16:24.051Z,129.87
2019-02-28T19:18:54.148Z,112.03
2019-02-28T19:21:24.412Z,101.57
2019-02-28T19:23:55.727Z,90.03
2019-02-28T19:26:25.871Z,88.47
2019-02-28T19:28:55.906Z,91.70
2019-02-28T19:31:26.036Z,76.07
2019-02-28T19:33:56.030Z,74.27
2019-02-28T19:36:26.120Z,86.13
2019-02-28T19:38:56.166Z,93.57
2019-02-28T19:41:26.023Z,81.13
2019-02-28T19:43:56.220Z,65.43
2019-02-28T19:46:26.252Z,86.93
2019-02-28T19:48:56.816Z,75.93
2019-02-28T19:51:26.815Z,82.53
2019-02-28T19:53:56.920Z,68.60
2019-02-28T19:56:26.954Z,74.10
2019-02-28T19:58:56.984Z,77.40
2019-02-28T20:01:27.015Z,78.47
2019-02-28T20:03:58.098Z,55.60
2019-02-28T20:06:28.284Z,88.73
2019-02-28T20:08:58.386Z,67.47
2019-02-28T20:11:28.480Z,63.63
2019-02-28T20:13:58.478Z,68.60
2019-02-28T20:16:28.441Z,75.10
2019-02-28T20:18:58.528Z,55.17
2019-02-28T20:21:28.568Z,53.30
2019-02-28T20:23:58.713Z,50.10
2019-02-28T20:26:28.844Z,53.53
2019-02-28T20:28:59.015Z,57.43
2019-02-28T20:31:29.056Z,57.60
2019-02-28T20:33:59.900Z,65.53
2019-02-28T20:36:29.978Z,56.67
2019-02-28T20:38:59.845Z,60.87
2019-02-28T20:41:29.782Z,55.93
2019-02-28T20:43:59.894Z,51.67
2019-02-28T20:46:30.108Z,33.87
2019-02-28T20:49:00.228Z,48.70
2019-02-28T20:51:30.268Z,48.37
2019-02-28T20:54:00.285Z,43.57
2019-02-28T20:56:30.281Z,52.17
2019-02-28T20:59:00.184Z,50.57
2019-02-28T21:01:30.219Z,59.87
2019-02-28T21:04:00.289Z,48.57
2019-02-28T21:06:30.345Z,45.67
2019-02-28T21:09:01.798Z,41.57
2019-02-28T21:11:31.885Z,47.87
2019-02-28T21:14:01.971Z,46.40
2019-02-28T21:16:33.054Z,53.50
2019-02-28T21:19:03.037Z,29.93
2019-02-28T21:21:34.110Z,48.20
2019-02-28T21:24:04.324Z,28.27
2019-02-28T21:26:35.529Z,46.43
2019-02-28T21:29:05.635Z,39.63
2019-02-28T21:31:35.784Z,39.93
2019-02-28T21:34:05.878Z,26.40
2019-02-28T21:36:35.774Z,24.73
2019-02-28T21:39:07.929Z,23.20
2019-02-28T21:41:37.968Z,23.77
2019-02-28T21:44:07.767Z,26.13
2019-02-28T21:46:37.995Z,18.33
2019-02-28T21:49:08.001Z,22.50
2019-02-28T21:51:37.649Z,21.73
2019-02-28T21:54:08.144Z,25.33
2019-02-28T21:56:39.118Z,22.70
2019-02-28T21:59:08.789Z,17.50
2019-02-28T22:01:38.779Z,19.47
2019-02-28T22:04:08.513Z,20.63
2019-02-28T22:06:38.077Z,16.70
2019-02-28T22:09:09.174Z,28.17
2019-02-28T22:11:39.323Z,26.30
2019-02-28T22:14:09.832Z,20.30
2019-02-28T22:16:39.550Z,27.43
2019-02-28T22:19:10.285Z,23.07
2019-02-28T22:21:39.933Z,23.07
2019-02-28T22:24:09.636Z,24.60
2019-02-28T22:26:39.195Z,20.20
2019-02-28T22:29:08.745Z,50.50
2019-02-28T22:31:51.101Z,19.60
2019-02-28T22:34:54.549Z,15.57
2019-02-28T22:37:24.427Z,42.93
2019-02-28T22:39:53.929Z,35.70
2019-02-28T22:42:23.494Z,17.57
2019-02-28T22:44:53.034Z,36.97
2019-02-28T22:47:22.769Z,29.87
2019-02-28T22:49:52.350Z,21.03
2019-02-28T22:52:21.847Z,26.13
2019-02-28T22:54:51.541Z,32.33
2019-02-28T22:57:21.366Z,22.97
2019-02-28T22:59:50.932Z,29.00
2019-02-28T23:02:20.916Z,21.30
2019-02-28T23:04:50.509Z,21.50
2019-02-28T23:07:20.113Z,37.00
2019-02-28T23:09:49.715Z,21.70
2019-02-28T23:12:19.314Z,28.87
2019-02-28T23:14:48.805Z,45.93
2019-02-28T23:17:18.450Z,28.67
2019-02-28T23:19:48.056Z,27.63
2019-02-28T23:22:17.655Z,31.83
2019-02-28T23:24:47.158Z,21.40
2019-02-28T23:27:20.223Z,28.90
2019-02-28T23:30:16.510Z,22.20
2019-02-28T23:33:02.363Z,27.53
2019-02-28T23:35:37.543Z,23.60
2019-02-28T23:38:07.166Z,32.93
2019-02-28T23:40:36.720Z,27.30
2019-02-28T23:43:06.388Z,25.00
2019-02-28T23:45:35.955Z,25.77
2019-02-28T23:48:05.603Z,28.30
2019-02-28T23:50:35.152Z,22.13
2019-02-28T23:53:04.685Z,47.33
2019-02-28T23:55:34.150Z,29.77
2019-02-28T23:58:05.005Z,29.63
