createdAt,value
2018-07-21T00:00:12.487Z,26
2018-07-21T00:01:17.682Z,26
2018-07-21T00:02:22.707Z,26
2018-07-21T00:03:28.349Z,26
2018-07-21T00:04:33.327Z,26
2018-07-21T00:05:38.196Z,26
2018-07-21T00:06:43.616Z,26
2018-07-21T00:07:48.812Z,26
2018-07-21T00:08:53.977Z,26
2018-07-21T00:09:59.857Z,26
2018-07-21T00:11:04.802Z,26
2018-07-21T00:12:10.227Z,26
2018-07-21T00:13:15.793Z,26
2018-07-21T00:14:21.319Z,26
2018-07-21T00:15:41.126Z,26
2018-07-21T00:16:45.739Z,26
2018-07-21T00:17:51.251Z,26
2018-07-21T00:18:56.746Z,26
2018-07-21T00:20:01.704Z,26
2018-07-21T00:21:06.597Z,26
2018-07-21T00:22:11.815Z,26
2018-07-21T00:23:16.404Z,26
2018-07-21T00:24:21.873Z,26
2018-07-21T00:25:27.292Z,26
2018-07-21T00:26:32.219Z,26
2018-07-21T00:27:37.721Z,26
2018-07-21T00:28:43.289Z,26
2018-07-21T00:29:48.772Z,26
2018-07-21T00:30:54.618Z,26
2018-07-21T00:32:00.199Z,26
2018-07-21T00:33:05.070Z,26
2018-07-21T00:34:10.525Z,26
2018-07-21T00:35:16.104Z,26
2018-07-21T00:36:20.970Z,26
2018-07-21T00:37:25.813Z,26
2018-07-21T00:38:31.268Z,26
2018-07-21T00:39:36.801Z,26
2018-07-21T00:40:42.318Z,26
2018-07-21T00:41:47.521Z,26
2018-07-21T00:42:53.300Z,26
2018-07-21T00:43:58.729Z,26
2018-07-21T00:45:03.445Z,26
2018-07-21T00:46:08.366Z,26
2018-07-21T00:47:13.526Z,26
2018-07-21T00:48:18.829Z,26
2018-07-21T00:49:24.616Z,26
2018-07-21T00:50:29.210Z,26
2018-07-21T00:51:34.712Z,26
2018-07-21T00:52:39.588Z,26
2018-07-21T00:53:44.732Z,26
2018-07-21T00:54:49.850Z,26
2018-07-21T00:55:55.024Z,26
2018-07-21T00:56:59.894Z,26
2018-07-21T00:58:04.898Z,26
2018-07-21T00:59:10.108Z,26
2018-07-21T01:00:15.346Z,26
2018-07-21T01:01:20.777Z,26
2018-07-21T01:02:26.239Z,26
2018-07-21T01:03:31.642Z,26
2018-07-21T01:04:37.070Z,26
2018-07-21T01:05:42.254Z,26
2018-07-21T01:06:47.935Z,26
2018-07-21T01:07:53.462Z,26
2018-07-21T01:08:58.621Z,26
2018-07-21T01:10:04.328Z,26
2018-07-21T01:11:09.338Z,26
2018-07-21T01:12:14.584Z,26
2018-07-21T01:13:20.076Z,26
2018-07-21T01:14:24.947Z,26
2018-07-21T01:15:30.592Z,26
2018-07-21T01:16:35.755Z,26
2018-07-21T01:17:40.649Z,26
2018-07-21T01:18:46.046Z,26
2018-07-21T01:19:51.261Z,26
2018-07-21T01:20:56.712Z,26
2018-07-21T01:22:01.969Z,26
2018-07-21T01:23:07.167Z,26
2018-07-21T01:24:12.075Z,26
2018-07-21T01:25:17.240Z,26
2018-07-21T01:26:21.820Z,26
2018-07-21T01:27:27.614Z,26
2018-07-21T01:28:32.575Z,26
2018-07-21T01:29:38.006Z,26
2018-07-21T01:30:42.900Z,26
2018-07-21T01:31:48.330Z,26
2018-07-21T01:32:53.794Z,26
2018-07-21T01:33:59.478Z,26
2018-07-21T01:35:04.641Z,26
2018-07-21T01:36:10.073Z,26
2018-07-21T01:37:15.305Z,26
2018-07-21T01:38:20.813Z,26
2018-07-21T01:39:40.591Z,26
2018-07-21T01:40:45.809Z,26
2018-07-21T01:41:50.796Z,26
2018-07-21T01:42:56.472Z,26
2018-07-21T01:44:01.975Z,26
2018-07-21T01:45:07.111Z,26
2018-07-21T01:46:12.940Z,26
2018-07-21T01:47:18.136Z,26
2018-07-21T01:48:23.661Z,26
2018-07-21T01:49:44.098Z,26
2018-07-21T01:50:48.958Z,26
2018-07-21T01:51:54.641Z,26
2018-07-21T01:52:59.508Z,26
2018-07-21T01:54:04.708Z,26
2018-07-21T01:55:10.400Z,26
2018-07-21T01:56:15.593Z,26
2018-07-21T01:57:20.774Z,26
2018-07-21T01:58:26.803Z,26
2018-07-21T01:59:32.061Z,26
2018-07-21T02:00:37.742Z,26
2018-07-21T02:01:42.143Z,26
2018-07-21T02:02:47.286Z,26
2018-07-21T02:03:52.563Z,26
2018-07-21T02:04:58.004Z,26
2018-07-21T02:06:03.219Z,26
2018-07-21T02:07:07.796Z,26
2018-07-21T02:08:13.283Z,26
2018-07-21T02:09:18.786Z,26
2018-07-21T02:10:24.298Z,26
2018-07-21T02:11:29.443Z,26
2018-07-21T02:12:35.090Z,26
2018-07-21T02:13:40.338Z,26
2018-07-21T02:14:45.228Z,26
2018-07-21T02:15:50.393Z,26
2018-07-21T02:16:55.563Z,26
2018-07-21T02:18:00.717Z,26
2018-07-21T02:19:05.477Z,26
2018-07-21T02:20:10.635Z,26
2018-07-21T02:21:15.493Z,26
2018-07-21T02:22:20.791Z,26
2018-07-21T02:23:26.295Z,26
2018-07-21T02:24:32.210Z,26
2018-07-21T02:25:37.096Z,26
2018-07-21T02:26:42.252Z,26
2018-07-21T02:27:47.527Z,26
2018-07-21T02:28:52.674Z,26
2018-07-21T02:29:57.855Z,26
2018-07-21T02:31:03.259Z,26
2018-07-21T02:32:08.122Z,26
2018-07-21T02:33:13.311Z,26
2018-07-21T02:34:19.106Z,26
2018-07-21T02:35:24.256Z,26
2018-07-21T02:36:29.063Z,26
2018-07-21T02:37:34.217Z,26
2018-07-21T02:38:39.406Z,26
2018-07-21T02:39:44.671Z,26
2018-07-21T02:40:48.983Z,26
2018-07-21T02:41:54.150Z,26
2018-07-21T02:42:59.652Z,26
2018-07-21T02:44:04.529Z,26
2018-07-21T02:45:09.112Z,26
2018-07-21T02:46:14.615Z,26
2018-07-21T02:47:20.041Z,26
2018-07-21T02:48:26.146Z,26
2018-07-21T02:49:31.010Z,26
2018-07-21T02:50:36.548Z,26
2018-07-21T02:51:41.700Z,26
2018-07-21T02:52:46.934Z,26
2018-07-21T02:53:52.443Z,26
2018-07-21T02:54:58.220Z,26
2018-07-21T02:56:03.379Z,26
2018-07-21T02:57:08.601Z,26
2018-07-21T02:58:13.984Z,26
2018-07-21T02:59:19.173Z,26
2018-07-21T03:00:24.404Z,26
2018-07-21T03:01:44.896Z,26
2018-07-21T03:02:49.759Z,26
2018-07-21T03:03:55.149Z,26
2018-07-21T03:05:00.650Z,26
2018-07-21T03:06:04.763Z,26
2018-07-21T03:07:09.875Z,26
2018-07-21T03:08:15.121Z,26
2018-07-21T03:09:20.554Z,26
2018-07-21T03:10:26.459Z,26
2018-07-21T03:11:31.634Z,26
2018-07-21T03:12:37.065Z,26
2018-07-21T03:13:42.507Z,26
2018-07-21T03:14:47.952Z,26
2018-07-21T03:15:53.449Z,26
2018-07-21T03:16:58.881Z,26
2018-07-21T03:18:04.363Z,26
2018-07-21T03:19:09.866Z,26
2018-07-21T03:20:15.310Z,26
2018-07-21T03:21:20.799Z,26
2018-07-21T03:22:40.993Z,26
2018-07-21T03:23:45.755Z,26
2018-07-21T03:24:51.268Z,26
2018-07-21T03:25:56.714Z,26
2018-07-21T03:27:01.678Z,26
2018-07-21T03:28:07.503Z,26
2018-07-21T03:29:12.078Z,26
2018-07-21T03:30:17.530Z,26
2018-07-21T03:31:23.081Z,26
2018-07-21T03:32:27.952Z,26
2018-07-21T03:33:33.502Z,26
2018-07-21T03:34:38.953Z,26
2018-07-21T03:35:44.096Z,26
2018-07-21T03:36:49.376Z,26
2018-07-21T03:37:54.922Z,26
2018-07-21T03:39:00.081Z,26
2018-07-21T03:40:05.606Z,26
2018-07-21T03:41:10.758Z,26
2018-07-21T03:42:16.191Z,26
2018-07-21T03:43:21.972Z,26
2018-07-21T03:44:27.188Z,26
2018-07-21T03:45:33.068Z,26
2018-07-21T03:46:37.930Z,26
2018-07-21T03:47:42.839Z,26
2018-07-21T03:48:48.048Z,26
2018-07-21T03:49:53.255Z,26
2018-07-21T03:50:58.150Z,26
2018-07-21T03:52:03.383Z,26
2018-07-21T03:53:08.537Z,26
2018-07-21T03:54:13.465Z,26
2018-07-21T03:55:18.728Z,26
2018-07-21T03:56:23.584Z,26
2018-07-21T03:57:29.094Z,26
2018-07-21T03:58:34.552Z,27
2018-07-21T03:59:39.751Z,26
2018-07-21T04:00:44.863Z,26
2018-07-21T04:01:49.786Z,26
2018-07-21T04:02:54.932Z,27
2018-07-21T04:04:00.634Z,27
2018-07-21T04:05:05.780Z,27
2018-07-21T04:06:10.157Z,27
2018-07-21T04:07:16.037Z,27
2018-07-21T04:08:21.290Z,27
2018-07-21T04:09:26.832Z,27
2018-07-21T04:10:31.991Z,27
2018-07-21T04:11:36.917Z,27
2018-07-21T04:12:42.306Z,27
2018-07-21T04:13:47.221Z,26
2018-07-21T04:14:52.376Z,26
2018-07-21T04:15:57.878Z,27
2018-07-21T04:17:02.470Z,27
2018-07-21T04:18:07.631Z,27
2018-07-21T04:19:12.760Z,27
2018-07-21T04:20:17.936Z,27
2018-07-21T04:21:23.362Z,27
2018-07-21T04:22:29.921Z,27
2018-07-21T04:23:35.209Z,27
2018-07-21T04:24:40.650Z,27
2018-07-21T04:25:45.801Z,27
2018-07-21T04:26:50.971Z,27
2018-07-21T04:27:56.185Z,27
2018-07-21T04:29:01.614Z,27
2018-07-21T04:30:07.083Z,27
2018-07-21T04:31:12.242Z,27
2018-07-21T04:32:17.671Z,27
2018-07-21T04:33:22.565Z,27
2018-07-21T04:34:27.893Z,27
2018-07-21T04:35:32.768Z,27
2018-07-21T04:36:38.205Z,27
2018-07-21T04:37:43.624Z,27
2018-07-21T04:38:48.779Z,27
2018-07-21T04:39:54.467Z,27
2018-07-21T04:40:59.901Z,27
2018-07-21T04:42:05.054Z,27
2018-07-21T04:43:09.910Z,27
2018-07-21T04:44:15.134Z,27
2018-07-21T04:45:20.338Z,27
2018-07-21T04:46:40.764Z,27
2018-07-21T04:47:45.911Z,27
2018-07-21T04:48:51.312Z,27
2018-07-21T04:49:56.190Z,27
2018-07-21T04:51:01.620Z,27
2018-07-21T04:52:07.115Z,27
2018-07-21T04:53:12.267Z,27
2018-07-21T04:54:17.407Z,27
2018-07-21T04:55:22.798Z,27
2018-07-21T04:56:27.712Z,27
2018-07-21T04:57:33.116Z,27
2018-07-21T04:58:38.323Z,27
2018-07-21T04:59:43.822Z,27
2018-07-21T05:00:49.122Z,27
2018-07-21T05:01:54.807Z,27
2018-07-21T05:02:59.968Z,27
2018-07-21T05:04:05.657Z,27
2018-07-21T05:05:10.810Z,27
2018-07-21T05:06:15.956Z,27
2018-07-21T05:07:21.716Z,27
2018-07-21T05:08:27.303Z,27
2018-07-21T05:09:32.707Z,27
2018-07-21T05:10:37.574Z,27
2018-07-21T05:11:42.760Z,27
2018-07-21T05:12:48.440Z,27
2018-07-21T05:13:53.866Z,27
2018-07-21T05:14:59.333Z,27
2018-07-21T05:16:04.951Z,27
2018-07-21T05:17:10.098Z,27
2018-07-21T05:18:15.594Z,27
2018-07-21T05:19:21.021Z,27
2018-07-21T05:20:26.161Z,27
2018-07-21T05:21:31.845Z,27
2018-07-21T05:22:37.331Z,27
2018-07-21T05:23:42.802Z,27
2018-07-21T05:24:48.261Z,27
2018-07-21T05:25:53.742Z,27
2018-07-21T05:26:58.328Z,27
2018-07-21T05:28:03.199Z,27
2018-07-21T05:29:08.057Z,27
2018-07-21T05:30:13.488Z,27
2018-07-21T05:31:18.930Z,27
2018-07-21T05:32:24.350Z,27
2018-07-21T05:33:30.368Z,27
2018-07-21T05:34:36.085Z,27
2018-07-21T05:35:41.613Z,27
2018-07-21T05:36:47.012Z,27
2018-07-21T05:37:52.453Z,27
2018-07-21T05:38:57.681Z,27
2018-07-21T05:40:03.210Z,27
2018-07-21T05:41:08.363Z,27
2018-07-21T05:42:13.817Z,27
2018-07-21T05:43:19.444Z,27
2018-07-21T05:44:24.934Z,27
2018-07-21T05:45:30.131Z,27
2018-07-21T05:46:35.066Z,27
2018-07-21T05:47:39.919Z,27
2018-07-21T05:48:45.747Z,27
2018-07-21T05:49:50.619Z,27
2018-07-21T05:50:56.044Z,27
2018-07-21T05:52:01.582Z,27
2018-07-21T05:53:06.574Z,27
2018-07-21T05:54:11.582Z,27
2018-07-21T05:55:16.976Z,27
2018-07-21T05:56:22.435Z,28
2018-07-21T05:57:27.767Z,28
2018-07-21T05:58:32.916Z,28
2018-07-21T05:59:38.387Z,28
2018-07-21T06:00:43.826Z,28
2018-07-21T06:01:49.254Z,28
2018-07-21T06:02:54.753Z,28
2018-07-21T06:04:00.231Z,28
2018-07-21T06:05:05.383Z,28
2018-07-21T06:06:10.260Z,28
2018-07-21T06:07:15.373Z,28
2018-07-21T06:08:20.239Z,28
2018-07-21T06:09:26.370Z,28
2018-07-21T06:10:30.720Z,28
2018-07-21T06:11:35.866Z,28
2018-07-21T06:12:41.597Z,28
2018-07-21T06:13:46.173Z,28
2018-07-21T06:14:51.654Z,28
2018-07-21T06:15:57.346Z,28
2018-07-21T06:17:02.891Z,28
2018-07-21T06:18:07.918Z,28
2018-07-21T06:19:13.391Z,29
2018-07-21T06:20:18.823Z,29
2018-07-21T06:21:24.271Z,29
2018-07-21T06:22:43.909Z,29
2018-07-21T06:23:49.538Z,29
2018-07-21T06:24:55.467Z,29
2018-07-21T06:26:00.714Z,29
2018-07-21T06:27:05.305Z,29
2018-07-21T06:28:11.325Z,29
2018-07-21T06:29:16.661Z,29
2018-07-21T06:30:21.530Z,29
2018-07-21T06:31:41.676Z,29
2018-07-21T06:32:46.963Z,29
2018-07-21T06:33:52.310Z,29
2018-07-21T06:34:57.445Z,30
2018-07-21T06:36:01.781Z,30
2018-07-21T06:37:07.301Z,30
2018-07-21T06:38:12.477Z,30
2018-07-21T06:39:17.712Z,30
2018-07-21T06:40:23.490Z,29
2018-07-21T06:41:29.020Z,30
2018-07-21T06:42:35.058Z,30
2018-07-21T06:43:40.496Z,30
2018-07-21T06:44:45.655Z,30
2018-07-21T06:45:51.286Z,30
2018-07-21T06:46:56.713Z,30
2018-07-21T06:48:01.574Z,30
2018-07-21T06:49:07.177Z,30
2018-07-21T06:50:12.428Z,30
2018-07-21T06:51:17.847Z,30
2018-07-21T06:52:23.001Z,30
2018-07-21T06:53:28.148Z,31
2018-07-21T06:54:33.662Z,31
2018-07-21T06:55:38.796Z,31
2018-07-21T06:56:43.965Z,31
2018-07-21T06:57:49.270Z,31
2018-07-21T06:58:54.499Z,31
2018-07-21T06:59:59.387Z,31
2018-07-21T07:01:04.373Z,31
2018-07-21T07:02:09.535Z,31
2018-07-21T07:03:15.014Z,31
2018-07-21T07:04:19.969Z,31
2018-07-21T07:05:25.153Z,31
2018-07-21T07:06:30.257Z,31
2018-07-21T07:07:35.776Z,31
2018-07-21T07:08:40.853Z,32
2018-07-21T07:09:46.259Z,32
2018-07-21T07:10:51.769Z,32
2018-07-21T07:11:56.988Z,32
2018-07-21T07:13:02.107Z,32
2018-07-21T07:14:07.068Z,32
2018-07-21T07:15:12.266Z,32
2018-07-21T07:16:17.716Z,32
2018-07-21T07:17:22.811Z,32
2018-07-21T07:18:28.435Z,32
2018-07-21T07:19:33.905Z,32
2018-07-21T07:20:38.831Z,32
2018-07-21T07:21:44.248Z,32
2018-07-21T07:22:49.172Z,32
2018-07-21T07:23:54.043Z,32
2018-07-21T07:24:59.469Z,32
2018-07-21T07:26:04.954Z,32
2018-07-21T07:27:10.108Z,32
2018-07-21T07:28:15.793Z,32
2018-07-21T07:29:21.319Z,33
2018-07-21T07:30:26.754Z,32
2018-07-21T07:31:31.940Z,32
2018-07-21T07:32:37.119Z,32
2018-07-21T07:33:42.842Z,32
2018-07-21T07:34:48.322Z,32
2018-07-21T07:35:53.789Z,32
2018-07-21T07:36:59.596Z,32
2018-07-21T07:38:05.060Z,33
2018-07-21T07:39:10.627Z,32
2018-07-21T07:40:16.060Z,33
2018-07-21T07:41:21.488Z,33
2018-07-21T07:42:27.472Z,33
2018-07-21T07:43:32.620Z,33
2018-07-21T07:44:38.126Z,33
2018-07-21T07:45:43.831Z,33
2018-07-21T07:46:48.691Z,33
2018-07-21T07:47:54.126Z,33
2018-07-21T07:48:59.530Z,33
2018-07-21T07:50:04.608Z,33
2018-07-21T07:51:09.846Z,33
2018-07-21T07:52:15.058Z,33
2018-07-21T07:53:20.258Z,32
2018-07-21T07:54:26.315Z,33
2018-07-21T07:55:31.842Z,33
2018-07-21T07:56:37.359Z,33
2018-07-21T07:57:42.565Z,33
2018-07-21T07:58:48.009Z,33
2018-07-21T07:59:53.451Z,33
2018-07-21T08:00:58.978Z,33
2018-07-21T08:02:04.252Z,33
2018-07-21T08:03:08.879Z,33
2018-07-21T08:04:14.121Z,33
2018-07-21T08:05:19.625Z,33
2018-07-21T08:06:39.922Z,33
2018-07-21T08:07:45.366Z,33
2018-07-21T08:08:50.803Z,33
2018-07-21T08:09:56.402Z,33
2018-07-21T08:11:01.578Z,33
2018-07-21T08:12:06.730Z,33
2018-07-21T08:13:11.862Z,33
2018-07-21T08:14:17.222Z,33
2018-07-21T08:15:22.899Z,33
2018-07-21T08:16:28.722Z,33
2018-07-21T08:17:33.621Z,33
2018-07-21T08:18:38.761Z,33
2018-07-21T08:19:44.238Z,33
2018-07-21T08:20:49.707Z,33
2018-07-21T08:21:54.694Z,33
2018-07-21T08:22:59.604Z,32
2018-07-21T08:24:04.766Z,32
2018-07-21T08:25:10.391Z,32
2018-07-21T08:26:15.573Z,32
2018-07-21T08:27:20.450Z,32
2018-07-21T08:28:40.500Z,32
2018-07-21T08:29:45.446Z,32
2018-07-21T08:30:50.852Z,32
2018-07-21T08:31:55.726Z,32
2018-07-21T08:33:01.159Z,32
2018-07-21T08:34:06.375Z,32
2018-07-21T08:35:11.811Z,32
2018-07-21T08:36:17.259Z,32
2018-07-21T08:37:22.385Z,31
2018-07-21T08:38:27.810Z,31
2018-07-21T08:39:33.465Z,31
2018-07-21T08:40:38.609Z,31
2018-07-21T08:41:43.498Z,31
2018-07-21T08:42:48.795Z,31
2018-07-21T08:43:54.220Z,31
2018-07-21T08:44:58.800Z,31
2018-07-21T08:46:04.237Z,31
2018-07-21T08:47:08.828Z,31
2018-07-21T08:48:13.999Z,31
2018-07-21T08:49:18.962Z,31
2018-07-21T08:50:23.897Z,31
2018-07-21T08:51:29.590Z,31
2018-07-21T08:52:34.478Z,31
2018-07-21T08:53:39.953Z,31
2018-07-21T08:54:45.523Z,31
2018-07-21T08:55:50.274Z,31
2018-07-21T08:56:56.073Z,31
2018-07-21T08:58:01.998Z,31
2018-07-21T08:59:06.356Z,31
2018-07-21T09:00:11.778Z,31
2018-07-21T09:01:17.564Z,31
2018-07-21T09:02:23.042Z,31
2018-07-21T09:03:28.725Z,31
2018-07-21T09:04:33.873Z,30
2018-07-21T09:05:39.462Z,30
2018-07-21T09:06:44.648Z,30
2018-07-21T09:07:50.081Z,30
2018-07-21T09:08:55.529Z,30
2018-07-21T09:10:00.959Z,30
2018-07-21T09:11:05.567Z,30
2018-07-21T09:12:11.005Z,30
2018-07-21T09:13:16.744Z,30
2018-07-21T09:14:21.901Z,30
2018-07-21T09:15:27.504Z,30
2018-07-21T09:16:32.949Z,30
2018-07-21T09:17:37.823Z,30
2018-07-21T09:18:43.449Z,30
2018-07-21T09:19:48.619Z,30
2018-07-21T09:20:53.763Z,30
2018-07-21T09:21:59.201Z,30
2018-07-21T09:23:04.686Z,30
2018-07-21T09:24:09.560Z,30
2018-07-21T09:25:15.146Z,30
2018-07-21T09:26:20.397Z,29
2018-07-21T09:27:26.224Z,29
2018-07-21T09:28:31.203Z,29
2018-07-21T09:29:36.405Z,29
2018-07-21T09:30:41.840Z,29
2018-07-21T09:31:47.274Z,29
2018-07-21T09:32:52.427Z,29
2018-07-21T09:33:57.934Z,29
2018-07-21T09:35:02.839Z,29
2018-07-21T09:36:07.449Z,29
2018-07-21T09:37:12.660Z,29
2018-07-21T09:38:17.849Z,29
2018-07-21T09:39:23.148Z,29
2018-07-21T09:40:42.724Z,29
2018-07-21T09:41:47.661Z,29
2018-07-21T09:42:53.449Z,29
2018-07-21T09:43:58.321Z,29
2018-07-21T09:45:03.203Z,29
2018-07-21T09:46:08.955Z,29
2018-07-21T09:47:14.174Z,29
2018-07-21T09:48:19.601Z,29
2018-07-21T09:49:24.889Z,29
2018-07-21T09:50:30.282Z,29
2018-07-21T09:51:35.988Z,29
2018-07-21T09:52:41.137Z,29
2018-07-21T09:53:46.003Z,29
2018-07-21T09:54:51.447Z,29
2018-07-21T09:55:56.416Z,29
2018-07-21T09:57:02.009Z,29
2018-07-21T09:58:06.298Z,29
2018-07-21T09:59:11.451Z,29
2018-07-21T10:00:16.323Z,29
2018-07-21T10:01:22.025Z,29
2018-07-21T10:02:27.185Z,29
2018-07-21T10:03:32.914Z,29
2018-07-21T10:04:37.787Z,29
2018-07-21T10:05:43.004Z,29
2018-07-21T10:06:48.542Z,29
2018-07-21T10:07:53.419Z,29
2018-07-21T10:08:58.401Z,29
2018-07-21T10:10:03.348Z,29
2018-07-21T10:11:08.591Z,29
2018-07-21T10:12:13.463Z,29
2018-07-21T10:13:19.309Z,29
2018-07-21T10:14:24.466Z,29
2018-07-21T10:15:29.979Z,29
2018-07-21T10:16:35.856Z,29
2018-07-21T10:17:41.289Z,28
2018-07-21T10:18:46.430Z,29
2018-07-21T10:19:51.605Z,28
2018-07-21T10:20:56.296Z,28
2018-07-21T10:22:02.017Z,28
2018-07-21T10:23:06.960Z,28
2018-07-21T10:24:12.183Z,28
2018-07-21T10:25:22.203Z,28
2018-07-21T10:26:27.827Z,28
2018-07-21T10:27:32.876Z,28
2018-07-21T10:28:37.800Z,28
2018-07-21T10:29:43.021Z,28
2018-07-21T10:30:48.426Z,28
2018-07-21T10:31:53.891Z,28
2018-07-21T10:32:59.080Z,28
2018-07-21T10:34:04.522Z,28
2018-07-21T10:35:09.167Z,28
2018-07-21T10:36:14.141Z,28
2018-07-21T10:37:19.545Z,28
2018-07-21T10:38:25.010Z,28
2018-07-21T10:39:30.766Z,28
2018-07-21T10:40:35.942Z,28
2018-07-21T10:41:40.875Z,28
2018-07-21T10:42:46.419Z,28
2018-07-21T10:43:51.361Z,28
2018-07-21T10:44:56.584Z,28
2018-07-21T10:46:02.171Z,28
2018-07-21T10:47:07.041Z,28
2018-07-21T10:48:11.934Z,28
2018-07-21T10:49:16.943Z,28
2018-07-21T10:50:22.403Z,28
2018-07-21T10:51:27.793Z,28
2018-07-21T10:52:33.314Z,28
2018-07-21T10:53:38.780Z,28
2018-07-21T10:54:44.510Z,28
2018-07-21T10:55:49.395Z,28
2018-07-21T10:56:54.265Z,28
2018-07-21T10:57:59.688Z,28
2018-07-21T10:59:04.619Z,28
2018-07-21T11:00:09.839Z,28
2018-07-21T11:01:15.159Z,28
2018-07-21T11:02:20.321Z,28
2018-07-21T11:04:45.340Z,28
2018-07-21T11:05:50.494Z,28
2018-07-21T11:06:55.903Z,27
2018-07-21T11:08:01.447Z,28
2018-07-21T11:09:06.197Z,27
2018-07-21T11:10:11.311Z,28
2018-07-21T11:11:16.296Z,27
2018-07-21T11:12:21.478Z,27
2018-07-21T11:13:41.407Z,27
2018-07-21T11:14:46.590Z,27
2018-07-21T11:15:51.755Z,27
2018-07-21T11:16:56.627Z,27
2018-07-21T11:18:01.808Z,27
2018-07-21T11:19:06.416Z,27
2018-07-21T11:20:11.354Z,27
2018-07-21T11:21:16.829Z,27
2018-07-21T11:22:22.654Z,27
2018-07-21T11:23:28.129Z,27
2018-07-21T11:24:34.002Z,27
2018-07-21T11:25:39.314Z,27
2018-07-21T11:26:44.841Z,27
2018-07-21T11:27:50.753Z,27
2018-07-21T11:28:56.266Z,27
2018-07-21T11:30:01.145Z,27
2018-07-21T11:31:06.359Z,27
2018-07-21T11:32:10.938Z,27
2018-07-21T11:33:16.411Z,27
2018-07-21T11:34:22.098Z,27
2018-07-21T11:35:27.827Z,27
2018-07-21T11:36:34.419Z,27
2018-07-21T11:37:40.257Z,27
2018-07-21T11:38:45.407Z,27
2018-07-21T11:39:51.146Z,27
2018-07-21T11:40:55.733Z,27
2018-07-21T11:42:00.908Z,27
2018-07-21T11:43:06.139Z,27
2018-07-21T11:44:11.007Z,27
2018-07-21T11:45:16.161Z,27
2018-07-21T11:46:21.892Z,27
2018-07-21T11:47:26.761Z,27
2018-07-21T11:48:32.490Z,27
2018-07-21T11:49:37.953Z,27
2018-07-21T11:50:42.839Z,27
2018-07-21T11:51:47.829Z,27
2018-07-21T11:52:52.406Z,27
2018-07-21T11:53:57.559Z,27
2018-07-21T11:55:02.507Z,27
2018-07-21T11:56:07.410Z,27
2018-07-21T11:57:12.556Z,27
2018-07-21T11:58:18.353Z,27
2018-07-21T11:59:23.793Z,27
2018-07-21T12:00:29.210Z,27
2018-07-21T12:01:33.781Z,27
2018-07-21T12:02:38.736Z,27
2018-07-21T12:03:43.997Z,27
2018-07-21T12:04:49.470Z,27
2018-07-21T12:05:55.038Z,27
2018-07-21T12:07:00.234Z,27
2018-07-21T12:08:04.540Z,27
2018-07-21T12:09:10.001Z,27
2018-07-21T12:10:15.430Z,27
2018-07-21T12:11:20.862Z,27
2018-07-21T12:12:26.501Z,27
2018-07-21T12:13:31.923Z,27
2018-07-21T12:14:38.141Z,27
2018-07-21T12:15:43.726Z,27
2018-07-21T12:16:48.920Z,27
2018-07-21T12:17:54.364Z,27
2018-07-21T12:19:00.189Z,27
2018-07-21T12:20:04.786Z,27
2018-07-21T12:21:09.711Z,27
2018-07-21T12:22:15.307Z,27
2018-07-21T12:23:20.588Z,27
2018-07-21T12:24:40.082Z,27
2018-07-21T12:25:45.558Z,27
2018-07-21T12:26:51.017Z,27
2018-07-21T12:27:56.430Z,27
2018-07-21T12:29:01.919Z,27
2018-07-21T12:30:06.954Z,27
2018-07-21T12:31:12.080Z,27
2018-07-21T12:32:17.519Z,27
2018-07-21T12:33:22.990Z,27
2018-07-21T12:34:43.436Z,27
2018-07-21T12:35:48.839Z,27
2018-07-21T12:36:54.642Z,27
2018-07-21T12:37:59.792Z,27
2018-07-21T12:39:04.664Z,27
2018-07-21T12:40:10.221Z,27
2018-07-21T12:41:15.010Z,27
2018-07-21T12:42:20.217Z,27
2018-07-21T12:43:25.261Z,27
2018-07-21T12:44:30.410Z,27
2018-07-21T12:45:35.803Z,27
2018-07-21T12:46:40.969Z,27
2018-07-21T12:47:45.862Z,27
2018-07-21T12:48:51.261Z,27
2018-07-21T12:49:56.510Z,27
2018-07-21T12:51:01.679Z,27
2018-07-21T12:52:06.903Z,27
2018-07-21T12:53:12.376Z,27
2018-07-21T12:54:17.917Z,27
2018-07-21T12:55:23.133Z,27
2018-07-21T12:56:28.507Z,27
2018-07-21T12:57:34.367Z,27
2018-07-21T12:58:39.616Z,27
2018-07-21T12:59:45.057Z,27
2018-07-21T13:00:50.323Z,27
2018-07-21T13:01:55.199Z,27
2018-07-21T13:03:00.688Z,27
2018-07-21T13:04:05.016Z,27
2018-07-21T13:05:10.234Z,27
2018-07-21T13:06:15.665Z,27
2018-07-21T13:07:21.466Z,27
2018-07-21T13:08:26.971Z,27
2018-07-21T13:09:32.716Z,27
2018-07-21T13:10:37.874Z,27
2018-07-21T13:11:43.057Z,27
2018-07-21T13:12:49.012Z,27
2018-07-21T13:13:54.182Z,27
2018-07-21T13:14:59.333Z,27
2018-07-21T13:16:04.128Z,27
2018-07-21T13:17:08.701Z,27
2018-07-21T13:18:13.628Z,27
2018-07-21T13:19:19.028Z,27
2018-07-21T13:20:24.461Z,27
2018-07-21T13:21:30.168Z,27
2018-07-21T13:22:35.329Z,27
2018-07-21T13:23:40.708Z,27
2018-07-21T13:24:46.696Z,27
2018-07-21T13:25:52.181Z,27
2018-07-21T13:26:57.407Z,27
2018-07-21T13:28:02.381Z,27
2018-07-21T13:29:06.776Z,27
2018-07-21T13:30:12.260Z,27
2018-07-21T13:31:17.707Z,27
2018-07-21T13:32:23.181Z,27
2018-07-21T13:33:28.105Z,27
2018-07-21T13:34:33.590Z,27
2018-07-21T13:35:38.733Z,27
2018-07-21T13:36:44.162Z,27
2018-07-21T13:37:49.307Z,27
2018-07-21T13:38:54.447Z,27
2018-07-21T13:39:59.883Z,27
2018-07-21T13:41:04.837Z,27
2018-07-21T13:42:10.216Z,27
2018-07-21T13:43:16.064Z,27
2018-07-21T13:44:21.045Z,27
2018-07-21T13:45:27.217Z,27
2018-07-21T13:46:32.371Z,27
2018-07-21T13:47:37.617Z,27
2018-07-21T13:48:43.298Z,27
2018-07-21T13:49:48.473Z,27
2018-07-21T13:50:53.731Z,27
2018-07-21T13:51:59.134Z,27
2018-07-21T13:53:04.280Z,27
2018-07-21T13:54:09.236Z,27
2018-07-21T13:55:14.959Z,27
2018-07-21T13:56:20.387Z,27
2018-07-21T13:57:26.378Z,27
2018-07-21T13:58:31.841Z,27
2018-07-21T13:59:36.996Z,27
2018-07-21T14:00:42.765Z,27
2018-07-21T14:01:48.298Z,27
2018-07-21T14:02:53.492Z,27
2018-07-21T14:03:59.339Z,27
2018-07-21T14:05:04.859Z,27
2018-07-21T14:06:10.304Z,27
2018-07-21T14:07:16.049Z,27
2018-07-21T14:08:20.986Z,27
2018-07-21T14:09:26.564Z,27
2018-07-21T14:10:32.021Z,27
2018-07-21T14:11:37.173Z,27
2018-07-21T14:12:42.846Z,27
2018-07-21T14:13:48.319Z,27
2018-07-21T14:14:53.872Z,27
2018-07-21T14:15:59.317Z,27
2018-07-21T14:17:05.079Z,27
2018-07-21T14:18:10.621Z,27
2018-07-21T14:19:15.766Z,27
2018-07-21T14:20:20.957Z,27
2018-07-21T14:21:26.840Z,27
2018-07-21T14:22:32.016Z,27
2018-07-21T14:23:36.892Z,27
2018-07-21T14:24:42.054Z,27
2018-07-21T14:25:47.313Z,27
2018-07-21T14:26:52.494Z,27
2018-07-21T14:27:58.041Z,27
2018-07-21T14:29:03.240Z,27
2018-07-21T14:30:08.676Z,27
2018-07-21T14:31:14.586Z,27
2018-07-21T14:32:19.750Z,27
2018-07-21T14:34:45.012Z,27
2018-07-21T14:35:50.610Z,27
2018-07-21T14:36:56.689Z,27
2018-07-21T14:38:02.201Z,27
2018-07-21T14:39:07.712Z,27
2018-07-21T14:40:13.528Z,27
2018-07-21T14:41:18.958Z,27
2018-07-21T14:42:24.406Z,27
2018-07-21T14:43:44.920Z,27
2018-07-21T14:44:50.084Z,27
2018-07-21T14:45:55.345Z,27
2018-07-21T14:47:00.516Z,27
2018-07-21T14:48:05.116Z,27
2018-07-21T14:49:09.992Z,27
2018-07-21T14:50:14.863Z,27
2018-07-21T14:51:20.053Z,27
2018-07-21T14:52:25.536Z,27
2018-07-21T14:53:30.843Z,27
2018-07-21T14:54:36.166Z,27
2018-07-21T14:55:41.366Z,27
2018-07-21T14:56:46.917Z,27
2018-07-21T14:57:51.758Z,27
2018-07-21T14:58:56.718Z,27
2018-07-21T15:00:01.895Z,27
2018-07-21T15:01:06.209Z,27
2018-07-21T15:02:11.442Z,27
2018-07-21T15:03:16.628Z,27
2018-07-21T15:04:22.049Z,27
2018-07-21T15:05:27.800Z,27
2018-07-21T15:06:33.670Z,27
2018-07-21T15:07:38.538Z,27
2018-07-21T15:08:43.994Z,27
2018-07-21T15:09:49.716Z,27
2018-07-21T15:10:55.258Z,27
2018-07-21T15:12:00.459Z,27
2018-07-21T15:13:05.444Z,27
2018-07-21T15:14:10.309Z,27
2018-07-21T15:15:15.658Z,27
2018-07-21T15:16:20.810Z,27
2018-07-21T15:17:25.713Z,27
2018-07-21T15:18:30.958Z,27
2018-07-21T15:19:35.827Z,27
2018-07-21T15:20:41.260Z,27
2018-07-21T15:21:46.704Z,27
2018-07-21T15:22:51.902Z,27
2018-07-21T15:23:57.415Z,27
2018-07-21T15:25:03.025Z,27
2018-07-21T15:26:08.216Z,27
2018-07-21T15:27:13.429Z,27
2018-07-21T15:28:18.831Z,27
2018-07-21T15:29:23.910Z,27
2018-07-21T15:30:29.489Z,27
2018-07-21T15:31:34.986Z,27
2018-07-21T15:32:40.137Z,27
2018-07-21T15:33:45.465Z,27
2018-07-21T15:34:50.659Z,27
2018-07-21T15:35:55.528Z,27
2018-07-21T15:37:01.302Z,27