createdAt,value
2019-02-26T00:00:42.059Z,10.20
2019-02-26T00:03:28.541Z,9.73
2019-02-26T00:06:16.189Z,9.73
2019-02-26T00:09:05.933Z,8.58
2019-02-26T00:11:52.817Z,8.23
2019-02-26T00:14:39.320Z,7.70
2019-02-26T00:17:25.849Z,7.65
2019-02-26T00:20:13.279Z,7.75
2019-02-26T00:23:02.109Z,7.10
2019-02-26T00:25:49.108Z,7.72
2019-02-26T00:28:36.441Z,7.30
2019-02-26T00:31:24.325Z,7.25
2019-02-26T00:34:13.335Z,7.47
2019-02-26T00:37:01.788Z,6.80
2019-02-26T00:39:49.767Z,6.62
2019-02-26T00:42:36.850Z,7.10
2019-02-26T00:45:26.992Z,6.80
2019-02-26T00:48:11.070Z,6.55
2019-02-26T00:50:58.913Z,6.70
2019-02-26T00:53:48.843Z,6.70
2019-02-26T00:56:34.078Z,6.78
2019-02-26T00:59:21.017Z,6.35
2019-02-26T01:02:07.356Z,5.83
2019-02-26T01:04:53.782Z,6.35
2019-02-26T01:07:42.006Z,6.20
2019-02-26T01:10:29.001Z,6.33
2019-02-26T01:13:15.362Z,6.10
2019-02-26T01:16:01.773Z,6.67
2019-02-26T01:18:53.105Z,5.95
2019-02-26T01:21:39.208Z,6.10
2019-02-26T01:24:26.016Z,6.22
2019-02-26T01:27:13.645Z,5.83
2019-02-26T01:30:00.583Z,5.83
2019-02-26T01:32:49.236Z,5.83
2019-02-26T01:35:37.731Z,6.33
2019-02-26T01:38:23.815Z,6.33
2019-02-26T01:41:11.253Z,6.28
2019-02-26T01:43:58.498Z,5.80
2019-02-26T01:46:46.033Z,6.15
2019-02-26T01:49:32.437Z,6.05
2019-02-26T01:52:18.670Z,6.45
2019-02-26T01:55:06.972Z,5.55
2019-02-26T01:57:52.996Z,5.80
2019-02-26T02:00:40.832Z,5.60
2019-02-26T02:03:27.981Z,5.95
2019-02-26T02:06:15.911Z,5.47
2019-02-26T02:09:09.310Z,5.20
2019-02-26T02:11:57.360Z,5.47
2019-02-26T02:14:42.925Z,5.55
2019-02-26T02:17:30.992Z,5.58
2019-02-26T02:20:20.918Z,5.80
2019-02-26T02:23:07.101Z,5.47
2019-02-26T02:25:53.489Z,5.30
2019-02-26T02:28:40.199Z,5.70
2019-02-26T02:31:30.308Z,5.17
2019-02-26T02:34:14.959Z,5.22
2019-02-26T02:37:01.393Z,5.40
2019-02-26T02:39:47.731Z,5.30
2019-02-26T02:42:35.090Z,5.62
2019-02-26T02:45:22.089Z,5.28
2019-02-26T02:48:09.203Z,5.40
2019-02-26T02:50:59.498Z,5.58
2019-02-26T02:53:45.734Z,5.20
2019-02-26T02:56:34.071Z,5.53
2019-02-26T02:59:20.737Z,5.30
2019-02-26T03:02:09.243Z,5.20
2019-02-26T03:04:55.250Z,5.72
2019-02-26T03:07:42.368Z,5.37
2019-02-26T03:10:33.513Z,5.58
2019-02-26T03:13:19.977Z,5.58
2019-02-26T03:16:06.796Z,5.17
2019-02-26T03:18:53.103Z,5.70
2019-02-26T03:21:39.365Z,5.53
2019-02-26T03:24:30.231Z,5.17
2019-02-26T03:27:14.976Z,5.03
2019-02-26T03:30:02.362Z,5.15
2019-02-26T03:32:55.937Z,5.30
2019-02-26T03:35:37.019Z,5.37
2019-02-26T03:38:24.249Z,5.65
2019-02-26T03:41:11.192Z,5.70
2019-02-26T03:44:00.666Z,6.00
2019-02-26T03:46:47.732Z,5.60
2019-02-26T03:49:33.823Z,5.60
2019-02-26T03:52:19.998Z,5.28
2019-02-26T03:55:08.866Z,5.47
2019-02-26T03:57:57.158Z,5.58
2019-02-26T04:00:43.977Z,5.45
2019-02-26T04:03:32.074Z,5.62
2019-02-26T04:06:18.567Z,5.60
2019-02-26T04:09:08.331Z,5.28
2019-02-26T04:11:55.439Z,5.75
2019-02-26T04:14:41.921Z,6.67
2019-02-26T04:17:30.759Z,5.87
2019-02-26T04:20:16.139Z,5.78
2019-02-26T04:23:02.631Z,5.95
2019-02-26T04:26:01.844Z,5.90
2019-02-26T04:28:57.494Z,5.95
2019-02-26T04:32:28.863Z,6.42
2019-02-26T04:35:44.794Z,5.65
2019-02-26T04:39:13.652Z,5.30
2019-02-26T04:42:23.159Z,6.00
2019-02-26T04:45:45.951Z,5.72
2019-02-26T04:48:34.349Z,5.75
2019-02-26T04:51:20.596Z,5.60
2019-02-26T04:54:06.910Z,5.53
2019-02-26T04:56:52.743Z,5.60
2019-02-26T04:59:41.198Z,5.58
2019-02-26T05:02:27.242Z,5.97
2019-02-26T05:05:13.471Z,5.37
2019-02-26T05:07:59.760Z,5.78
2019-02-26T05:10:47.009Z,5.45
2019-02-26T05:13:34.597Z,5.05
2019-02-26T05:16:21.142Z,5.20
2019-02-26T05:19:07.364Z,5.83
2019-02-26T05:21:54.028Z,5.70
2019-02-26T05:24:44.236Z,5.53
2019-02-26T05:27:29.147Z,5.72
2019-02-26T05:30:17.194Z,5.58
2019-02-26T05:33:05.461Z,5.35
2019-02-26T05:35:51.589Z,5.40
2019-02-26T05:38:38.048Z,4.97
2019-02-26T05:41:24.008Z,4.97
2019-02-26T05:44:11.003Z,5.33
2019-02-26T05:46:58.769Z,5.65
2019-02-26T05:49:45.810Z,5.28
2019-02-26T05:52:33.140Z,5.30
2019-02-26T05:55:23.015Z,5.08
2019-02-26T05:58:09.871Z,5.12
2019-02-26T06:00:55.759Z,5.00
2019-02-26T06:03:44.236Z,4.80
2019-02-26T06:06:29.882Z,4.95
2019-02-26T06:09:16.316Z,5.22
2019-02-26T06:12:02.669Z,5.05
2019-02-26T06:14:48.901Z,4.58
2019-02-26T06:17:40.533Z,4.75
2019-02-26T06:20:25.899Z,4.40
2019-02-26T06:23:11.258Z,4.67
2019-02-26T06:26:01.215Z,4.45
2019-02-26T06:28:52.935Z,4.40
2019-02-26T06:31:41.722Z,4.45
2019-02-26T06:34:27.505Z,4.25
2019-02-26T06:37:16.439Z,4.28
2019-02-26T06:40:05.700Z,4.35
2019-02-26T06:42:52.924Z,3.80
2019-02-26T06:45:41.093Z,4.00
2019-02-26T06:48:29.184Z,4.10
2019-02-26T06:51:16.313Z,3.70
2019-02-26T06:54:02.432Z,4.03
2019-02-26T06:56:50.668Z,3.98
2019-02-26T06:59:36.970Z,3.70
2019-02-26T07:02:23.329Z,3.83
2019-02-26T07:05:10.932Z,3.70
2019-02-26T07:07:57.604Z,3.80
2019-02-26T07:10:46.775Z,3.42
2019-02-26T07:13:33.876Z,3.60
2019-02-26T07:16:21.197Z,3.40
2019-02-26T07:19:09.115Z,3.50
2019-02-26T07:21:55.663Z,4.28
2019-02-26T07:24:43.627Z,5.80
2019-02-26T07:27:31.984Z,13.35
2019-02-26T07:30:18.250Z,16.32
2019-02-26T07:33:05.359Z,15.78
2019-02-26T07:35:54.375Z,11.97
2019-02-26T07:38:41.534Z,9.35
2019-02-26T07:41:30.340Z,7.47
2019-02-26T07:44:18.875Z,7.80
2019-02-26T07:47:06.143Z,6.90
2019-02-26T07:49:51.847Z,14.58
2019-02-26T07:52:38.263Z,16.55
2019-02-26T07:55:24.455Z,16.30
2019-02-26T07:58:11.650Z,17.20
2019-02-26T08:00:58.575Z,17.65
2019-02-26T08:03:46.997Z,17.50
2019-02-26T08:06:33.970Z,17.12
2019-02-26T08:09:21.835Z,17.50
2019-02-26T08:12:09.373Z,18.37
2019-02-26T08:14:56.315Z,17.60
2019-02-26T08:17:45.658Z,17.87
2019-02-26T08:20:32.944Z,17.85
2019-02-26T08:23:19.872Z,18.05
2019-02-26T08:26:06.941Z,18.62
2019-02-26T08:28:53.215Z,19.55
2019-02-26T08:31:42.557Z,17.70
2019-02-26T08:34:27.484Z,19.65
2019-02-26T08:37:13.405Z,18.50
2019-02-26T08:40:00.009Z,19.20
2019-02-26T08:42:46.141Z,20.23
2019-02-26T08:45:33.111Z,19.60
2019-02-26T08:48:20.525Z,19.05
2019-02-26T08:51:10.760Z,19.90
2019-02-26T08:53:57.123Z,20.10
2019-02-26T08:56:43.083Z,19.45
2019-02-26T08:59:29.483Z,19.52
2019-02-26T09:02:15.352Z,17.80
2019-02-26T09:05:02.597Z,15.68
2019-02-26T09:07:50.511Z,14.80
2019-02-26T09:10:38.738Z,13.80
2019-02-26T09:13:25.578Z,12.25
2019-02-26T09:16:13.263Z,11.97
2019-02-26T09:18:59.374Z,10.25
2019-02-26T09:21:47.794Z,10.15
2019-02-26T09:24:33.764Z,8.50
2019-02-26T09:27:19.628Z,8.63
2019-02-26T09:30:10.950Z,7.28
2019-02-26T09:32:59.050Z,7.00
2019-02-26T09:35:45.230Z,6.25
2019-02-26T09:38:32.785Z,6.05
2019-02-26T09:41:21.305Z,5.87
2019-02-26T09:44:08.968Z,5.95
2019-02-26T09:46:55.342Z,5.85
2019-02-26T09:49:42.704Z,5.80
2019-02-26T09:52:30.355Z,5.30
2019-02-26T09:55:16.991Z,5.55
2019-02-26T09:58:03.309Z,4.92
2019-02-26T10:00:53.939Z,5.00
2019-02-26T10:03:41.672Z,4.50
2019-02-26T10:06:29.892Z,4.20
2019-02-26T10:09:18.727Z,4.40
2019-02-26T10:12:07.542Z,4.45
2019-02-26T10:14:54.659Z,4.17
2019-02-26T10:17:45.206Z,3.95
2019-02-26T10:20:33.259Z,4.10
2019-02-26T10:23:23.522Z,3.70
2019-02-26T10:26:10.700Z,4.00
2019-02-26T10:29:03.466Z,4.03
2019-02-26T10:31:47.181Z,4.28
2019-02-26T10:34:33.872Z,3.90
2019-02-26T10:37:20.592Z,3.80
2019-02-26T10:40:10.349Z,3.98
2019-02-26T10:42:56.752Z,3.55
2019-02-26T10:45:47.283Z,3.60
2019-02-26T10:48:34.761Z,3.40
2019-02-26T10:51:25.980Z,3.47
2019-02-26T10:54:13.735Z,3.20
2019-02-26T10:57:03.557Z,3.47
2019-02-26T10:59:49.415Z,3.33
2019-02-26T11:02:37.586Z,3.65
2019-02-26T11:05:26.183Z,3.67
2019-02-26T11:08:13.756Z,3.40
2019-02-26T11:11:04.502Z,3.33
2019-02-26T11:13:53.762Z,3.45
2019-02-26T11:16:40.123Z,3.27
2019-02-26T11:19:27.346Z,3.55
2019-02-26T11:22:20.149Z,3.33
2019-02-26T11:25:04.589Z,3.20
2019-02-26T11:27:52.319Z,3.20
2019-02-26T11:30:40.152Z,3.02
2019-02-26T11:33:26.632Z,2.98
2019-02-26T11:36:13.944Z,2.90
2019-02-26T11:39:02.258Z,3.05
2019-02-26T11:41:53.773Z,3.00
2019-02-26T11:44:41.752Z,3.02
2019-02-26T11:47:27.862Z,3.15
2019-02-26T11:50:16.451Z,2.87
2019-02-26T11:53:04.623Z,2.95
2019-02-26T11:55:54.486Z,2.90
2019-02-26T11:58:42.718Z,2.70
2019-02-26T12:01:29.302Z,3.02
2019-02-26T12:04:19.091Z,6.90
2019-02-26T12:07:09.367Z,5.10
2019-02-26T12:09:55.541Z,4.90
2019-02-26T12:12:43.500Z,4.37
2019-02-26T12:15:32.945Z,5.47
2019-02-26T12:18:20.015Z,5.78
2019-02-26T12:21:07.958Z,5.03
2019-02-26T12:23:57.999Z,4.47
2019-02-26T12:26:45.259Z,4.50
2019-02-26T12:29:32.455Z,3.80
2019-02-26T12:32:22.363Z,3.72
2019-02-26T12:35:12.646Z,3.70
2019-02-26T12:38:17.267Z,3.85
2019-02-26T12:40:53.378Z,3.77
2019-02-26T12:43:43.120Z,3.50
2019-02-26T12:46:31.229Z,3.47
2019-02-26T12:49:22.376Z,3.58
2019-02-26T12:52:08.848Z,3.27
2019-02-26T12:54:58.678Z,3.60
2019-02-26T12:57:47.147Z,3.15
2019-02-26T13:00:37.657Z,3.25
2019-02-26T13:03:25.047Z,3.33
2019-02-26T13:06:12.773Z,3.50
2019-02-26T13:09:01.512Z,3.40
2019-02-26T13:14:38.517Z,3.30
2019-02-26T13:17:28.737Z,3.55
2019-02-26T13:20:16.499Z,3.33
2019-02-26T13:23:17.123Z,3.00
2019-02-26T13:25:54.734Z,3.20
2019-02-26T13:28:46.764Z,2.92
2019-02-26T13:31:35.663Z,2.80
2019-02-26T13:34:19.293Z,2.80
2019-02-26T13:37:05.591Z,2.95
2019-02-26T13:39:51.873Z,2.87
2019-02-26T13:42:38.212Z,2.90
2019-02-26T13:45:26.076Z,2.90
2019-02-26T13:48:12.292Z,2.60
2019-02-26T13:50:58.457Z,2.90
2019-02-26T13:53:44.730Z,2.60
2019-02-26T13:56:31.604Z,2.67
2019-02-26T13:59:19.584Z,4.08
2019-02-26T14:02:08.035Z,3.60
2019-02-26T14:04:56.380Z,4.17
2019-02-26T14:07:44.781Z,12.15
2019-02-26T14:10:31.057Z,13.38
2019-02-26T14:13:17.444Z,12.70
2019-02-26T14:16:05.223Z,12.15
2019-02-26T14:18:53.204Z,14.13
2019-02-26T14:21:39.688Z,14.60
2019-02-26T14:24:28.097Z,14.85
2019-02-26T14:27:14.264Z,13.20
2019-02-26T14:30:02.382Z,10.18
2019-02-26T14:32:50.756Z,8.35
2019-02-26T14:35:39.077Z,7.08
2019-02-26T14:38:25.372Z,5.95
2019-02-26T14:41:11.955Z,5.17
2019-02-26T14:43:58.687Z,5.35
2019-02-26T14:46:45.081Z,4.53
2019-02-26T14:49:33.127Z,4.17
2019-02-26T14:52:20.923Z,3.60
2019-02-26T14:55:09.633Z,3.70
2019-02-26T14:57:56.051Z,3.70
2019-02-26T15:00:44.081Z,2.87
2019-02-26T15:03:31.988Z,3.10
2019-02-26T15:06:20.141Z,3.30
2019-02-26T15:09:06.728Z,2.98
2019-02-26T15:11:54.036Z,2.95
2019-02-26T15:14:41.981Z,3.15
2019-02-26T15:17:28.319Z,2.90
2019-02-26T15:20:15.240Z,2.85
2019-02-26T15:23:03.210Z,3.08
2019-02-26T15:25:49.494Z,2.92
2019-02-26T15:28:36.029Z,2.80
2019-02-26T15:31:22.396Z,2.95
2019-02-26T15:34:10.551Z,2.75
2019-02-26T15:36:57.905Z,2.45
2019-02-26T15:39:44.491Z,2.62
2019-02-26T15:42:32.804Z,2.70
2019-02-26T15:45:20.807Z,7.47
2019-02-26T15:48:09.308Z,10.25
2019-02-26T15:50:57.604Z,5.87
2019-02-26T15:53:46.172Z,5.30
2019-02-26T15:56:32.408Z,5.22
2019-02-26T15:59:20.470Z,4.83
2019-02-26T16:02:08.892Z,4.58
2019-02-26T16:04:57.141Z,3.90
2019-02-26T16:07:43.539Z,4.17
2019-02-26T16:10:31.696Z,3.62
2019-02-26T16:13:19.584Z,7.53
2019-02-26T16:16:05.896Z,19.12
2019-02-26T16:18:52.381Z,19.27
2019-02-26T16:21:38.716Z,21.42
2019-02-26T16:24:25.088Z,19.75
2019-02-26T16:27:13.761Z,20.55
2019-02-26T16:29:59.933Z,20.62
2019-02-26T16:32:48.911Z,20.90
2019-02-26T16:35:37.428Z,21.25
2019-02-26T16:38:25.239Z,21.07
2019-02-26T16:41:11.460Z,21.82
2019-02-26T16:43:58.320Z,20.40
2019-02-26T16:46:45.157Z,21.12
2019-02-26T16:49:33.123Z,22.10
2019-02-26T16:52:21.343Z,21.95
2019-02-26T16:55:08.413Z,18.25
2019-02-26T16:57:56.674Z,16.85
2019-02-26T17:00:46.591Z,15.40
2019-02-26T17:03:34.767Z,14.03
2019-02-26T17:06:23.587Z,12.35
2019-02-26T17:09:10.200Z,13.40
2019-02-26T17:11:58.499Z,11.57
2019-02-26T17:14:50.459Z,10.20
2019-02-26T17:17:36.820Z,10.60
2019-02-26T17:20:23.629Z,9.20
2019-02-26T17:23:13.647Z,9.00
2019-02-26T17:26:00.198Z,8.03
2019-02-26T17:28:48.544Z,8.15
2019-02-26T17:31:36.411Z,8.30
2019-02-26T17:34:23.640Z,6.85
2019-02-26T17:37:11.876Z,6.67
2019-02-26T17:40:02.699Z,6.42
2019-02-26T17:42:51.293Z,6.33
2019-02-26T17:45:37.950Z,5.85
2019-02-26T17:48:26.040Z,6.83
2019-02-26T17:51:18.773Z,7.12
2019-02-26T17:54:04.126Z,6.50
2019-02-26T17:56:50.625Z,5.85
2019-02-26T17:59:38.679Z,6.37
2019-02-26T18:02:27.362Z,6.17
2019-02-26T18:05:12.912Z,5.65
2019-02-26T18:07:59.404Z,5.40
2019-02-26T18:10:45.631Z,5.67
2019-02-26T18:13:32.512Z,4.85
2019-02-26T18:16:20.331Z,5.30
2019-02-26T18:19:06.854Z,5.50
2019-02-26T18:21:55.802Z,5.17
2019-02-26T18:24:42.692Z,5.40
2019-02-26T18:27:30.567Z,5.65
2019-02-26T18:30:19.123Z,5.62
2019-02-26T18:33:05.869Z,6.50
2019-02-26T18:35:52.298Z,7.37
2019-02-26T18:38:38.589Z,9.43
2019-02-26T18:41:24.987Z,12.40
2019-02-26T18:44:11.827Z,18.27
2019-02-26T18:46:58.696Z,23.05
2019-02-26T18:49:45.004Z,29.07
2019-02-26T18:52:33.468Z,32.03
2019-02-26T18:55:19.894Z,34.25
2019-02-26T18:58:06.331Z,35.50
2019-02-26T19:00:52.732Z,35.33
2019-02-26T19:03:43.809Z,34.70
2019-02-26T19:06:32.241Z,35.10
2019-02-26T19:09:20.432Z,35.63
2019-02-26T19:12:08.271Z,34.40
2019-02-26T19:14:54.695Z,35.55
2019-02-26T19:17:42.778Z,33.60
2019-02-26T19:20:29.430Z,32.73
2019-02-26T19:23:16.175Z,32.00
2019-02-26T19:26:04.935Z,30.72
2019-02-26T19:28:51.201Z,30.30
2019-02-26T19:31:37.535Z,29.37
2019-02-26T19:34:28.078Z,28.77
2019-02-26T19:37:14.046Z,31.23
2019-02-26T19:40:00.400Z,27.58
2019-02-26T19:42:48.272Z,25.30
2019-02-26T19:45:34.739Z,26.62
2019-02-26T19:48:20.996Z,23.70
2019-02-26T19:51:08.795Z,23.18
2019-02-26T19:53:55.341Z,23.22
2019-02-26T19:56:41.639Z,21.62
2019-02-26T19:59:27.472Z,21.05
2019-02-26T20:02:13.757Z,20.32
2019-02-26T20:05:00.282Z,19.12
2019-02-26T20:07:48.588Z,18.80
2019-02-26T20:10:36.733Z,18.50
2019-02-26T20:13:22.923Z,16.20
2019-02-26T20:16:10.085Z,16.25
2019-02-26T20:18:59.046Z,16.40
2019-02-26T20:21:46.586Z,15.85
2019-02-26T20:24:34.352Z,15.83
2019-02-26T20:27:22.392Z,14.45
2019-02-26T20:30:13.025Z,14.38
2019-02-26T20:33:01.613Z,14.47
2019-02-26T20:35:49.611Z,13.60
2019-02-26T20:38:37.447Z,13.50
2019-02-26T20:41:25.708Z,13.00
2019-02-26T20:44:13.772Z,12.85
2019-02-26T20:47:01.727Z,11.88
2019-02-26T20:49:48.004Z,11.90
2019-02-26T20:52:35.755Z,11.88
2019-02-26T20:55:23.992Z,11.33
2019-02-26T20:58:12.532Z,11.25
2019-02-26T21:01:00.261Z,11.45
2019-02-26T21:03:46.576Z,11.20
2019-02-26T21:06:35.069Z,11.20
2019-02-26T21:09:21.289Z,10.43
2019-02-26T21:12:09.354Z,9.90
2019-02-26T21:14:55.756Z,13.20
2019-02-26T21:17:43.570Z,10.90
2019-02-26T21:20:30.420Z,10.50
2019-02-26T21:23:16.936Z,10.10
2019-02-26T21:26:04.972Z,10.00
2019-02-26T21:28:51.303Z,9.50
2019-02-26T21:31:39.119Z,9.10
2019-02-26T21:34:26.055Z,8.63
2019-02-26T21:37:12.275Z,7.83
2019-02-26T21:40:00.298Z,8.53
2019-02-26T21:42:48.152Z,8.38
2019-02-26T21:45:35.871Z,8.15
2019-02-26T21:48:22.052Z,8.33
2019-02-26T21:51:10.223Z,8.00
2019-02-26T21:53:58.268Z,8.03
2019-02-26T21:56:48.738Z,7.65
2019-02-26T21:59:34.940Z,7.55
2019-02-26T22:02:22.860Z,7.47
2019-02-26T22:05:10.777Z,7.97
2019-02-26T22:07:57.597Z,7.65
2019-02-26T22:10:43.812Z,7.22
2019-02-26T22:13:31.865Z,7.33
2019-02-26T22:16:19.739Z,6.97
2019-02-26T22:19:07.738Z,8.03
2019-02-26T22:21:54.083Z,8.25
2019-02-26T22:24:40.801Z,8.10
2019-02-26T22:27:26.836Z,8.25
2019-02-26T22:30:14.320Z,8.50
2019-02-26T22:33:00.502Z,8.98
2019-02-26T22:35:46.671Z,9.35
2019-02-26T22:38:32.630Z,8.80
2019-02-26T22:41:19.047Z,8.65
2019-02-26T22:44:05.429Z,7.83
2019-02-26T22:46:52.089Z,7.87
2019-02-26T22:49:38.025Z,7.42
2019-02-26T22:52:24.733Z,7.55
2019-02-26T22:55:15.980Z,7.67
2019-02-26T22:58:02.596Z,6.60
2019-02-26T23:01:10.131Z,6.75
2019-02-26T23:03:58.388Z,6.25
2019-02-26T23:06:44.700Z,6.72
2019-02-26T23:09:31.266Z,6.78
2019-02-26T23:12:17.826Z,6.42
2019-02-26T23:15:05.146Z,6.25
2019-02-26T23:17:51.640Z,6.55
2019-02-26T23:20:42.559Z,6.75
2019-02-26T23:23:26.333Z,6.45
2019-02-26T23:26:12.978Z,5.60
2019-02-26T23:28:59.340Z,6.12
2019-02-26T23:31:46.289Z,5.85
2019-02-26T23:34:32.649Z,5.80
2019-02-26T23:37:19.613Z,5.72
2019-02-26T23:40:06.440Z,5.70
2019-02-26T23:42:54.333Z,5.95
2019-02-26T23:45:40.809Z,5.35
2019-02-26T23:48:27.474Z,5.37
2019-02-26T23:51:13.930Z,5.30
2019-02-26T23:54:00.604Z,5.33
2019-02-26T23:56:46.970Z,4.85
2019-02-26T23:59:34.860Z,5.58
