createdAt,value
2019-05-02T00:00:44.560Z,55.15
2019-05-02T00:01:44.456Z,55.24
2019-05-02T00:02:44.351Z,55.52
2019-05-02T00:03:44.249Z,55.62
2019-05-02T00:04:44.145Z,55.43
2019-05-02T00:05:44.045Z,55.81
2019-05-02T00:06:44.218Z,55.52
2019-05-02T00:07:43.843Z,56.10
2019-05-02T00:08:43.732Z,56.67
2019-05-02T00:09:48.378Z,57.52
2019-05-02T00:10:43.531Z,56.85
2019-05-02T00:11:43.456Z,57.52
2019-05-02T00:12:43.320Z,57.43
2019-05-02T00:13:43.216Z,57.33
2019-05-02T00:14:43.112Z,57.43
2019-05-02T00:15:43.008Z,58.18
2019-05-02T00:16:45.055Z,57.30
2019-05-02T00:17:42.803Z,57.62
2019-05-02T00:18:42.701Z,57.62
2019-05-02T00:19:45.044Z,57.71
2019-05-02T00:20:42.518Z,58.09
2019-05-02T00:21:43.059Z,58.09
2019-05-02T00:22:42.286Z,57.52
2019-05-02T00:23:42.182Z,57.04
2019-05-02T00:24:42.078Z,56.73
2019-05-02T00:25:41.977Z,56.45
2019-05-02T00:26:41.873Z,56.95
2019-05-02T00:27:41.766Z,56.73
2019-05-02T00:28:42.868Z,56.54
2019-05-02T00:29:41.563Z,56.35
2019-05-02T00:30:41.519Z,55.88
2019-05-02T00:31:41.858Z,55.78
2019-05-02T00:32:41.252Z,55.78
2019-05-02T00:33:41.148Z,56.26
2019-05-02T00:34:41.041Z,56.54
2019-05-02T00:35:45.572Z,56.54
2019-05-02T00:36:40.837Z,56.83
2019-05-02T00:37:40.733Z,56.73
2019-05-02T00:38:40.630Z,56.92
2019-05-02T00:39:40.526Z,56.83
2019-05-02T00:40:40.421Z,56.92
2019-05-02T00:41:40.444Z,57.30
2019-05-02T00:42:40.215Z,57.30
2019-05-02T00:43:40.109Z,57.21
2019-05-02T00:44:42.100Z,57.97
2019-05-02T00:45:39.905Z,58.06
2019-05-02T00:46:39.800Z,58.63
2019-05-02T00:47:42.318Z,58.63
2019-05-02T00:48:39.592Z,59.01
2019-05-02T00:49:39.489Z,59.39
2019-05-02T00:50:40.712Z,59.99
2019-05-02T00:51:39.281Z,60.57
2019-05-02T00:52:39.176Z,61.71
2019-05-02T00:53:39.074Z,61.13
2019-05-02T00:54:38.968Z,61.23
2019-05-02T00:55:38.867Z,61.90
2019-05-02T00:56:40.241Z,62.56
2019-05-02T00:57:38.661Z,62.94
2019-05-02T00:58:38.555Z,63.51
2019-05-02T00:59:42.330Z,63.79
2019-05-02T01:00:38.350Z,64.18
2019-05-02T01:01:38.249Z,64.56
2019-05-02T01:02:40.521Z,64.27
2019-05-02T01:03:38.042Z,65.51
2019-05-02T01:04:37.935Z,65.41
2019-05-02T01:05:38.638Z,65.22
2019-05-02T01:06:37.727Z,66.74
2019-05-02T01:07:37.626Z,66.94
2019-05-02T01:08:37.524Z,66.74
2019-05-02T01:09:37.452Z,67.13
2019-05-02T01:10:37.385Z,67.69
2019-05-02T01:11:37.213Z,67.41
2019-05-02T01:12:39.854Z,67.13
2019-05-02T01:13:37.006Z,66.94
2019-05-02T01:14:36.902Z,66.84
2019-05-02T01:15:39.111Z,67.03
2019-05-02T01:16:36.695Z,67.73
2019-05-02T01:17:36.593Z,67.60
2019-05-02T01:18:37.139Z,67.32
2019-05-02T01:19:36.384Z,67.73
2019-05-02T01:20:36.280Z,67.32
2019-05-02T01:21:38.963Z,67.22
2019-05-02T01:22:36.076Z,67.69
2019-05-02T01:23:35.972Z,67.03
2019-05-02T01:24:39.805Z,66.94
2019-05-02T01:25:35.766Z,67.03
2019-05-02T01:26:35.661Z,67.07
2019-05-02T01:27:36.164Z,66.97
2019-05-02T01:28:35.457Z,67.25
2019-05-02T01:29:35.417Z,67.50
2019-05-02T01:30:37.311Z,67.13
2019-05-02T01:31:35.149Z,67.22
2019-05-02T01:32:35.044Z,67.69
2019-05-02T01:33:36.770Z,67.25
2019-05-02T01:34:34.837Z,66.65
2019-05-02T01:35:34.737Z,66.94
2019-05-02T01:36:36.734Z,66.65
2019-05-02T01:37:34.531Z,66.74
2019-05-02T01:38:34.425Z,66.27
2019-05-02T01:39:37.855Z,66.36
2019-05-02T01:40:34.220Z,66.74
2019-05-02T01:41:34.117Z,66.97
2019-05-02T01:42:40.041Z,67.03
2019-05-02T01:43:33.914Z,67.73
2019-05-02T01:44:36.423Z,67.92
2019-05-02T01:45:33.706Z,67.54
2019-05-02T01:46:33.602Z,67.35
2019-05-02T01:47:34.157Z,67.63
2019-05-02T01:48:33.397Z,67.25
2019-05-02T01:49:33.334Z,67.44
2019-05-02T01:50:33.591Z,67.73
2019-05-02T01:51:33.089Z,68.21
2019-05-02T01:52:32.985Z,68.21
2019-05-02T01:53:34.185Z,68.77
2019-05-02T01:54:32.778Z,68.68
2019-05-02T01:55:32.674Z,67.92
2019-05-02T01:56:33.185Z,68.59
2019-05-02T01:57:32.472Z,68.30
2019-05-02T01:58:32.366Z,68.87
2019-05-02T01:59:33.914Z,68.74
2019-05-02T02:00:32.161Z,69.12
2019-05-02T02:01:32.058Z,70.01
2019-05-02T02:02:32.832Z,69.73
2019-05-02T02:03:31.852Z,69.06
2019-05-02T02:04:31.748Z,68.77
2019-05-02T02:05:32.378Z,70.20
2019-05-02T02:06:31.542Z,69.60
2019-05-02T02:07:31.441Z,69.63
2019-05-02T02:08:32.593Z,69.54
2019-05-02T02:09:31.310Z,68.84
2019-05-02T02:10:31.131Z,68.68
2019-05-02T02:11:34.028Z,68.87
2019-05-02T02:12:30.925Z,69.25
2019-05-02T02:13:31.181Z,68.77
2019-05-02T02:14:30.719Z,68.77
2019-05-02T02:15:30.617Z,68.84
2019-05-02T02:16:30.513Z,70.30
2019-05-02T02:17:30.408Z,70.83
2019-05-02T02:18:30.306Z,70.30
2019-05-02T02:19:30.202Z,70.26
2019-05-02T02:20:30.101Z,72.16
2019-05-02T02:21:30.000Z,71.82
2019-05-02T02:22:33.755Z,71.50
2019-05-02T02:23:29.791Z,74.07
2019-05-02T02:24:29.687Z,74.48
2019-05-02T02:25:32.206Z,75.24
2019-05-02T02:26:29.482Z,76.10
2019-05-02T02:27:29.377Z,74.63
2019-05-02T02:28:32.052Z,75.43
2019-05-02T02:29:29.174Z,75.11
2019-05-02T02:30:29.070Z,75.05
2019-05-02T02:31:28.968Z,74.77
2019-05-02T02:32:28.864Z,74.73
2019-05-02T02:33:28.761Z,75.87
2019-05-02T02:34:30.262Z,75.59
2019-05-02T02:35:28.556Z,75.96
2019-05-02T02:36:34.534Z,76.54
2019-05-02T02:37:28.348Z,76.82
2019-05-02T02:38:33.729Z,76.63
2019-05-02T02:39:28.143Z,77.77
2019-05-02T02:40:33.359Z,77.68
2019-05-02T02:41:27.936Z,76.63
2019-05-02T02:42:31.846Z,76.73
2019-05-02T02:43:34.040Z,79.01
2019-05-02T02:44:27.628Z,77.58
2019-05-02T02:45:27.523Z,77.87
2019-05-02T02:46:30.747Z,77.97
2019-05-02T02:47:27.331Z,79.30
2019-05-02T02:48:27.268Z,79.01
2019-05-02T02:49:27.110Z,78.25
2019-05-02T02:50:27.007Z,78.72
2019-05-02T02:51:26.904Z,79.39
2019-05-02T02:52:26.802Z,79.39
2019-05-02T02:53:26.698Z,81.29
2019-05-02T02:54:26.595Z,81.10
2019-05-02T02:55:26.490Z,82.05
2019-05-02T02:56:26.389Z,81.01
2019-05-02T02:57:28.407Z,81.67
2019-05-02T02:58:26.182Z,81.29
2019-05-02T02:59:26.831Z,81.29
2019-05-02T03:00:25.980Z,82.34
2019-05-02T03:01:28.994Z,83.19
2019-05-02T03:02:25.767Z,83.39
2019-05-02T03:03:28.146Z,83.76
2019-05-02T03:04:25.564Z,84.05
2019-05-02T03:05:26.229Z,83.29
2019-05-02T03:06:25.360Z,82.81
2019-05-02T03:07:28.425Z,83.10
2019-05-02T03:08:25.157Z,83.19
2019-05-02T03:09:26.637Z,83.48
2019-05-02T03:10:24.943Z,83.29
2019-05-02T03:11:25.540Z,84.43
2019-05-02T03:12:24.737Z,84.91
2019-05-02T03:13:24.635Z,84.24
2019-05-02T03:14:24.533Z,84.52
2019-05-02T03:15:27.860Z,84.62
2019-05-02T03:16:24.323Z,84.62
2019-05-02T03:17:26.107Z,84.72
2019-05-02T03:18:27.018Z,84.81
2019-05-02T03:19:24.011Z,85.38
2019-05-02T03:20:23.948Z,84.91
2019-05-02T03:21:23.808Z,85.28
2019-05-02T03:22:23.701Z,85.00
2019-05-02T03:23:24.223Z,85.00
2019-05-02T03:24:23.496Z,85.38
2019-05-02T03:25:27.059Z,84.91
2019-05-02T03:26:23.295Z,84.91
2019-05-02T03:27:23.218Z,85.47
2019-05-02T03:28:23.081Z,85.10
2019-05-02T03:29:22.980Z,85.38
2019-05-02T03:30:33.082Z,86.52
2019-05-02T03:31:28.670Z,85.57
2019-05-02T03:32:33.488Z,85.76
2019-05-02T03:33:22.565Z,85.00
2019-05-02T03:34:22.461Z,85.57
2019-05-02T03:35:40.523Z,85.47
2019-05-02T03:36:35.696Z,85.28
2019-05-02T03:37:22.153Z,84.81
2019-05-02T03:38:31.041Z,85.28
2019-05-02T03:39:21.945Z,85.28
2019-05-02T03:40:21.843Z,85.28
2019-05-02T03:41:23.574Z,84.81
2019-05-02T03:42:21.633Z,84.81
2019-05-02T03:43:25.753Z,85.47
2019-05-02T03:44:26.073Z,85.47
2019-05-02T03:45:21.324Z,85.00
2019-05-02T03:46:22.670Z,85.28
2019-05-02T03:47:21.141Z,85.57
2019-05-02T03:48:25.667Z,85.28
2019-05-02T03:49:20.912Z,85.66
2019-05-02T03:50:31.273Z,84.91
2019-05-02T03:51:24.737Z,85.38
2019-05-02T03:52:20.613Z,85.95
2019-05-02T03:53:25.054Z,86.43
2019-05-02T03:54:20.422Z,85.86
2019-05-02T03:55:23.893Z,85.47
2019-05-02T03:56:20.190Z,85.95
2019-05-02T03:57:32.314Z,85.57
2019-05-02T03:58:19.980Z,85.95
2019-05-02T03:59:19.875Z,85.86
2019-05-02T04:00:21.980Z,85.86
2019-05-02T04:01:19.672Z,86.52
2019-05-02T04:02:20.380Z,86.52
2019-05-02T04:03:19.461Z,85.66
2019-05-02T04:04:20.698Z,86.05
2019-05-02T04:05:19.256Z,86.80
2019-05-02T04:06:20.954Z,86.33
2019-05-02T04:07:19.048Z,86.52
2019-05-02T04:08:20.959Z,86.71
2019-05-02T04:09:18.841Z,86.33
2019-05-02T04:10:20.058Z,86.61
2019-05-02T04:11:18.634Z,86.61
2019-05-02T04:12:21.219Z,86.61
2019-05-02T04:13:18.429Z,86.14
2019-05-02T04:14:36.617Z,86.71
2019-05-02T04:15:18.226Z,86.52
2019-05-02T04:16:18.123Z,86.24
2019-05-02T04:17:18.016Z,87.85
2019-05-02T04:18:18.026Z,87.47
2019-05-02T04:19:17.808Z,87.28
2019-05-02T04:20:17.705Z,87.85
2019-05-02T04:21:24.345Z,88.71
2019-05-02T04:22:17.499Z,88.61
2019-05-02T04:23:21.396Z,87.80
2019-05-02T04:24:17.295Z,88.13
2019-05-02T04:25:17.228Z,87.38
2019-05-02T04:26:17.142Z,87.57
2019-05-02T04:27:16.988Z,87.52
2019-05-02T04:28:16.876Z,88.13
2019-05-02T04:29:16.775Z,87.28
2019-05-02T04:30:16.671Z,87.80
2019-05-02T04:31:16.565Z,87.13
2019-05-02T04:32:16.476Z,87.19
2019-05-02T04:33:16.367Z,87.71
2019-05-02T04:34:17.889Z,87.47
2019-05-02T04:35:16.163Z,87.13
2019-05-02T04:36:17.911Z,86.85
2019-05-02T04:37:15.953Z,87.47
2019-05-02T04:38:21.372Z,86.61
2019-05-02T04:39:17.595Z,86.85
2019-05-02T04:40:17.989Z,86.99
2019-05-02T04:41:18.806Z,86.61
2019-05-02T04:42:19.749Z,86.80
2019-05-02T04:43:18.222Z,87.52
2019-05-02T04:44:15.228Z,86.85
2019-05-02T04:45:26.304Z,89.28
2019-05-02T04:46:21.838Z,88.42
2019-05-02T04:47:18.662Z,88.61
2019-05-02T04:48:14.815Z,88.56
2019-05-02T04:49:20.120Z,88.52
2019-05-02T04:50:17.516Z,89.42
2019-05-02T04:51:17.520Z,88.80
2019-05-02T04:52:17.198Z,89.04
2019-05-02T04:53:14.298Z,89.42
2019-05-02T04:54:22.029Z,89.42
2019-05-02T04:55:24.892Z,89.70
2019-05-02T04:56:13.986Z,89.89
2019-05-02T04:57:13.887Z,89.61
2019-05-02T04:58:24.180Z,89.61
2019-05-02T04:59:17.628Z,89.14
2019-05-02T05:00:13.578Z,88.94
2019-05-02T05:01:13.473Z,89.42
2019-05-02T05:02:13.367Z,89.89
2019-05-02T05:03:15.748Z,90.37
2019-05-02T05:04:13.173Z,88.94
2019-05-02T05:05:17.281Z,89.80
2019-05-02T05:06:12.958Z,89.32
2019-05-02T05:07:12.855Z,89.04
2019-05-02T05:08:17.537Z,89.51
2019-05-02T05:09:14.765Z,89.32
2019-05-02T05:10:12.548Z,88.56
2019-05-02T05:11:14.037Z,89.04
2019-05-02T05:12:12.338Z,89.32
2019-05-02T05:13:16.556Z,89.04
2019-05-02T05:14:12.129Z,88.85
2019-05-02T05:15:13.397Z,89.04
2019-05-02T05:16:15.500Z,89.32
2019-05-02T05:17:11.824Z,89.14
2019-05-02T05:18:14.406Z,89.23
2019-05-02T05:19:11.621Z,88.85
2019-05-02T05:20:15.476Z,88.37
2019-05-02T05:21:11.414Z,89.04
2019-05-02T05:22:12.025Z,89.04
2019-05-02T05:23:15.653Z,89.51
2019-05-02T05:24:11.136Z,89.04
2019-05-02T05:25:12.388Z,88.75
2019-05-02T05:26:10.896Z,89.32
2019-05-02T05:27:13.387Z,89.42
2019-05-02T05:28:10.690Z,88.75
2019-05-02T05:29:13.941Z,89.23
2019-05-02T05:30:15.541Z,89.14
2019-05-02T05:31:10.384Z,88.66
2019-05-02T05:32:10.323Z,89.51
2019-05-02T05:33:10.450Z,89.04
2019-05-02T05:34:10.072Z,88.66
2019-05-02T05:35:12.880Z,88.66
2019-05-02T05:36:09.869Z,88.28
2019-05-02T05:37:13.331Z,88.28
2019-05-02T05:38:09.662Z,88.85
2019-05-02T05:39:11.632Z,89.14
2019-05-02T05:40:09.458Z,88.75
2019-05-02T05:41:13.223Z,88.85
2019-05-02T05:42:10.678Z,88.28
2019-05-02T05:43:14.526Z,87.80
2019-05-02T05:44:09.112Z,88.09
2019-05-02T05:45:12.626Z,88.66
2019-05-02T05:46:12.850Z,89.42
2019-05-02T05:47:12.104Z,87.90
2019-05-02T05:48:08.636Z,89.42
2019-05-02T05:49:12.339Z,88.66
2019-05-02T05:50:08.482Z,88.09
2019-05-02T05:51:11.763Z,88.75
2019-05-02T05:52:08.227Z,88.56
2019-05-02T05:53:12.277Z,89.51
2019-05-02T05:54:08.019Z,89.14
2019-05-02T05:55:08.024Z,88.75
2019-05-02T05:56:08.052Z,88.60
2019-05-02T05:57:07.774Z,88.70
2019-05-02T05:58:13.203Z,88.70
2019-05-02T05:59:07.794Z,89.18
2019-05-02T06:00:11.432Z,88.85
2019-05-02T06:01:10.198Z,89.37
2019-05-02T06:02:13.093Z,89.18
2019-05-02T06:03:12.951Z,88.70
2019-05-02T06:04:07.968Z,89.56
2019-05-02T06:05:07.910Z,88.89
2019-05-02T06:06:08.231Z,88.60
2019-05-02T06:07:07.232Z,88.79
2019-05-02T06:08:08.170Z,88.79
2019-05-02T06:09:06.481Z,89.18
2019-05-02T06:10:07.775Z,89.18
2019-05-02T06:11:06.275Z,88.99
2019-05-02T06:12:06.175Z,89.08
2019-05-02T06:13:10.986Z,89.32
2019-05-02T06:14:05.970Z,89.51
2019-05-02T06:15:05.868Z,89.89
2019-05-02T06:16:10.379Z,89.51
2019-05-02T06:17:05.662Z,89.70
2019-05-02T06:18:06.179Z,90.17
2019-05-02T06:19:05.459Z,89.98
2019-05-02T06:20:05.365Z,89.98
2019-05-02T06:21:08.726Z,89.13
2019-05-02T06:22:05.151Z,89.13
2019-05-02T06:23:05.072Z,89.51
2019-05-02T06:24:04.992Z,89.89
2019-05-02T06:25:08.831Z,89.41
2019-05-02T06:26:07.786Z,89.79
2019-05-02T06:27:04.640Z,89.22
2019-05-02T06:28:05.435Z,89.51
2019-05-02T06:29:04.437Z,90.17
2019-05-02T06:30:04.336Z,89.61
2019-05-02T06:31:07.437Z,89.79
2019-05-02T06:32:04.140Z,89.70
2019-05-02T06:33:04.032Z,89.79
2019-05-02T06:34:07.029Z,90.17
2019-05-02T06:35:03.829Z,90.08
2019-05-02T06:36:03.724Z,90.17
2019-05-02T06:37:07.977Z,90.46
2019-05-02T06:38:03.522Z,90.22
2019-05-02T06:39:03.420Z,90.60
2019-05-02T06:40:07.899Z,90.31
2019-05-02T06:41:03.216Z,90.60
2019-05-02T06:42:03.116Z,91.08
2019-05-02T06:43:04.208Z,90.70
2019-05-02T06:44:02.974Z,90.98
2019-05-02T06:45:02.810Z,90.98
2019-05-02T06:46:14.957Z,90.89
2019-05-02T06:47:04.224Z,91.08
2019-05-02T06:48:02.507Z,90.89
2019-05-02T06:49:02.405Z,90.41
2019-05-02T06:50:02.751Z,90.12
2019-05-02T06:51:02.203Z,90.89
2019-05-02T06:52:02.101Z,90.70
2019-05-02T06:53:04.420Z,91.08
2019-05-02T06:54:01.895Z,90.98
2019-05-02T06:55:01.797Z,90.60
2019-05-02T06:56:01.694Z,91.27
2019-05-02T06:57:01.642Z,91.03
2019-05-02T06:58:02.912Z,91.22
2019-05-02T06:59:01.395Z,91.41
2019-05-02T07:00:01.289Z,91.13
2019-05-02T07:01:01.189Z,90.64
2019-05-02T07:02:01.089Z,90.70
2019-05-02T07:03:05.022Z,90.12
2019-05-02T07:04:03.842Z,90.31
2019-05-02T07:05:00.785Z,90.12
2019-05-02T07:06:02.844Z,90.45
2019-05-02T07:07:00.722Z,90.64
2019-05-02T07:08:00.594Z,91.03
2019-05-02T07:09:00.406Z,90.64
2019-05-02T07:10:00.284Z,90.22
2019-05-02T07:11:01.449Z,90.79
2019-05-02T07:12:01.556Z,89.94
2019-05-02T07:13:10.094Z,89.75
2019-05-02T07:14:12.460Z,90.31
2019-05-02T07:15:01.702Z,90.12
2019-05-02T07:15:59.673Z,90.12
2019-05-02T07:16:59.573Z,89.84
2019-05-02T07:17:59.472Z,89.94
2019-05-02T07:18:59.370Z,89.36
2019-05-02T07:20:04.084Z,89.84
2019-05-02T07:20:59.172Z,89.75
2019-05-02T07:22:03.814Z,89.07
2019-05-02T07:22:58.999Z,89.65
2019-05-02T07:23:58.937Z,89.84
2019-05-02T07:25:02.031Z,89.46
2019-05-02T07:26:00.271Z,89.07
2019-05-02T07:26:58.587Z,89.26
2019-05-02T07:27:58.461Z,89.65
2019-05-02T07:28:58.363Z,89.26
2019-05-02T07:29:59.639Z,89.17
2019-05-02T07:30:58.156Z,88.79
2019-05-02T07:31:58.057Z,89.07
2019-05-02T07:33:01.174Z,89.17
2019-05-02T07:33:57.851Z,89.55
2019-05-02T07:34:57.754Z,89.75
2019-05-02T07:36:00.110Z,89.46
2019-05-02T07:36:57.550Z,89.26
2019-05-02T07:37:57.446Z,88.70
2019-05-02T07:39:04.870Z,88.60
2019-05-02T07:39:57.247Z,89.17
2019-05-02T07:40:57.145Z,88.79
2019-05-02T07:42:00.534Z,88.98
2019-05-02T07:42:56.972Z,89.26
2019-05-02T07:43:57.533Z,89.55
2019-05-02T07:44:56.742Z,88.41
2019-05-02T07:45:56.638Z,87.65
2019-05-02T07:46:56.891Z,88.51
2019-05-02T07:47:56.436Z,89.07
2019-05-02T07:48:56.663Z,89.07
2019-05-02T07:49:56.233Z,87.93
2019-05-02T07:50:56.328Z,88.84
2019-05-02T07:51:57.644Z,88.84
2019-05-02T07:52:55.931Z,89.60
2019-05-02T07:53:56.029Z,89.22
2019-05-02T07:54:56.246Z,89.98
2019-05-02T07:55:55.627Z,89.60
2019-05-02T07:56:55.528Z,88.93
2019-05-02T07:57:55.424Z,89.22
2019-05-02T07:58:55.326Z,89.31
2019-05-02T08:00:00.313Z,89.40
2019-05-02T08:00:55.120Z,89.60
2019-05-02T08:01:55.042Z,89.69
2019-05-02T08:02:57.931Z,88.41
2019-05-02T08:03:54.878Z,88.26
2019-05-02T08:04:54.718Z,88.93
2019-05-02T08:05:58.688Z,89.03
2019-05-02T08:06:54.514Z,89.40
2019-05-02T08:07:55.247Z,89.31
2019-05-02T08:08:54.313Z,89.12
2019-05-02T08:09:54.213Z,89.50
2019-05-02T08:11:01.371Z,89.69
2019-05-02T08:11:54.008Z,89.79
2019-05-02T08:12:53.910Z,89.83
2019-05-02T08:13:55.670Z,89.12
2019-05-02T08:14:53.708Z,89.45
2019-05-02T08:15:53.607Z,90.41
2019-05-02T08:17:04.956Z,89.74
2019-05-02T08:17:53.787Z,90.12
2019-05-02T08:18:53.304Z,89.74
2019-05-02T08:19:53.204Z,90.12
2019-05-02T08:20:55.975Z,90.12
2019-05-02T08:21:53.001Z,89.83
2019-05-02T08:22:52.919Z,89.31
2019-05-02T08:23:56.998Z,89.74
2019-05-02T08:24:52.701Z,89.79
2019-05-02T08:25:52.599Z,89.74
2019-05-02T08:26:53.498Z,89.79
2019-05-02T08:27:52.401Z,89.64
2019-05-02T08:28:53.247Z,89.54
2019-05-02T08:29:52.197Z,89.54
2019-05-02T08:30:52.094Z,90.12
2019-05-02T08:31:51.996Z,90.50
2019-05-02T08:32:51.895Z,90.31
2019-05-02T08:33:51.800Z,89.74
2019-05-02T08:34:53.405Z,90.59
2019-05-02T08:35:51.593Z,89.93
2019-05-02T08:36:51.493Z,90.12
2019-05-02T08:37:51.392Z,89.17
2019-05-02T08:38:53.571Z,89.74
2019-05-02T08:39:51.189Z,89.83
2019-05-02T08:40:51.091Z,89.74
2019-05-02T08:41:51.222Z,90.88
2019-05-02T08:42:50.894Z,91.12
2019-05-02T08:43:50.837Z,90.64
2019-05-02T08:44:51.605Z,91.50
2019-05-02T08:45:50.591Z,90.64
2019-05-02T08:46:51.273Z,90.64
2019-05-02T08:47:50.389Z,91.21
2019-05-02T08:48:50.760Z,91.12
2019-05-02T08:49:54.852Z,91.78
2019-05-02T08:50:50.090Z,91.88
2019-05-02T08:51:49.989Z,90.73
2019-05-02T08:52:49.886Z,90.31
2019-05-02T08:53:52.158Z,89.93
2019-05-02T08:54:49.686Z,89.83
2019-05-02T08:55:49.591Z,89.93
2019-05-02T08:56:53.268Z,90.12
2019-05-02T08:57:49.388Z,89.64
2019-05-02T08:58:49.856Z,89.64
2019-05-02T08:59:49.185Z,89.83
2019-05-02T09:00:49.089Z,90.22
2019-05-02T09:01:49.358Z,90.41
2019-05-02T09:02:48.887Z,90.41
2019-05-02T09:03:55.337Z,90.59
2019-05-02T09:04:58.191Z,89.88
2019-05-02T09:05:48.585Z,90.41
2019-05-02T09:06:48.487Z,90.83
2019-05-02T09:07:48.382Z,90.64
2019-05-02T09:08:51.510Z,91.21
2019-05-02T09:09:48.187Z,90.93
2019-05-02T09:10:48.086Z,90.73
2019-05-02T09:12:01.067Z,90.93
2019-05-02T09:12:47.884Z,90.36
2019-05-02T09:13:47.784Z,91.02
2019-05-02T09:14:47.687Z,90.64
2019-05-02T09:15:51.207Z,90.64
2019-05-02T09:16:47.483Z,92.07
2019-05-02T09:17:54.895Z,91.02
2019-05-02T09:18:51.791Z,91.12
2019-05-02T09:19:59.445Z,90.55
2019-05-02T09:20:51.484Z,90.93
2019-05-02T09:21:46.984Z,91.21
2019-05-02T09:22:51.439Z,91.69
2019-05-02T09:23:46.852Z,91.21
2019-05-02T09:24:46.693Z,92.07
2019-05-02T09:25:46.585Z,91.93
2019-05-02T09:26:46.482Z,92.12
2019-05-02T09:27:46.386Z,91.31
2019-05-02T09:28:46.286Z,90.73
2019-05-02T09:29:46.185Z,91.12
2019-05-02T09:30:46.844Z,90.73
2019-05-02T09:31:46.237Z,92.07
2019-05-02T09:32:45.887Z,91.21
2019-05-02T09:33:46.931Z,91.36
2019-05-02T09:34:45.685Z,91.16
2019-05-02T09:35:45.588Z,92.50
2019-05-02T09:36:45.488Z,91.93
2019-05-02T09:37:45.387Z,92.60
2019-05-02T09:38:48.697Z,91.16
2019-05-02T09:39:45.187Z,91.55
2019-05-02T09:40:47.308Z,91.55
2019-05-02T09:41:44.986Z,91.26
2019-05-02T09:42:47.646Z,91.74
2019-05-02T09:43:44.816Z,91.55
2019-05-02T09:44:47.963Z,92.31
2019-05-02T09:45:44.586Z,92.12
2019-05-02T09:46:47.523Z,91.55
2019-05-02T09:47:56.700Z,91.74
2019-05-02T09:48:44.293Z,91.55
2019-05-02T09:49:49.123Z,91.16
2019-05-02T09:50:44.092Z,91.26
2019-05-02T09:51:45.567Z,90.64
2019-05-02T09:52:44.311Z,91.50
2019-05-02T09:53:43.793Z,91.74
2019-05-02T09:54:46.120Z,92.12
2019-05-02T09:55:50.357Z,92.60
2019-05-02T09:56:43.495Z,92.69
2019-05-02T09:57:43.394Z,92.31
2019-05-02T09:58:43.297Z,91.55
2019-05-02T09:59:50.406Z,92.16
2019-05-02T10:00:43.099Z,92.93
2019-05-02T10:01:43.001Z,91.45
2019-05-02T10:02:42.896Z,92.64
2019-05-02T10:03:42.798Z,92.21
2019-05-02T10:04:44.086Z,92.64
2019-05-02T10:05:43.080Z,92.93
2019-05-02T10:06:42.969Z,92.83
2019-05-02T10:07:42.411Z,92.64
2019-05-02T10:08:43.553Z,92.45
2019-05-02T10:09:42.413Z,91.36
2019-05-02T10:10:45.831Z,91.36
2019-05-02T10:11:42.002Z,92.02
2019-05-02T10:12:42.693Z,91.83
2019-05-02T10:13:42.466Z,92.88
2019-05-02T10:14:42.143Z,92.79
2019-05-02T10:15:42.080Z,92.93
2019-05-02T10:16:42.623Z,92.64
2019-05-02T10:17:42.880Z,92.74
2019-05-02T10:18:43.079Z,91.88
2019-05-02T10:19:48.785Z,92.74
2019-05-02T10:20:41.921Z,92.26
2019-05-02T10:21:42.210Z,93.02
2019-05-02T10:22:41.882Z,93.12
2019-05-02T10:23:42.627Z,91.88
2019-05-02T10:24:42.430Z,92.83
2019-05-02T10:25:46.443Z,92.93
2019-05-02T10:26:41.909Z,91.97
2019-05-02T10:27:46.035Z,92.93
2019-05-02T10:28:41.872Z,92.83
2019-05-02T10:29:41.879Z,92.16
2019-05-02T10:30:40.118Z,92.16
2019-05-02T10:31:41.960Z,91.78
2019-05-02T10:32:39.923Z,92.60
2019-05-02T10:33:39.822Z,92.55
2019-05-02T10:34:39.751Z,92.93
2019-05-02T10:35:40.750Z,92.93
2019-05-02T10:36:42.498Z,92.26
2019-05-02T10:37:39.722Z,92.74
2019-05-02T10:38:39.327Z,92.74
2019-05-02T10:39:39.229Z,92.83
2019-05-02T10:40:39.126Z,92.55
2019-05-02T10:41:39.747Z,92.74
2019-05-02T10:42:38.926Z,93.21
2019-05-02T10:43:38.834Z,93.16
2019-05-02T10:44:38.742Z,93.31
2019-05-02T10:45:38.674Z,92.97
2019-05-02T10:46:38.533Z,93.16
2019-05-02T10:47:38.433Z,92.55
2019-05-02T10:48:38.337Z,92.93
2019-05-02T10:49:38.235Z,92.45
2019-05-02T10:50:38.137Z,92.16
2019-05-02T10:51:41.958Z,91.69
2019-05-02T10:52:37.937Z,92.74
2019-05-02T10:53:37.840Z,92.93
2019-05-02T10:54:37.743Z,92.45
2019-05-02T10:55:37.645Z,92.55
2019-05-02T10:56:37.547Z,92.93
2019-05-02T10:57:37.445Z,92.26
2019-05-02T10:58:37.346Z,92.64
2019-05-02T10:59:37.247Z,92.74
2019-05-02T11:00:37.149Z,92.83
2019-05-02T11:01:37.048Z,93.02
2019-05-02T11:02:36.950Z,92.64
2019-05-02T11:03:37.995Z,91.78
2019-05-02T11:04:36.750Z,92.12
2019-05-02T11:05:37.369Z,91.64
2019-05-02T11:06:37.109Z,92.83
2019-05-02T11:07:36.457Z,92.36
2019-05-02T11:08:36.770Z,93.12
2019-05-02T11:09:36.259Z,92.74
2019-05-02T11:10:36.159Z,92.93
2019-05-02T11:11:36.062Z,93.12
2019-05-02T11:12:46.077Z,92.74
2019-05-02T11:13:35.862Z,92.74
2019-05-02T11:14:35.763Z,93.12
2019-05-02T11:15:35.665Z,92.16
2019-05-02T11:16:35.568Z,92.45
2019-05-02T11:17:36.492Z,92.45
2019-05-02T11:18:42.358Z,93.79
2019-05-02T11:19:35.267Z,92.97
2019-05-02T11:20:35.190Z,92.69
2019-05-02T11:21:35.067Z,93.16
2019-05-02T11:22:34.972Z,92.88
2019-05-02T11:23:34.910Z,93.16
2019-05-02T11:24:34.776Z,92.97
2019-05-02T11:25:34.688Z,92.88
2019-05-02T11:26:34.629Z,92.69
2019-05-02T11:27:34.484Z,92.83
2019-05-02T11:28:34.381Z,92.16
2019-05-02T11:29:34.278Z,92.36
2019-05-02T11:30:34.180Z,92.36
2019-05-02T11:31:34.082Z,92.83
2019-05-02T11:32:33.983Z,93.02
2019-05-02T11:33:33.883Z,92.55
2019-05-02T11:34:33.783Z,93.12
2019-05-02T11:35:33.685Z,91.88
2019-05-02T11:36:33.585Z,92.45
2019-05-02T11:37:33.487Z,92.55
2019-05-02T11:38:33.842Z,92.55
2019-05-02T11:39:43.377Z,92.74
2019-05-02T11:40:33.196Z,93.79
2019-05-02T11:41:33.097Z,92.83
2019-05-02T11:42:32.992Z,93.12
2019-05-02T11:43:37.021Z,93.02
2019-05-02T11:44:32.803Z,92.55
2019-05-02T11:45:32.695Z,92.74
2019-05-02T11:46:33.131Z,92.74
2019-05-02T11:47:32.833Z,92.93
2019-05-02T11:48:32.398Z,92.74
2019-05-02T11:49:32.297Z,92.59
2019-05-02T11:50:35.455Z,93.84
2019-05-02T11:51:32.740Z,93.36
2019-05-02T11:52:36.195Z,93.74
2019-05-02T11:53:32.670Z,93.84
2019-05-02T11:54:32.044Z,92.93
2019-05-02T11:55:31.916Z,92.88
2019-05-02T11:56:32.989Z,92.93
2019-05-02T11:57:33.201Z,92.64
2019-05-02T11:58:32.527Z,92.93
2019-05-02T11:59:32.008Z,93.07
2019-05-02T12:00:32.355Z,93.16
2019-05-02T12:01:37.219Z,94.02
2019-05-02T12:02:31.979Z,93.65
2019-05-02T12:03:35.094Z,93.26
2019-05-02T12:04:32.478Z,93.65
2019-05-02T12:05:31.851Z,93.84
2019-05-02T12:06:30.647Z,93.55
2019-05-02T12:07:32.323Z,93.02
2019-05-02T12:08:31.911Z,93.02
2019-05-02T12:09:31.826Z,93.74
2019-05-02T12:10:34.803Z,92.59
2019-05-02T12:11:32.223Z,92.79
2019-05-02T12:12:32.484Z,93.07
2019-05-02T12:13:29.926Z,92.74
2019-05-02T12:14:32.784Z,93.79
2019-05-02T12:15:29.728Z,92.83
2019-05-02T12:16:29.652Z,92.93
2019-05-02T12:17:29.533Z,93.40
2019-05-02T12:18:29.430Z,92.93
2019-05-02T12:19:29.335Z,93.88
2019-05-02T12:20:34.705Z,93.93
2019-05-02T12:21:29.141Z,94.17
2019-05-02T12:22:29.037Z,93.02
2019-05-02T12:23:28.946Z,93.21
2019-05-02T12:24:28.844Z,93.60
2019-05-02T12:25:28.743Z,93.50
2019-05-02T12:26:28.647Z,93.88
2019-05-02T12:27:28.621Z,92.93
2019-05-02T12:28:28.449Z,93.60
2019-05-02T12:29:28.350Z,93.50
2019-05-02T12:30:29.024Z,92.93
2019-05-02T12:31:28.152Z,93.12
2019-05-02T12:32:28.055Z,93.40
2019-05-02T12:33:27.958Z,93.16
2019-05-02T12:34:27.857Z,93.07
2019-05-02T12:35:27.761Z,93.02
2019-05-02T12:36:27.665Z,92.54
2019-05-02T12:37:27.561Z,93.36
2019-05-02T12:38:27.465Z,92.69
2019-05-02T12:39:27.371Z,93.69
2019-05-02T12:40:27.270Z,93.98
2019-05-02T12:41:27.168Z,93.69
2019-05-02T12:42:27.389Z,92.59
2019-05-02T12:43:26.974Z,92.83
2019-05-02T12:44:26.875Z,92.93
2019-05-02T12:45:26.777Z,93.21
2019-05-02T12:46:28.475Z,93.21
2019-05-02T12:47:26.595Z,93.40
2019-05-02T12:48:26.542Z,92.83
2019-05-02T12:49:27.967Z,93.79
2019-05-02T12:50:26.287Z,92.83
2019-05-02T12:51:26.189Z,93.40