createdAt,value
2023-07-03T00:02:22.551Z,98156.72
2023-07-03T00:04:51.633Z,98154.25
2023-07-03T00:07:20.704Z,98154.34
2023-07-03T00:09:51.195Z,98150.75
2023-07-03T00:12:19.918Z,98153.66
2023-07-03T00:14:49.503Z,98154.47
2023-07-03T00:17:17.928Z,98164.06
2023-07-03T00:19:46.305Z,98148.63
2023-07-03T00:22:14.645Z,98142.22
2023-07-03T00:24:44.522Z,98144.63
2023-07-03T00:27:14.352Z,98142.13
2023-07-03T00:29:42.664Z,98136.53
2023-07-03T00:32:11.351Z,98142.41
2023-07-03T00:34:39.760Z,98135.94
2023-07-03T00:37:08.481Z,98135.63
2023-07-03T00:39:36.964Z,98136.81
2023-07-03T00:42:08.456Z,98130.72
2023-07-03T00:44:38.692Z,98140.13
2023-07-03T00:47:07.986Z,98128.81
2023-07-03T00:49:36.439Z,98125.31
2023-07-03T00:52:05.882Z,98132.31
2023-07-03T00:54:34.454Z,98130.50
2023-07-03T00:57:02.648Z,98129.31
2023-07-03T00:59:31.065Z,98128.81
2023-07-03T01:02:14.409Z,98122.50
2023-07-03T01:04:51.690Z,98120.50
2023-07-03T01:07:25.143Z,98113.41
2023-07-03T01:09:58.058Z,98106.91
2023-07-03T01:12:31.598Z,98116.13
2023-07-03T01:15:04.125Z,98114.22
2023-07-03T01:17:35.903Z,98107.22
2023-07-03T01:20:06.285Z,98107.31
2023-07-03T01:22:43.534Z,98108.91
2023-07-03T01:25:18.295Z,98112.81
2023-07-03T01:27:48.616Z,98110.88
2023-07-03T01:30:20.846Z,98105.00
2023-07-03T01:32:52.462Z,98096.19
2023-07-03T01:35:22.430Z,98108.81
2023-07-03T01:37:53.632Z,98106.00
2023-07-03T01:40:28.564Z,98104.00
2023-07-03T01:42:58.858Z,98100.59
2023-07-03T01:45:28.223Z,98092.59
2023-07-03T01:47:56.878Z,98082.06
2023-07-03T01:50:30.419Z,98085.97
2023-07-03T01:53:05.291Z,98079.69
2023-07-03T01:55:40.648Z,98079.59
2023-07-03T01:58:19.194Z,98075.69
2023-07-03T02:00:57.169Z,98068.88
2023-07-03T02:03:37.499Z,98082.31
2023-07-03T02:06:11.197Z,98072.69
2023-07-03T02:08:41.152Z,98067.78
2023-07-03T02:11:17.877Z,98066.19
2023-07-03T02:13:46.432Z,98072.09
2023-07-03T02:16:17.236Z,98064.97
2023-07-03T02:18:48.057Z,98066.41
2023-07-03T02:21:16.434Z,98058.97
2023-07-03T02:23:45.359Z,98062.69
2023-07-03T02:26:15.561Z,98061.44
2023-07-03T02:28:45.620Z,98065.34
2023-07-03T02:31:13.961Z,98068.34
2023-07-03T02:33:42.873Z,98067.84
2023-07-03T02:36:11.214Z,98062.66
2023-07-03T02:38:39.552Z,98054.56
2023-07-03T02:41:08.092Z,98064.34
2023-07-03T02:43:37.799Z,98065.72
2023-07-03T02:46:10.043Z,98067.97
2023-07-03T02:48:38.826Z,98068.34
2023-07-03T02:51:07.125Z,98066.75
2023-07-03T02:53:35.608Z,98068.06
2023-07-03T02:56:03.918Z,98058.75
2023-07-03T02:58:32.741Z,98064.06
2023-07-03T03:01:02.386Z,98058.16
2023-07-03T03:03:33.176Z,98060.88
2023-07-03T03:06:01.494Z,98050.06
2023-07-03T03:08:29.942Z,98052.75
2023-07-03T03:10:58.545Z,98052.69
2023-07-03T03:13:27.231Z,98066.97
2023-07-03T03:15:55.940Z,98059.25
2023-07-03T03:18:24.310Z,98061.31
2023-07-03T03:20:54.382Z,98058.34
2023-07-03T03:23:22.623Z,98073.19
2023-07-03T03:25:51.349Z,98065.84
2023-07-03T03:28:19.898Z,98053.50
2023-07-03T03:30:51.144Z,98057.09
2023-07-03T03:33:19.478Z,98054.34
2023-07-03T03:35:51.792Z,98047.13
2023-07-03T03:38:21.924Z,98049.00
2023-07-03T03:40:56.852Z,98058.00
2023-07-03T03:43:26.713Z,98048.44
2023-07-03T03:45:57.576Z,98050.75
2023-07-03T03:48:27.053Z,98049.66
2023-07-03T03:50:57.257Z,98040.47
2023-07-03T03:53:27.109Z,98040.19
2023-07-03T03:55:59.039Z,98044.38
2023-07-03T03:58:28.163Z,98050.91
2023-07-03T04:00:56.692Z,98049.97
2023-07-03T04:03:25.318Z,98040.00
2023-07-03T04:05:58.603Z,98065.56
2023-07-03T04:08:28.640Z,98051.50
2023-07-03T04:10:57.780Z,98064.69
2023-07-03T04:13:26.458Z,98063.88
2023-07-03T04:16:04.790Z,98061.69
2023-07-03T04:18:34.388Z,98059.81
2023-07-03T04:21:05.703Z,98059.50
2023-07-03T04:23:35.705Z,98061.41
2023-07-03T04:26:04.452Z,98057.63
2023-07-03T04:28:32.950Z,98068.91
2023-07-03T04:31:03.505Z,98073.28
2023-07-03T04:33:31.884Z,98065.84
2023-07-03T04:36:02.910Z,98071.50
2023-07-03T04:38:31.237Z,98065.38
2023-07-03T04:41:02.255Z,98069.50
2023-07-03T04:43:32.319Z,98072.03
2023-07-03T04:46:04.850Z,98067.56
2023-07-03T04:48:36.186Z,98076.03
2023-07-03T04:51:05.134Z,98078.31
2023-07-03T04:53:41.681Z,98066.53
2023-07-03T04:56:12.808Z,98072.56
2023-07-03T04:58:44.666Z,98069.91
2023-07-03T05:01:18.041Z,98077.53
2023-07-03T05:03:48.382Z,98085.53
2023-07-03T05:06:16.775Z,98081.47
2023-07-03T05:08:45.133Z,98076.63
2023-07-03T05:11:15.134Z,98078.47
2023-07-03T05:13:45.691Z,98086.03
2023-07-03T05:16:18.948Z,98085.78
2023-07-03T05:18:47.235Z,98081.22
2023-07-03T05:21:17.046Z,98085.06
2023-07-03T05:23:45.955Z,98093.66
2023-07-03T05:26:17.238Z,98078.31
2023-07-03T05:28:49.600Z,98088.81
2023-07-03T05:31:22.384Z,98093.03
2023-07-03T05:33:50.835Z,98091.94
2023-07-03T05:36:19.803Z,98098.91
2023-07-03T05:38:58.827Z,98090.78
2023-07-03T05:41:29.141Z,98094.81
2023-07-03T05:43:59.041Z,98098.00
2023-07-03T05:46:29.227Z,98094.75
2023-07-03T05:48:58.108Z,98099.59
2023-07-03T05:51:26.536Z,98092.84
2023-07-03T05:53:56.636Z,98091.19
2023-07-03T05:56:29.823Z,98094.88
2023-07-03T05:58:59.653Z,98087.03
2023-07-03T06:01:30.013Z,98092.66
2023-07-03T06:04:02.484Z,98097.78
2023-07-03T06:06:30.738Z,98096.47
2023-07-03T06:08:59.168Z,98110.44
2023-07-03T06:11:27.907Z,98103.69
2023-07-03T06:14:06.978Z,98098.53
2023-07-03T06:16:38.300Z,98100.63
2023-07-03T06:19:07.840Z,98117.22
2023-07-03T06:21:48.257Z,98101.88
2023-07-03T06:24:18.624Z,98103.56
2023-07-03T06:26:47.373Z,98106.53
2023-07-03T06:29:17.674Z,98118.81
2023-07-03T06:31:49.785Z,98116.63
2023-07-03T06:34:21.069Z,98123.19
2023-07-03T06:36:49.550Z,98115.03
2023-07-03T06:39:19.476Z,98120.63
2023-07-03T06:41:48.576Z,98108.09
2023-07-03T06:44:22.653Z,98118.88
2023-07-03T06:46:53.614Z,98133.44
2023-07-03T06:49:23.969Z,98123.56
2023-07-03T06:51:52.517Z,98123.66
2023-07-03T06:54:24.436Z,98124.00
2023-07-03T06:56:58.242Z,98115.75
2023-07-03T06:59:26.737Z,98114.34
2023-07-03T07:01:57.027Z,98107.16
2023-07-03T07:04:29.660Z,98114.13
2023-07-03T07:06:58.483Z,98110.88
2023-07-03T07:09:27.349Z,98112.88
2023-07-03T07:11:58.734Z,98119.19
2023-07-03T07:14:27.226Z,98109.19
2023-07-03T07:17:01.443Z,98119.13
2023-07-03T07:19:30.172Z,98125.72
2023-07-03T07:21:58.596Z,98125.13
2023-07-03T07:24:29.489Z,98124.31
2023-07-03T07:27:01.391Z,98118.41
2023-07-03T07:29:31.591Z,98120.22
2023-07-03T07:32:01.496Z,98138.63
2023-07-03T07:34:30.103Z,98130.72
2023-07-03T07:36:58.760Z,98139.22
2023-07-03T07:39:28.850Z,98139.22
2023-07-03T07:41:57.669Z,98134.63
2023-07-03T07:44:29.418Z,98133.63
2023-07-03T07:47:28.268Z,98137.34
2023-07-03T07:49:55.392Z,98136.03
2023-07-03T07:52:29.015Z,98135.19
2023-07-03T07:54:59.964Z,98135.59
2023-07-03T07:57:32.392Z,98135.22
2023-07-03T08:00:00.801Z,98129.63
2023-07-03T08:02:29.921Z,98129.13
2023-07-03T08:05:00.198Z,98135.72
2023-07-03T08:07:38.385Z,98139.94
2023-07-03T08:10:07.452Z,98135.44
2023-07-03T08:12:37.939Z,98142.22
2023-07-03T08:15:09.396Z,98141.75
2023-07-03T08:17:37.950Z,98139.53
2023-07-03T08:20:14.939Z,98133.28
2023-07-03T08:22:46.238Z,98140.25
2023-07-03T08:25:14.684Z,98123.25
2023-07-03T08:27:47.739Z,98126.81
2023-07-03T08:30:17.431Z,98126.38
2023-07-03T08:32:45.788Z,98140.22
2023-07-03T08:37:49.874Z,98150.03
2023-07-03T08:40:27.967Z,98146.22
2023-07-03T08:42:59.589Z,98149.94
2023-07-03T08:45:35.909Z,98147.84
2023-07-03T08:48:10.699Z,98151.28
2023-07-03T08:50:44.493Z,98161.22
2023-07-03T08:53:18.301Z,98148.84
2023-07-03T08:55:52.988Z,98149.50
2023-07-03T08:58:22.166Z,98152.63
2023-07-03T09:00:59.720Z,98154.84
2023-07-03T09:03:44.044Z,98148.63
2023-07-03T09:06:20.914Z,98166.75
2023-07-03T09:09:01.618Z,98166.16
2023-07-03T09:11:33.005Z,98161.34
2023-07-03T09:14:04.905Z,98154.03
2023-07-03T09:16:33.649Z,98171.44
2023-07-03T09:19:08.351Z,98167.47
2023-07-03T09:21:42.378Z,98164.47
2023-07-03T09:24:20.951Z,98169.47
2023-07-03T09:26:52.963Z,98175.75
2023-07-03T09:29:23.121Z,98176.47
2023-07-03T09:31:52.042Z,98175.47
2023-07-03T09:34:25.150Z,98187.31
2023-07-03T09:37:00.597Z,98181.50
2023-07-03T09:39:29.243Z,98187.13
2023-07-03T09:42:08.454Z,98183.00
2023-07-03T09:44:44.166Z,98191.13
2023-07-03T09:47:23.281Z,98180.63
2023-07-03T09:49:52.066Z,98181.28
2023-07-03T09:52:22.513Z,98198.03
2023-07-03T09:54:51.335Z,98195.69
2023-07-03T09:57:22.284Z,98219.81
2023-07-03T09:59:53.290Z,98237.63
2023-07-03T10:07:27.634Z,98243.94
2023-07-03T10:12:34.969Z,98234.75
2023-07-03T10:15:07.676Z,98245.19
2023-07-03T10:17:43.880Z,98256.78
2023-07-03T10:20:28.842Z,98269.81
2023-07-03T10:23:01.154Z,98254.03
2023-07-03T10:25:34.161Z,98248.88
2023-07-03T10:28:09.213Z,98286.50
2023-07-03T10:30:40.962Z,98265.69
2023-07-03T10:33:15.471Z,98276.06
2023-07-03T10:35:46.392Z,98271.19
2023-07-03T10:38:26.795Z,98266.41
2023-07-03T10:41:01.946Z,98275.81
2023-07-03T10:43:36.593Z,98271.66
2023-07-03T10:46:15.979Z,98276.22
2023-07-03T10:48:45.782Z,98277.34
2023-07-03T10:51:26.031Z,98280.84
2023-07-03T10:54:02.420Z,98283.38
2023-07-03T10:56:37.242Z,98290.31
2023-07-03T10:59:13.814Z,98289.59
2023-07-03T11:01:54.053Z,98288.50
2023-07-03T11:04:25.661Z,98296.59
2023-07-03T11:07:04.502Z,98301.72
2023-07-03T11:09:47.943Z,98316.25
2023-07-03T11:12:26.040Z,98319.91
2023-07-03T11:15:10.202Z,98315.41
2023-07-03T11:23:19.680Z,98320.00
2023-07-03T11:28:34.802Z,98321.47
2023-07-03T11:31:07.722Z,98335.78
2023-07-03T11:36:08.643Z,98345.72
2023-07-03T11:43:51.829Z,98342.50
2023-07-03T11:46:24.910Z,98352.69
2023-07-03T11:48:59.142Z,98361.56
2023-07-03T11:51:37.885Z,98369.38
2023-07-03T11:54:20.173Z,98366.22
2023-07-03T11:57:03.753Z,98370.19
2023-07-03T11:59:45.660Z,98358.41
2023-07-03T12:02:52.079Z,98368.69
2023-07-03T12:05:58.388Z,98360.34
2023-07-03T12:08:55.983Z,98355.41
2023-07-03T12:11:28.379Z,98356.63
2023-07-03T12:13:58.460Z,98369.34
2023-07-03T12:16:30.057Z,98377.75
2023-07-03T12:19:13.209Z,98365.84
2023-07-03T12:21:45.266Z,98366.47
2023-07-03T12:24:30.114Z,98363.16
2023-07-03T12:27:09.422Z,98382.72
2023-07-03T12:29:47.316Z,98366.06
2023-07-03T12:32:27.243Z,98375.41
2023-07-03T12:35:05.131Z,98382.94
2023-07-03T12:37:35.970Z,98387.38
2023-07-03T12:40:08.969Z,98386.00
2023-07-03T12:42:37.960Z,98388.50
2023-07-03T12:45:21.227Z,98375.28
2023-07-03T12:48:03.472Z,98384.22
2023-07-03T12:50:32.354Z,98385.59
2023-07-03T12:53:04.002Z,98382.16
2023-07-03T12:55:35.662Z,98394.03
2023-07-03T12:58:04.409Z,98394.66
2023-07-03T13:00:37.619Z,98390.19
2023-07-03T13:03:13.414Z,98381.66
2023-07-03T13:05:42.570Z,98397.38
2023-07-03T13:08:27.463Z,98414.50
2023-07-03T13:11:00.606Z,98386.22
2023-07-03T13:13:29.569Z,98406.81
2023-07-03T13:16:00.875Z,98402.31
2023-07-03T13:18:29.382Z,98398.94
2023-07-03T13:21:03.634Z,98400.41
2023-07-03T13:23:35.608Z,98419.09
2023-07-03T13:26:08.650Z,98418.66
2023-07-03T13:28:39.887Z,98422.91
2023-07-03T13:31:14.911Z,98423.09
2023-07-03T13:33:48.313Z,98439.50
2023-07-03T13:36:27.699Z,98431.03
2023-07-03T13:39:10.458Z,98434.50
2023-07-03T13:41:40.631Z,98442.78
2023-07-03T13:44:11.618Z,98445.03
2023-07-03T13:46:43.161Z,98454.03
2023-07-03T13:49:14.273Z,98469.59
2023-07-03T13:51:44.655Z,98444.84
2023-07-03T13:54:16.751Z,98474.72
2023-07-03T13:56:47.455Z,98477.38
2023-07-03T13:59:19.275Z,98456.91
2023-07-03T14:01:55.934Z,98462.78
2023-07-03T14:04:24.520Z,98459.81
2023-07-03T14:06:57.587Z,98470.59
2023-07-03T14:09:26.456Z,98468.88
2023-07-03T14:11:55.163Z,98468.59
2023-07-03T14:14:24.458Z,98456.34
2023-07-03T14:16:54.587Z,98475.31
2023-07-03T14:19:24.522Z,98477.94
2023-07-03T14:21:53.320Z,98486.72
2023-07-03T14:24:33.113Z,98482.88
2023-07-03T14:27:04.198Z,98487.22
2023-07-03T14:29:36.922Z,98480.94
2023-07-03T14:32:09.514Z,98486.56
2023-07-03T14:34:37.997Z,98499.88
2023-07-03T14:37:06.838Z,98493.22
2023-07-03T14:39:36.299Z,98501.19
2023-07-03T14:42:05.169Z,98496.06
2023-07-03T14:44:34.295Z,98492.47
2023-07-03T14:47:04.069Z,98507.53
2023-07-03T14:49:35.592Z,98508.75
2023-07-03T14:52:04.301Z,98512.78
2023-07-03T14:54:33.861Z,98507.13
2023-07-03T14:57:02.505Z,98525.75
2023-07-03T14:59:32.997Z,98520.59
2023-07-03T15:02:01.295Z,98531.75
2023-07-03T15:04:30.408Z,98551.25
2023-07-03T15:07:02.876Z,98535.09
2023-07-03T15:09:39.224Z,98537.81
2023-07-03T15:12:37.234Z,98540.09
2023-07-03T15:15:06.642Z,98557.97
2023-07-03T15:17:42.404Z,98543.41
2023-07-03T15:20:12.963Z,98559.38
2023-07-03T15:22:44.737Z,98561.78
2023-07-03T15:25:13.079Z,98572.72
2023-07-03T15:27:42.680Z,98567.69
2023-07-03T15:30:12.112Z,98569.16
2023-07-03T15:32:42.178Z,98560.56
2023-07-03T15:35:12.345Z,98557.53
2023-07-03T15:37:54.705Z,98568.72
2023-07-03T15:40:24.246Z,98570.66
2023-07-03T15:42:57.251Z,98577.25
2023-07-03T15:45:46.797Z,98567.94
2023-07-03T15:48:25.636Z,98574.03
2023-07-03T15:50:58.267Z,98572.84
2023-07-03T15:53:30.500Z,98585.06
2023-07-03T15:56:03.643Z,98593.00
2023-07-03T15:58:35.364Z,98600.13
2023-07-03T16:01:07.982Z,98595.91
2023-07-03T16:03:38.286Z,98597.59
2023-07-03T16:06:09.188Z,98591.09
2023-07-03T16:08:44.404Z,98599.44
2023-07-03T16:11:15.071Z,98606.19
2023-07-03T16:13:47.461Z,98613.13
2023-07-03T16:16:19.306Z,98605.19
2023-07-03T16:18:55.257Z,98625.22
2023-07-03T16:21:31.670Z,98610.47
2023-07-03T16:24:05.551Z,98611.38
2023-07-03T16:26:34.608Z,98619.66
2023-07-03T16:29:15.813Z,98634.66
2023-07-03T16:31:48.479Z,98625.06
2023-07-03T16:34:19.371Z,98628.75
2023-07-03T16:36:48.954Z,98630.47
2023-07-03T16:39:24.488Z,98637.50
2023-07-03T16:41:54.562Z,98626.91
2023-07-03T16:44:26.141Z,98634.69
2023-07-03T16:46:57.169Z,98639.41
2023-07-03T16:49:26.141Z,98633.75
2023-07-03T16:51:55.230Z,98645.09
2023-07-03T16:54:28.037Z,98641.66
2023-07-03T16:56:57.590Z,98653.25
2023-07-03T16:59:32.102Z,98646.47
2023-07-03T17:02:02.008Z,98646.69
2023-07-03T17:04:32.360Z,98662.09
2023-07-03T17:07:02.737Z,98654.00
2023-07-03T17:09:35.764Z,98642.34
2023-07-03T17:12:09.288Z,98654.16
2023-07-03T17:14:37.918Z,98667.59
2023-07-03T17:17:08.328Z,98661.84
2023-07-03T17:19:38.666Z,98664.03
2023-07-03T17:22:08.331Z,98664.09
2023-07-03T17:24:40.328Z,98668.56
2023-07-03T17:27:16.139Z,98678.53
2023-07-03T17:29:46.726Z,98673.72
2023-07-03T17:32:16.501Z,98658.59
2023-07-03T17:34:44.921Z,98659.34
2023-07-03T17:37:16.178Z,98658.59
2023-07-03T17:39:46.728Z,98669.44
2023-07-03T17:42:22.521Z,98674.25
2023-07-03T17:44:54.259Z,98665.56
2023-07-03T17:47:25.250Z,98665.09
2023-07-03T17:49:54.920Z,98671.16
2023-07-03T17:52:32.606Z,98668.91
2023-07-03T17:55:02.595Z,98655.31
2023-07-03T17:57:31.239Z,98652.47
2023-07-03T18:00:02.867Z,98670.97
2023-07-03T18:02:45.126Z,98667.63
2023-07-03T18:05:16.433Z,98669.19
2023-07-03T18:07:44.854Z,98674.19
2023-07-03T18:10:15.560Z,98677.63
2023-07-03T18:12:44.109Z,98681.81
2023-07-03T18:15:16.510Z,98677.41
2023-07-03T18:17:45.477Z,98680.84
2023-07-03T18:20:36.872Z,98674.28
2023-07-03T18:23:03.431Z,98687.66
2023-07-03T18:25:40.680Z,98689.34
2023-07-03T18:28:25.261Z,98687.78
2023-07-03T18:31:03.973Z,98688.53
2023-07-03T18:33:37.548Z,98692.31
2023-07-03T18:36:08.852Z,98692.09
2023-07-03T18:38:38.536Z,98694.84
2023-07-03T18:41:09.964Z,98694.59
2023-07-03T18:43:52.564Z,98703.56
2023-07-03T18:46:21.324Z,98695.19
2023-07-03T18:48:49.864Z,98691.72
2023-07-03T18:51:22.905Z,98696.56
2023-07-03T18:53:52.568Z,98696.59
2023-07-03T18:56:23.041Z,98699.34
2023-07-03T18:58:58.051Z,98702.13
2023-07-03T19:01:30.288Z,98700.53
2023-07-03T19:04:01.430Z,98703.84
2023-07-03T19:06:34.598Z,98693.66
2023-07-03T19:09:06.181Z,98696.94
2023-07-03T19:11:43.714Z,98696.69
2023-07-03T19:14:13.782Z,98706.69
2023-07-03T19:16:42.457Z,98698.34
2023-07-03T19:19:13.004Z,98712.34
2023-07-03T19:21:44.858Z,98719.13
2023-07-03T19:24:22.443Z,98716.44
2023-07-03T19:26:52.357Z,98708.13
2023-07-03T19:29:25.186Z,98711.63
2023-07-03T19:32:07.255Z,98718.66
2023-07-03T19:34:37.321Z,98718.13
2023-07-03T19:37:06.395Z,98720.56
2023-07-03T19:39:34.760Z,98719.78
2023-07-03T19:42:04.765Z,98725.97
2023-07-03T19:44:35.540Z,98727.84
2023-07-03T19:47:08.256Z,98728.16
2023-07-03T19:49:38.686Z,98734.59
2023-07-03T19:52:09.351Z,98734.88
2023-07-03T19:54:46.459Z,98734.63
2023-07-03T19:57:18.677Z,98739.97
2023-07-03T19:59:51.270Z,98728.97
2023-07-03T20:02:21.324Z,98729.78
2023-07-03T20:04:51.609Z,98728.94
2023-07-03T20:07:21.901Z,98722.50
2023-07-03T20:09:50.196Z,98739.47
2023-07-03T20:12:19.929Z,98746.44
2023-07-03T20:14:53.979Z,98746.16
2023-07-03T20:17:22.884Z,98746.41
2023-07-03T20:19:52.961Z,98755.28
2023-07-03T20:22:21.482Z,98753.91
2023-07-03T20:24:50.091Z,98753.13
2023-07-03T20:27:21.328Z,98752.56
2023-07-03T20:29:58.458Z,98754.16
2023-07-03T20:32:27.141Z,98763.03
2023-07-03T20:34:57.798Z,98758.75
2023-07-03T20:37:27.002Z,98765.19
2023-07-03T20:39:59.801Z,98765.44
2023-07-03T20:42:37.716Z,98766.00
2023-07-03T20:45:08.889Z,98769.22
2023-07-03T20:47:37.427Z,98760.06
2023-07-03T20:50:16.984Z,98776.75
2023-07-03T20:52:59.169Z,98768.66
2023-07-03T20:55:36.842Z,98776.22
2023-07-03T20:58:06.587Z,98775.66
2023-07-03T21:00:35.282Z,98779.16
2023-07-03T21:03:05.965Z,98775.41
2023-07-03T21:05:36.585Z,98778.09
2023-07-03T21:08:06.960Z,98774.84
2023-07-03T21:10:37.541Z,98779.94
2023-07-03T21:13:07.740Z,98782.63
2023-07-03T21:15:38.789Z,98780.44
2023-07-03T21:18:11.457Z,98784.44
2023-07-03T21:20:40.054Z,98781.72
2023-07-03T21:23:13.933Z,98781.97
2023-07-03T21:25:48.712Z,98785.41
2023-07-03T21:28:37.930Z,98785.16
2023-07-03T21:31:18.550Z,98798.03
2023-07-03T21:33:49.648Z,98797.44
2023-07-03T21:36:24.882Z,98801.47
2023-07-03T21:38:55.374Z,98800.38
2023-07-03T21:41:32.667Z,98801.13
2023-07-03T21:44:11.254Z,98791.72
2023-07-03T21:46:40.923Z,98797.31
2023-07-03T21:49:14.129Z,98798.94
2023-07-03T21:51:42.297Z,98808.56
2023-07-03T21:54:10.720Z,98799.41
2023-07-03T21:56:39.880Z,98810.44
2023-07-03T21:59:13.664Z,98807.41
2023-07-03T22:01:43.289Z,98810.63
2023-07-03T22:04:14.336Z,98815.97
2023-07-03T22:06:42.890Z,98824.03
2023-07-03T22:09:12.399Z,98816.50
2023-07-03T22:11:41.249Z,98815.44
2023-07-03T22:14:11.362Z,98829.09
2023-07-03T22:16:39.937Z,98819.44
2023-07-03T22:19:09.272Z,98831.22
2023-07-03T22:21:38.596Z,98827.47
2023-07-03T22:24:07.202Z,98817.03
2023-07-03T22:26:35.919Z,98811.59
2023-07-03T22:29:04.254Z,98822.34
2023-07-03T22:31:36.148Z,98820.66
2023-07-03T22:34:04.894Z,98814.47
2023-07-03T22:36:35.774Z,98818.47
2023-07-03T22:39:06.122Z,98815.78
2023-07-03T22:41:34.609Z,98816.59
2023-07-03T22:44:04.237Z,98819.53
2023-07-03T22:46:34.877Z,98819.53
2023-07-03T22:49:15.666Z,98820.84
2023-07-03T22:51:53.231Z,98820.53
2023-07-03T22:54:23.112Z,98832.63
2023-07-03T22:56:51.625Z,98821.81
2023-07-03T22:59:20.609Z,98813.47
2023-07-03T23:01:54.430Z,98817.78
2023-07-03T23:04:23.501Z,98822.53
2023-07-03T23:06:51.929Z,98822.53
2023-07-03T23:09:20.050Z,98822.47
2023-07-03T23:11:48.235Z,98816.56
2023-07-03T23:14:18.915Z,98816.81
2023-07-03T23:16:50.945Z,98823.53
2023-07-03T23:19:19.640Z,98813.03
2023-07-03T23:21:50.481Z,98819.72
2023-07-03T23:24:20.123Z,98803.28
2023-07-03T23:26:55.323Z,98813.72
2023-07-03T23:29:24.262Z,98814.81
2023-07-03T23:31:53.889Z,98818.00
2023-07-03T23:34:23.570Z,98817.44
2023-07-03T23:36:52.360Z,98816.63
2023-07-03T23:39:21.455Z,98805.56
2023-07-03T23:41:54.975Z,98812.25
2023-07-03T23:44:25.485Z,98817.88
2023-07-03T23:46:56.960Z,98815.47
2023-07-03T23:49:26.614Z,98819.44
2023-07-03T23:51:55.127Z,98824.25
2023-07-03T23:54:24.896Z,98815.63
2023-07-03T23:56:56.596Z,98817.75
2023-07-03T23:59:25.305Z,98814.78
