createdAt,value
2019-03-23T00:02:25.971Z,81.11
2019-03-23T00:05:15.257Z,83.53
2019-03-23T00:08:03.428Z,83.71
2019-03-23T00:10:52.044Z,85.26
2019-03-23T00:13:40.143Z,86.23
2019-03-23T00:16:28.618Z,85.60
2019-03-23T00:19:16.775Z,85.77
2019-03-23T00:22:06.559Z,85.27
2019-03-23T00:24:54.599Z,86.16
2019-03-23T00:27:43.467Z,85.59
2019-03-23T00:30:32.118Z,84.15
2019-03-23T00:33:20.872Z,82.81
2019-03-23T00:36:09.335Z,82.58
2019-03-23T00:38:58.024Z,85.08
2019-03-23T00:41:46.616Z,86.21
2019-03-23T00:44:35.424Z,88.21
2019-03-23T00:47:23.876Z,89.26
2019-03-23T00:50:12.451Z,88.70
2019-03-23T00:53:01.532Z,89.05
2019-03-23T00:55:50.486Z,88.83
2019-03-23T00:58:39.028Z,88.79
2019-03-23T01:01:27.868Z,87.63
2019-03-23T01:04:15.918Z,87.17
2019-03-23T01:07:04.173Z,90.10
2019-03-23T01:09:52.816Z,91.88
2019-03-23T01:12:41.540Z,92.65
2019-03-23T01:15:30.026Z,93.64
2019-03-23T01:18:18.524Z,95.79
2019-03-23T01:21:06.978Z,96.67
2019-03-23T01:23:55.118Z,96.92
2019-03-23T01:26:43.639Z,96.80
2019-03-23T01:29:31.982Z,96.27
2019-03-23T01:32:20.847Z,96.10
2019-03-23T01:35:09.923Z,96.71
2019-03-23T01:37:58.052Z,96.94
2019-03-23T01:40:46.743Z,95.83
2019-03-23T01:43:35.397Z,95.30
2019-03-23T01:46:24.487Z,91.79
2019-03-23T01:49:13.777Z,90.28
2019-03-23T01:52:02.332Z,90.68
2019-03-23T01:54:50.849Z,90.11
2019-03-23T01:57:39.298Z,88.99
2019-03-23T02:00:27.790Z,89.39
2019-03-23T02:03:16.686Z,90.72
2019-03-23T02:06:05.214Z,91.03
2019-03-23T02:08:53.902Z,93.54
2019-03-23T02:11:42.651Z,94.45
2019-03-23T02:14:31.679Z,96.37
2019-03-23T02:17:20.726Z,97.43
2019-03-23T02:20:09.712Z,96.08
2019-03-23T02:22:58.251Z,95.24
2019-03-23T02:25:46.461Z,93.32
2019-03-23T02:28:34.910Z,92.09
2019-03-23T02:31:23.526Z,92.35
2019-03-23T02:34:12.127Z,92.42
2019-03-23T02:37:02.050Z,91.80
2019-03-23T02:39:50.312Z,90.92
2019-03-23T02:42:38.536Z,91.55
2019-03-23T02:45:30.207Z,94.30
2019-03-23T02:48:17.272Z,94.33
2019-03-23T02:51:05.874Z,93.27
2019-03-23T02:53:54.377Z,91.25
2019-03-23T02:56:42.742Z,91.16
2019-03-23T02:59:31.291Z,90.81
2019-03-23T03:02:19.340Z,90.53
2019-03-23T03:05:09.693Z,91.22
2019-03-23T03:07:58.067Z,91.04
2019-03-23T03:10:46.473Z,89.51
2019-03-23T03:13:35.334Z,91.77
2019-03-23T03:16:23.867Z,94.18
2019-03-23T03:19:12.898Z,97.33
2019-03-23T03:22:01.324Z,98.42
2019-03-23T03:24:50.252Z,96.30
2019-03-23T03:27:38.723Z,93.92
2019-03-23T03:30:27.277Z,91.74
2019-03-23T03:33:15.920Z,92.49
2019-03-23T03:36:04.280Z,94.06
2019-03-23T03:38:53.082Z,94.95
2019-03-23T03:41:42.803Z,95.67
2019-03-23T03:44:31.615Z,95.83
2019-03-23T03:47:20.255Z,93.55
2019-03-23T03:50:09.447Z,93.76
2019-03-23T03:52:58.039Z,94.20
2019-03-23T03:55:46.252Z,92.14
2019-03-23T03:58:37.395Z,91.62
2019-03-23T04:01:25.452Z,92.04
2019-03-23T04:04:13.486Z,92.29
2019-03-23T04:07:01.987Z,90.92
2019-03-23T04:09:50.472Z,90.00
2019-03-23T04:12:39.121Z,90.75
2019-03-23T04:15:27.479Z,91.06
2019-03-23T04:18:15.776Z,90.57
2019-03-23T04:21:04.306Z,92.48
2019-03-23T04:23:53.236Z,95.71
2019-03-23T04:26:41.332Z,99.02
2019-03-23T04:29:29.407Z,100.00
2019-03-23T04:32:17.865Z,100.00
2019-03-23T04:35:07.111Z,100.00
2019-03-23T04:37:56.440Z,100.00
2019-03-23T04:40:44.610Z,100.00
2019-03-23T04:43:33.361Z,98.68
2019-03-23T04:46:24.003Z,97.96
2019-03-23T04:49:12.767Z,97.09
2019-03-23T04:52:01.292Z,94.34
2019-03-23T04:54:50.160Z,93.97
2019-03-23T04:57:38.210Z,91.75
2019-03-23T05:00:26.723Z,90.37
2019-03-23T05:03:15.463Z,89.04
2019-03-23T05:06:04.231Z,88.34
2019-03-23T05:08:52.684Z,87.97
2019-03-23T05:11:40.744Z,87.10
2019-03-23T05:14:29.284Z,86.74
2019-03-23T05:17:17.760Z,85.90
2019-03-23T05:20:06.811Z,85.91
2019-03-23T05:22:56.007Z,84.92
2019-03-23T05:25:44.535Z,85.14
2019-03-23T05:28:32.608Z,84.07
2019-03-23T05:31:20.985Z,82.19
2019-03-23T05:34:10.569Z,82.40
2019-03-23T05:36:58.848Z,83.90
2019-03-23T05:39:47.797Z,84.58
2019-03-23T05:42:37.992Z,84.42
2019-03-23T05:45:27.728Z,85.71
2019-03-23T05:48:16.023Z,85.24
2019-03-23T05:51:04.561Z,84.77
2019-03-23T05:53:54.082Z,85.84
2019-03-23T05:56:42.803Z,87.24
2019-03-23T05:59:31.150Z,87.07
2019-03-23T06:02:20.554Z,85.31
2019-03-23T06:05:09.574Z,85.03
2019-03-23T06:07:58.135Z,82.98
2019-03-23T06:10:46.838Z,79.52
2019-03-23T06:13:35.210Z,77.77
2019-03-23T06:16:23.330Z,76.38
2019-03-23T06:19:12.103Z,75.75
2019-03-23T06:22:00.493Z,76.13
2019-03-23T06:24:48.908Z,76.62
2019-03-23T06:27:37.601Z,77.75
2019-03-23T06:30:26.369Z,76.82
2019-03-23T06:33:14.644Z,77.40
2019-03-23T06:36:03.579Z,77.81
2019-03-23T06:38:52.301Z,76.79
2019-03-23T06:41:41.259Z,75.67
2019-03-23T06:44:30.176Z,73.91
2019-03-23T06:47:18.056Z,72.81
2019-03-23T06:50:06.751Z,72.10
2019-03-23T06:52:55.202Z,69.29
2019-03-23T06:55:43.583Z,68.14
2019-03-23T06:58:32.044Z,70.13
2019-03-23T07:01:22.925Z,69.13
2019-03-23T07:04:11.231Z,68.02
2019-03-23T07:06:59.909Z,67.05
2019-03-23T07:09:48.223Z,66.13
2019-03-23T07:12:39.046Z,65.27
2019-03-23T07:15:27.959Z,64.26
2019-03-23T07:18:16.009Z,63.81
2019-03-23T07:21:04.610Z,64.50
2019-03-23T07:23:56.657Z,63.77
2019-03-23T07:26:47.755Z,63.29
2019-03-23T07:29:36.507Z,63.10
2019-03-23T07:32:25.300Z,63.05
2019-03-23T07:35:14.164Z,63.40
2019-03-23T07:38:02.767Z,62.52
2019-03-23T07:40:51.195Z,64.29
2019-03-23T07:43:40.310Z,64.04
2019-03-23T07:46:28.756Z,63.19
2019-03-23T07:49:20.172Z,61.84
2019-03-23T07:52:08.755Z,60.09
2019-03-23T07:54:58.612Z,59.70
2019-03-23T07:57:47.242Z,58.08
2019-03-23T08:00:40.895Z,57.86
2019-03-23T08:03:28.519Z,56.57
2019-03-23T08:06:17.135Z,55.44
2019-03-23T08:09:06.498Z,55.10
2019-03-23T08:11:56.629Z,56.66
2019-03-23T08:14:46.277Z,54.64
2019-03-23T08:17:38.880Z,53.80
2019-03-23T08:20:27.334Z,52.09
2019-03-23T08:23:16.139Z,51.17
2019-03-23T08:26:04.989Z,49.66
2019-03-23T08:28:53.622Z,48.41
2019-03-23T08:31:42.359Z,48.15
2019-03-23T08:34:30.689Z,47.21
2019-03-23T08:37:19.100Z,45.85
2019-03-23T08:40:08.296Z,44.13
2019-03-23T08:42:57.599Z,44.06
2019-03-23T08:45:46.143Z,43.68
2019-03-23T08:48:34.567Z,44.07
2019-03-23T08:51:23.428Z,44.99
2019-03-23T08:54:12.174Z,43.96
2019-03-23T08:57:01.176Z,42.24
2019-03-23T08:59:49.933Z,43.11
2019-03-23T09:02:38.465Z,41.50
2019-03-23T09:05:27.083Z,41.77
2019-03-23T09:08:18.617Z,41.47
2019-03-23T09:11:07.708Z,39.22
2019-03-23T09:14:00.312Z,38.83
2019-03-23T09:16:50.509Z,38.99
2019-03-23T09:19:42.934Z,39.70
2019-03-23T09:22:31.813Z,39.95
2019-03-23T09:25:25.204Z,38.59
2019-03-23T09:28:13.527Z,37.79
2019-03-23T09:31:02.741Z,37.50
2019-03-23T09:33:52.864Z,39.27
2019-03-23T09:36:41.453Z,38.06
2019-03-23T09:39:30.804Z,37.71
2019-03-23T09:42:19.402Z,37.75
2019-03-23T09:45:09.808Z,38.43
2019-03-23T09:47:58.559Z,37.89
2019-03-23T09:50:46.912Z,36.89
2019-03-23T09:53:38.894Z,37.57
2019-03-23T09:56:28.494Z,36.34
2019-03-23T09:59:20.537Z,35.65
2019-03-23T10:02:09.106Z,35.82
2019-03-23T10:04:57.698Z,35.76
2019-03-23T10:07:46.496Z,35.95
2019-03-23T10:10:35.688Z,35.73
2019-03-23T10:13:25.036Z,35.51
2019-03-23T10:16:13.243Z,34.94
2019-03-23T10:19:02.908Z,35.37
2019-03-23T10:21:51.246Z,35.59
2019-03-23T10:24:39.931Z,35.30
2019-03-23T10:27:29.196Z,35.30
2019-03-23T10:30:18.928Z,35.16
2019-03-23T10:33:10.236Z,34.37
2019-03-23T10:35:59.088Z,34.75
2019-03-23T10:38:47.377Z,34.36
2019-03-23T10:41:35.757Z,34.58
2019-03-23T10:44:24.087Z,33.91
2019-03-23T10:47:12.702Z,34.83
2019-03-23T10:50:01.519Z,33.39
2019-03-23T10:52:49.998Z,33.35
2019-03-23T10:55:38.376Z,33.31
2019-03-23T10:58:26.838Z,34.57
2019-03-23T11:01:15.904Z,34.79
2019-03-23T11:03:45.846Z,34.23
2019-03-23T11:06:16.403Z,35.28
2019-03-23T11:08:46.615Z,32.99
2019-03-23T11:11:16.720Z,34.17
2019-03-23T11:13:46.823Z,33.61
2019-03-23T11:16:17.042Z,33.76
2019-03-23T11:18:47.170Z,34.18
2019-03-23T11:21:17.592Z,34.26
2019-03-23T11:23:47.726Z,34.20
2019-03-23T11:26:17.820Z,34.16
2019-03-23T11:28:50.586Z,33.18
2019-03-23T11:31:20.779Z,32.83
2019-03-23T11:33:51.332Z,33.37
2019-03-23T11:36:21.431Z,33.32
2019-03-23T11:38:51.930Z,32.70
2019-03-23T11:41:22.404Z,32.36
2019-03-23T11:43:52.517Z,32.40
2019-03-23T11:46:22.717Z,32.42
2019-03-23T11:48:52.814Z,32.50
2019-03-23T11:51:23.416Z,32.63
2019-03-23T11:53:53.926Z,31.88
2019-03-23T11:56:24.867Z,32.07
2019-03-23T11:58:55.467Z,30.72
2019-03-23T12:01:25.563Z,31.38
2019-03-23T12:03:55.674Z,31.58
2019-03-23T12:06:25.927Z,31.25
2019-03-23T12:08:56.409Z,31.14
2019-03-23T12:11:26.487Z,30.37
2019-03-23T12:13:56.628Z,30.75
2019-03-23T12:16:27.094Z,30.32
2019-03-23T12:18:57.195Z,30.85
2019-03-23T12:21:27.453Z,31.56
2019-03-23T12:23:57.535Z,30.57
2019-03-23T12:26:28.951Z,30.18
2019-03-23T12:28:59.115Z,30.22
2019-03-23T12:31:29.764Z,29.60
2019-03-23T12:33:59.894Z,29.55
2019-03-23T12:36:30.322Z,29.40
2019-03-23T12:39:00.933Z,28.80
2019-03-23T12:41:31.104Z,29.02
2019-03-23T12:44:01.189Z,28.94
2019-03-23T12:46:31.283Z,28.63
2019-03-23T12:49:01.540Z,28.30
2019-03-23T12:51:31.634Z,28.11
2019-03-23T12:54:01.741Z,28.28
2019-03-23T12:56:31.964Z,27.79
2019-03-23T12:59:02.071Z,27.41
2019-03-23T13:01:32.163Z,27.07
2019-03-23T13:04:02.318Z,27.35
2019-03-23T13:06:32.416Z,26.88
2019-03-23T13:09:02.515Z,27.01
2019-03-23T13:11:35.349Z,26.55
2019-03-23T13:14:04.845Z,26.69
2019-03-23T13:16:34.944Z,26.20
2019-03-23T13:19:05.088Z,26.73
2019-03-23T13:21:35.299Z,26.81
2019-03-23T13:24:05.407Z,25.57
2019-03-23T13:26:35.607Z,25.40
2019-03-23T13:29:05.719Z,26.01
2019-03-23T13:31:35.819Z,26.91
2019-03-23T13:34:05.951Z,27.34
2019-03-23T13:36:36.039Z,27.81
2019-03-23T13:39:06.947Z,28.07
2019-03-23T13:41:46.614Z,27.32
2019-03-23T13:44:16.708Z,27.56
2019-03-23T13:46:46.790Z,28.34
2019-03-23T13:49:17.019Z,27.87
2019-03-23T13:51:47.526Z,28.19
2019-03-23T13:54:17.624Z,28.41
2019-03-23T13:56:47.812Z,28.20
2019-03-23T13:59:18.295Z,28.21
2019-03-23T14:01:48.985Z,28.93
2019-03-23T14:04:19.124Z,28.54
2019-03-23T14:06:49.323Z,29.03
2019-03-23T14:09:19.854Z,28.88
2019-03-23T14:11:54.876Z,28.77
2019-03-23T14:14:21.771Z,29.04
2019-03-23T14:16:51.878Z,29.03
2019-03-23T14:19:22.516Z,29.04
2019-03-23T14:21:52.617Z,29.34
2019-03-23T14:24:23.451Z,29.02
2019-03-23T14:26:53.688Z,29.00
2019-03-23T14:29:23.762Z,29.16
2019-03-23T14:31:53.852Z,29.33
2019-03-23T14:34:24.056Z,30.07
2019-03-23T14:36:54.156Z,30.61
2019-03-23T14:39:24.261Z,30.63
2019-03-23T14:42:04.404Z,29.79
2019-03-23T14:44:26.859Z,29.07
2019-03-23T14:46:57.732Z,28.60
2019-03-23T14:49:28.324Z,27.83
2019-03-23T14:51:58.439Z,27.12
2019-03-23T14:54:28.586Z,28.27
2019-03-23T14:56:58.679Z,30.13
2019-03-23T14:59:29.942Z,31.09
2019-03-23T15:02:00.152Z,31.13
2019-03-23T15:04:30.250Z,31.75
2019-03-23T15:07:00.820Z,32.56
2019-03-23T15:09:31.793Z,32.86
2019-03-23T15:12:01.879Z,32.90
2019-03-23T15:14:31.989Z,33.00
2019-03-23T15:17:02.477Z,32.69
2019-03-23T15:19:32.951Z,32.57
2019-03-23T15:22:03.041Z,32.15
2019-03-23T15:24:33.190Z,32.54
2019-03-23T15:27:03.402Z,32.46
2019-03-23T15:29:33.504Z,33.87
2019-03-23T15:32:03.703Z,34.74
2019-03-23T15:34:34.187Z,36.07
2019-03-23T15:37:04.644Z,35.71
2019-03-23T15:39:38.064Z,36.31
2019-03-23T15:42:08.153Z,35.47
2019-03-23T15:44:38.668Z,34.90
2019-03-23T15:47:09.224Z,35.45
2019-03-23T15:49:39.418Z,37.12
2019-03-23T15:52:09.514Z,37.73
2019-03-23T15:54:40.123Z,37.08
2019-03-23T15:57:10.241Z,35.94
2019-03-23T15:59:40.331Z,26.91
2019-03-23T16:02:10.540Z,26.88
2019-03-23T16:04:40.632Z,25.00
2019-03-23T16:07:10.732Z,28.87
2019-03-23T16:09:41.268Z,26.30
2019-03-23T16:12:11.957Z,26.81
2019-03-23T16:14:42.068Z,25.63
2019-03-23T16:17:12.747Z,27.89
2019-03-23T16:19:42.848Z,27.19
2019-03-23T16:22:12.960Z,26.39
2019-03-23T16:24:46.527Z,25.69
2019-03-23T16:27:17.820Z,26.47
2019-03-23T16:29:47.928Z,26.31
2019-03-23T16:32:18.149Z,26.03
2019-03-23T16:34:49.339Z,28.24
2019-03-23T16:37:19.866Z,26.73
2019-03-23T16:39:51.313Z,27.68
2019-03-23T16:42:21.650Z,27.79
2019-03-23T16:44:52.596Z,27.64
2019-03-23T16:47:24.634Z,31.84
2019-03-23T16:49:59.062Z,34.49
2019-03-23T16:52:39.031Z,36.19
2019-03-23T16:55:10.212Z,36.90
2019-03-23T16:57:41.012Z,38.06
2019-03-23T17:00:12.241Z,38.05
2019-03-23T17:02:43.187Z,40.08
2019-03-23T17:05:14.013Z,39.87
2019-03-23T17:07:44.420Z,39.19
2019-03-23T17:10:14.669Z,38.35
2019-03-23T17:12:54.950Z,38.48
2019-03-23T17:15:16.927Z,39.22
2019-03-23T17:17:47.101Z,38.92
2019-03-23T17:20:17.216Z,38.19
2019-03-23T17:22:47.420Z,39.51
2019-03-23T17:25:18.219Z,40.41
2019-03-23T17:27:48.380Z,39.92
2019-03-23T17:30:18.946Z,40.14
2019-03-23T17:32:50.010Z,41.04
2019-03-23T17:35:24.789Z,40.55
2019-03-23T17:37:55.050Z,41.09
2019-03-23T17:40:25.151Z,41.58
2019-03-23T17:43:05.387Z,42.68
2019-03-23T17:45:27.407Z,41.33
2019-03-23T17:47:57.538Z,42.30
2019-03-23T17:50:27.949Z,43.27
2019-03-23T17:52:58.208Z,43.33
2019-03-23T17:55:28.632Z,43.95
2019-03-23T17:57:59.636Z,44.40
2019-03-23T18:00:30.926Z,45.85
2019-03-23T18:03:01.098Z,43.30
2019-03-23T18:05:31.771Z,42.89
2019-03-23T18:08:02.406Z,43.32
2019-03-23T18:10:32.509Z,42.07
2019-03-23T18:13:02.716Z,44.36
2019-03-23T18:15:32.845Z,46.27
2019-03-23T18:18:02.954Z,46.46
2019-03-23T18:20:33.058Z,45.38
2019-03-23T18:23:03.562Z,47.09
2019-03-23T18:25:33.733Z,45.77
2019-03-23T18:28:03.917Z,45.43
2019-03-23T18:30:43.524Z,46.58
2019-03-23T18:33:13.672Z,47.24
2019-03-23T18:35:43.919Z,47.48
2019-03-23T18:38:14.350Z,48.96
2019-03-23T18:40:44.533Z,48.31
2019-03-23T18:43:14.725Z,47.91
2019-03-23T18:45:45.145Z,47.57
2019-03-23T18:48:15.277Z,48.90
2019-03-23T18:50:45.372Z,48.98
2019-03-23T18:53:15.592Z,48.36
2019-03-23T18:55:45.872Z,46.97
2019-03-23T18:58:15.962Z,47.01
2019-03-23T19:00:46.340Z,47.85
2019-03-23T19:03:16.471Z,47.63
2019-03-23T19:05:46.576Z,47.08
2019-03-23T19:08:17.071Z,46.12
2019-03-23T19:10:47.602Z,45.07
2019-03-23T19:13:17.695Z,45.05
2019-03-23T19:15:48.144Z,45.42
2019-03-23T19:18:18.267Z,46.00
2019-03-23T19:20:48.358Z,46.70
2019-03-23T19:23:18.895Z,46.88
2019-03-23T19:25:49.352Z,46.49
2019-03-23T19:28:24.735Z,47.42
2019-03-23T19:30:54.934Z,46.97
2019-03-23T19:33:25.030Z,47.22
2019-03-23T19:35:55.159Z,47.95
2019-03-23T19:38:25.286Z,46.69
2019-03-23T19:40:55.831Z,47.75
2019-03-23T19:43:27.076Z,47.82
2019-03-23T19:45:57.253Z,48.05
2019-03-23T19:48:28.455Z,48.20
2019-03-23T19:50:58.575Z,49.20
2019-03-23T19:53:28.839Z,48.55
2019-03-23T19:56:00.577Z,49.03
2019-03-23T19:58:32.463Z,49.58
2019-03-23T20:01:03.079Z,48.64
2019-03-23T20:03:33.263Z,49.43
2019-03-23T20:06:03.843Z,49.50
2019-03-23T20:08:37.322Z,50.35
2019-03-23T20:11:08.591Z,51.44
2019-03-23T20:13:38.683Z,52.39
2019-03-23T20:16:09.271Z,52.91
2019-03-23T20:18:42.460Z,52.87
2019-03-23T20:21:16.229Z,58.11
2019-03-23T20:23:46.647Z,55.72
2019-03-23T20:26:16.738Z,53.38
2019-03-23T20:28:46.939Z,55.10
2019-03-23T20:31:17.178Z,56.89
2019-03-23T20:33:47.552Z,57.89
2019-03-23T20:36:18.157Z,57.74
2019-03-23T20:38:48.860Z,57.20
2019-03-23T20:41:19.408Z,55.84
2019-03-23T20:43:49.544Z,55.62
2019-03-23T20:46:19.646Z,56.16
2019-03-23T20:48:50.629Z,58.84
2019-03-23T20:51:20.860Z,60.60
2019-03-23T20:53:50.953Z,60.58
2019-03-23T20:56:21.211Z,60.23
2019-03-23T20:59:09.925Z,60.02
2019-03-23T21:01:59.111Z,60.52
2019-03-23T21:04:48.160Z,59.23
2019-03-23T21:07:37.017Z,59.56
2019-03-23T21:10:25.957Z,59.94
2019-03-23T21:13:14.706Z,60.34
2019-03-23T21:16:03.532Z,58.92
2019-03-23T21:18:52.827Z,58.60
2019-03-23T21:21:43.842Z,60.32
2019-03-23T21:24:32.540Z,60.04
2019-03-23T21:27:21.515Z,60.52
2019-03-23T21:30:13.056Z,60.87
2019-03-23T21:33:01.600Z,60.74
2019-03-23T21:35:50.832Z,61.26
2019-03-23T21:38:39.584Z,62.66
2019-03-23T21:41:27.654Z,62.87
2019-03-23T21:44:16.072Z,63.13
2019-03-23T21:47:04.221Z,63.00
2019-03-23T21:49:52.631Z,62.76
2019-03-23T21:52:41.792Z,62.55
2019-03-23T21:55:30.736Z,63.63
2019-03-23T21:58:22.618Z,63.72
2019-03-23T22:01:11.387Z,63.29
2019-03-23T22:04:00.205Z,63.67
2019-03-23T22:06:48.883Z,66.73
2019-03-23T22:09:40.222Z,66.26
2019-03-23T22:12:28.667Z,66.36
2019-03-23T22:15:17.256Z,65.06
2019-03-23T22:18:05.655Z,66.34
2019-03-23T22:20:54.582Z,68.46
2019-03-23T22:23:43.364Z,67.81
2019-03-23T22:26:31.909Z,68.00
2019-03-23T22:29:19.784Z,66.70
2019-03-23T22:32:08.600Z,66.91
2019-03-23T22:34:57.587Z,66.85
2019-03-23T22:37:46.397Z,66.55
2019-03-23T22:40:35.051Z,69.05
2019-03-23T22:43:23.065Z,70.77
2019-03-23T22:46:11.459Z,70.18
2019-03-23T22:49:00.214Z,69.45
2019-03-23T22:51:49.140Z,69.05
2019-03-23T22:54:37.516Z,68.71
2019-03-23T22:57:25.832Z,68.72
2019-03-23T23:00:16.989Z,68.43
2019-03-23T23:03:06.134Z,67.97
2019-03-23T23:05:54.782Z,69.39
2019-03-23T23:08:43.059Z,68.90
2019-03-23T23:11:31.867Z,68.00
2019-03-23T23:14:20.567Z,68.43
2019-03-23T23:17:08.858Z,68.76
2019-03-23T23:19:57.356Z,68.32
2019-03-23T23:22:46.688Z,69.93
2019-03-23T23:25:35.062Z,69.98
2019-03-23T23:28:23.521Z,69.75
2019-03-23T23:31:12.224Z,69.93
2019-03-23T23:34:00.376Z,70.29
2019-03-23T23:36:49.099Z,71.63
2019-03-23T23:39:36.903Z,75.67
2019-03-23T23:42:25.478Z,77.59
2019-03-23T23:45:15.761Z,78.57
2019-03-23T23:48:04.829Z,78.93
2019-03-23T23:50:53.584Z,78.76
2019-03-23T23:53:42.147Z,78.72
2019-03-23T23:56:31.631Z,76.70
2019-03-23T23:59:19.831Z,77.03
