createdAt,value
2022-11-09T00:02:03.239Z,12.4
2022-11-09T00:04:30.964Z,12.4
2022-11-09T00:06:56.480Z,12.4
2022-11-09T00:09:21.604Z,12.4
2022-11-09T00:11:48.241Z,12.4
2022-11-09T00:14:14.851Z,12.4
2022-11-09T00:16:41.475Z,12.4
2022-11-09T00:19:08.099Z,12.4
2022-11-09T00:21:34.731Z,12.4
2022-11-09T00:24:01.348Z,12.4
2022-11-09T00:26:27.961Z,12.4
2022-11-09T00:31:21.214Z,12.4
2022-11-09T00:33:47.850Z,12.4
2022-11-09T00:36:14.464Z,12.4
2022-11-09T00:38:41.079Z,12.4
2022-11-09T00:41:06.222Z,12.4
2022-11-09T00:43:32.848Z,12.4
2022-11-09T00:45:59.480Z,12.4
2022-11-09T00:48:26.091Z,12.4
2022-11-09T00:50:52.702Z,12.4
2022-11-09T00:55:45.956Z,12.4
2022-11-09T00:58:12.569Z,12.4
2022-11-09T01:00:39.210Z,12.4
2022-11-09T01:03:05.829Z,12.4
2022-11-09T01:05:32.442Z,12.4
2022-11-09T01:07:59.072Z,12.4
2022-11-09T01:10:25.692Z,12.4
2022-11-09T01:12:50.869Z,12.4
2022-11-09T01:15:17.439Z,12.4
2022-11-09T01:17:44.070Z,12.4
2022-11-09T01:20:10.693Z,12.4
2022-11-09T01:22:37.319Z,12.4
2022-11-09T01:25:03.924Z,12.4
2022-11-09T01:27:30.556Z,12.3
2022-11-09T01:29:57.175Z,12.3
2022-11-09T01:32:23.803Z,12.3
2022-11-09T01:34:50.429Z,12.3
2022-11-09T01:37:17.055Z,12.3
2022-11-09T01:39:43.668Z,12.3
2022-11-09T01:44:36.922Z,12.3
2022-11-09T01:47:02.038Z,12.3
2022-11-09T01:49:28.674Z,12.3
2022-11-09T01:51:55.288Z,12.3
2022-11-09T01:54:21.916Z,12.3
2022-11-09T01:56:48.546Z,12.3
2022-11-09T02:01:41.784Z,12.3
2022-11-09T02:04:08.412Z,12.3
2022-11-09T02:09:01.661Z,12.3
2022-11-09T02:11:26.798Z,12.3
2022-11-09T02:16:18.523Z,12.3
2022-11-09T02:18:45.160Z,12.2
2022-11-09T02:21:11.791Z,12.2
2022-11-09T02:23:38.410Z,12.3
2022-11-09T02:26:05.035Z,12.2
2022-11-09T02:28:31.647Z,12.3
2022-11-09T02:30:58.281Z,12.3
2022-11-09T02:33:24.904Z,12.2
2022-11-09T02:35:51.510Z,12.2
2022-11-09T02:38:18.142Z,12.2
2022-11-09T02:40:43.271Z,12.2
2022-11-09T02:43:08.396Z,12.2
2022-11-09T02:45:35.030Z,12.2
2022-11-09T02:48:01.661Z,12.2
2022-11-09T02:52:54.902Z,12.2
2022-11-09T02:57:48.147Z,12.2
2022-11-09T03:00:14.764Z,12.2
2022-11-09T03:02:41.401Z,12.2
2022-11-09T03:05:08.007Z,12.2
2022-11-09T03:07:34.647Z,12.2
2022-11-09T03:10:01.272Z,12.2
2022-11-09T03:12:27.876Z,12.2
2022-11-09T03:14:53.022Z,12.2
2022-11-09T03:17:18.149Z,12.2
2022-11-09T03:22:11.383Z,12.2
2022-11-09T03:24:38.021Z,12.2
2022-11-09T03:27:04.638Z,12.2
2022-11-09T03:29:31.265Z,12.2
2022-11-09T03:31:57.894Z,12.2
2022-11-09T03:34:24.502Z,12.2
2022-11-09T03:36:49.644Z,12.2
2022-11-09T03:39:16.281Z,12.2
2022-11-09T03:41:42.897Z,12.2
2022-11-09T03:46:36.134Z,12.2
2022-11-09T03:49:01.279Z,12.2
2022-11-09T03:51:26.374Z,12.2
2022-11-09T03:53:53.015Z,12.2
2022-11-09T03:56:19.638Z,12.2
2022-11-09T03:58:46.272Z,12.2
2022-11-09T04:01:12.907Z,12.2
2022-11-09T04:03:39.514Z,12.2
2022-11-09T04:06:06.136Z,12.2
2022-11-09T04:10:59.378Z,12.2
2022-11-09T04:13:26.006Z,12.2
2022-11-09T04:15:52.626Z,12.2
2022-11-09T04:18:19.252Z,12.2
2022-11-09T04:20:45.867Z,12.2
2022-11-09T04:23:11.009Z,12.2
2022-11-09T04:25:37.625Z,12.2
2022-11-09T04:30:30.875Z,12.2
2022-11-09T04:32:57.486Z,12.2
2022-11-09T04:35:24.104Z,12.2
2022-11-09T04:37:50.751Z,12.2
2022-11-09T04:40:17.367Z,12.2
2022-11-09T04:42:43.982Z,12.2
2022-11-09T04:45:10.608Z,12.2
2022-11-09T04:47:37.233Z,12.2
2022-11-09T04:50:03.885Z,12.2
2022-11-09T04:54:57.092Z,12.2
2022-11-09T04:57:22.239Z,12.2
2022-11-09T04:59:48.853Z,12.2
2022-11-09T05:02:15.483Z,12.2
2022-11-09T05:04:42.104Z,12.2
2022-11-09T05:07:08.717Z,12.2
2022-11-09T05:09:35.341Z,12.2
2022-11-09T05:12:01.975Z,12.2
2022-11-09T05:14:28.599Z,12.2
2022-11-09T05:19:21.830Z,12.2
2022-11-09T05:21:48.462Z,12.2
2022-11-09T05:24:15.086Z,12.2
2022-11-09T05:26:41.698Z,12.2
2022-11-09T05:29:07.943Z,12.2
2022-11-09T05:31:34.569Z,12.2
2022-11-09T05:34:01.193Z,12.2
2022-11-09T05:36:27.806Z,12.2
2022-11-09T05:38:54.426Z,12.2
2022-11-09T05:41:21.047Z,12.2
2022-11-09T05:43:47.678Z,12.2
2022-11-09T05:46:12.812Z,12.2
2022-11-09T05:48:37.939Z,12.2
2022-11-09T05:51:04.550Z,12.2
2022-11-09T05:53:31.195Z,12.2
2022-11-09T05:55:57.799Z,12.2
2022-11-09T05:58:24.429Z,12.2
2022-11-09T06:00:51.061Z,12.2
2022-11-09T06:03:17.668Z,12.2
2022-11-09T06:05:44.292Z,12.2
2022-11-09T06:08:10.919Z,12.2
2022-11-09T06:10:37.551Z,12.2
2022-11-09T06:13:04.174Z,12.2
2022-11-09T06:15:29.303Z,12.2
2022-11-09T06:17:54.426Z,12.2
2022-11-09T06:20:21.046Z,12.2
2022-11-09T06:22:47.683Z,12.2
2022-11-09T06:25:14.296Z,12.2
2022-11-09T06:27:40.917Z,12.2
2022-11-09T06:32:34.154Z,12.1
2022-11-09T06:35:00.792Z,12.1
2022-11-09T06:37:27.415Z,12.2
2022-11-09T06:39:54.025Z,12.1
2022-11-09T06:42:20.655Z,12.2
2022-11-09T06:44:47.269Z,12.2
2022-11-09T06:47:13.895Z,12.1
2022-11-09T06:49:39.025Z,12.2
2022-11-09T06:52:05.656Z,12.1
2022-11-09T06:54:32.264Z,12.1
2022-11-09T06:56:58.899Z,12.2
2022-11-09T06:59:25.526Z,12.1
2022-11-09T07:01:52.141Z,12.1
2022-11-09T07:04:18.763Z,12.2
2022-11-09T07:06:45.389Z,12.2
2022-11-09T07:09:12.014Z,12.2
2022-11-09T07:11:38.633Z,12.1
2022-11-09T07:14:05.258Z,12.1
2022-11-09T07:16:31.870Z,12.2
2022-11-09T07:18:58.497Z,12.1
2022-11-09T07:21:23.622Z,12.1
2022-11-09T07:23:50.256Z,12.1
2022-11-09T07:26:16.879Z,12.2
2022-11-09T07:28:43.499Z,12.1
2022-11-09T07:31:10.116Z,12.1
2022-11-09T07:33:36.732Z,12.1
2022-11-09T07:36:03.368Z,12.1
2022-11-09T07:38:29.997Z,12.1
2022-11-09T07:40:56.621Z,12.1
2022-11-09T07:43:23.494Z,12.1
2022-11-09T07:45:49.866Z,12.1
2022-11-09T07:50:43.111Z,12.1
2022-11-09T07:53:09.726Z,12.1
2022-11-09T07:55:34.862Z,12.1
2022-11-09T07:58:01.463Z,12.1
2022-11-09T08:00:28.102Z,12.1
2022-11-09T08:02:54.716Z,12.1
2022-11-09T08:05:21.385Z,12.1
2022-11-09T08:07:47.967Z,12.1
2022-11-09T08:10:14.615Z,12.1
2022-11-09T08:12:41.216Z,12.2
2022-11-09T08:15:07.850Z,12.1
2022-11-09T08:17:34.518Z,12.1
2022-11-09T08:20:01.106Z,12.1
2022-11-09T08:22:27.704Z,12.1
2022-11-09T08:24:54.334Z,12.1
2022-11-09T08:27:19.457Z,12.1
2022-11-09T08:29:46.077Z,12.1
2022-11-09T08:32:12.690Z,12.1
2022-11-09T08:34:39.321Z,12.1
2022-11-09T08:37:05.950Z,12.2
2022-11-09T08:39:32.580Z,12.2
2022-11-09T08:41:59.192Z,12.1
2022-11-09T08:44:25.822Z,12.1
2022-11-09T08:46:52.429Z,12.1
2022-11-09T08:49:19.053Z,12.1
2022-11-09T08:51:45.698Z,12.2
2022-11-09T08:54:12.313Z,12.2
2022-11-09T08:56:38.926Z,12.2
2022-11-09T08:59:04.071Z,12.2
2022-11-09T09:01:30.684Z,12.2
2022-11-09T09:06:23.931Z,12.2
2022-11-09T09:08:50.548Z,12.2
2022-11-09T09:11:17.159Z,12.2
2022-11-09T09:13:43.806Z,12.2
2022-11-09T09:16:10.418Z,12.2
2022-11-09T09:18:37.053Z,12.2
2022-11-09T09:21:03.672Z,12.2
2022-11-09T09:23:30.289Z,12.2
2022-11-09T09:28:23.554Z,12.3
2022-11-09T09:30:48.652Z,12.4
2022-11-09T09:33:15.288Z,12.4
2022-11-09T09:35:41.920Z,12.4
2022-11-09T09:38:08.531Z,12.5
2022-11-09T09:40:35.151Z,12.6
2022-11-09T09:43:01.782Z,12.6
2022-11-09T09:45:28.407Z,12.6
2022-11-09T09:47:55.038Z,12.6
2022-11-09T09:50:21.658Z,12.6
2022-11-09T09:52:48.279Z,12.7
2022-11-09T09:55:14.888Z,12.7
2022-11-09T09:57:41.528Z,12.8
2022-11-09T10:00:08.159Z,12.8
2022-11-09T10:02:33.275Z,12.9
2022-11-09T10:04:59.906Z,12.9
2022-11-09T10:07:26.528Z,12.9
2022-11-09T10:09:53.137Z,12.9
2022-11-09T10:12:19.765Z,12.9
2022-11-09T10:17:13.032Z,12.9
2022-11-09T10:19:39.631Z,12.9
2022-11-09T10:22:06.257Z,12.9
2022-11-09T10:24:32.879Z,12.9
2022-11-09T10:26:59.500Z,12.9
2022-11-09T10:29:26.150Z,12.9
2022-11-09T10:31:52.747Z,12.9
2022-11-09T10:36:44.509Z,13
2022-11-09T10:39:11.122Z,13
2022-11-09T10:41:37.741Z,13
2022-11-09T10:44:04.371Z,13
2022-11-09T10:46:30.988Z,13
2022-11-09T10:48:57.608Z,13
2022-11-09T10:51:24.231Z,13
2022-11-09T10:53:50.858Z,13
2022-11-09T10:56:17.479Z,13
2022-11-09T11:01:10.713Z,13
2022-11-09T11:03:35.863Z,13
2022-11-09T11:06:00.992Z,13
2022-11-09T11:08:27.594Z,13.1
2022-11-09T11:10:54.225Z,13.1
2022-11-09T11:13:20.849Z,13.1
2022-11-09T11:15:47.460Z,13.1
2022-11-09T11:18:14.094Z,13.1
2022-11-09T11:20:40.709Z,13.1
2022-11-09T11:25:33.957Z,13.1
2022-11-09T11:28:00.583Z,13.1
2022-11-09T11:30:27.196Z,13.1
2022-11-09T11:32:53.825Z,13.1
2022-11-09T11:35:20.447Z,13.1
2022-11-09T11:37:45.571Z,13.1
2022-11-09T11:40:12.194Z,13.1
2022-11-09T11:42:38.825Z,13.1
2022-11-09T11:45:05.440Z,13.1
2022-11-09T11:49:57.200Z,13.1
2022-11-09T11:52:22.347Z,13.1
2022-11-09T11:54:47.478Z,13.1
2022-11-09T11:57:14.098Z,13.1
2022-11-09T11:59:40.720Z,13.1
2022-11-09T12:02:07.341Z,13.1
2022-11-09T12:04:33.967Z,13.1
2022-11-09T12:07:00.580Z,13.1
2022-11-09T12:09:27.203Z,13.1
2022-11-09T12:11:53.858Z,13.1
2022-11-09T12:14:20.460Z,13.1
2022-11-09T12:16:47.087Z,13.1
2022-11-09T12:21:40.328Z,13.1
2022-11-09T12:24:06.945Z,13.1
2022-11-09T12:26:32.075Z,13.1
2022-11-09T12:28:58.702Z,13.1
2022-11-09T12:31:25.319Z,13.1
2022-11-09T12:33:51.963Z,13.1
2022-11-09T12:38:45.188Z,13.1
2022-11-09T12:43:38.428Z,13.1
2022-11-09T12:46:05.063Z,13.1
2022-11-09T12:48:31.686Z,13.1
2022-11-09T12:50:58.300Z,13.1
2022-11-09T12:53:24.934Z,13.1
2022-11-09T12:55:51.551Z,13.1
2022-11-09T12:58:16.685Z,13.1
2022-11-09T13:03:09.922Z,13
2022-11-09T13:08:03.160Z,13
2022-11-09T13:10:29.796Z,13
2022-11-09T13:12:56.408Z,13
2022-11-09T13:15:23.050Z,13
2022-11-09T13:17:49.665Z,13
2022-11-09T13:20:16.287Z,13
2022-11-09T13:22:42.909Z,13
2022-11-09T13:25:09.534Z,13
2022-11-09T13:27:36.149Z,13
2022-11-09T13:32:27.906Z,13
2022-11-09T13:34:54.610Z,13
2022-11-09T13:37:21.148Z,13
2022-11-09T13:39:47.879Z,13
2022-11-09T13:42:14.615Z,13
2022-11-09T13:44:41.150Z,13
2022-11-09T13:47:07.820Z,13
2022-11-09T13:52:01.063Z,13
2022-11-09T13:56:54.180Z,13
2022-11-09T13:59:20.973Z,13
2022-11-09T14:01:46.099Z,13
2022-11-09T14:04:12.679Z,13
2022-11-09T14:06:39.295Z,13
2022-11-09T14:09:05.912Z,13
2022-11-09T14:11:32.520Z,13
2022-11-09T14:13:59.177Z,13
2022-11-09T14:16:25.782Z,13
2022-11-09T14:21:19.061Z,13
2022-11-09T14:23:45.592Z,13
2022-11-09T14:26:12.199Z,13
2022-11-09T14:28:38.862Z,13
2022-11-09T14:31:05.351Z,13
2022-11-09T14:33:30.708Z,13
2022-11-09T14:35:57.239Z,13
2022-11-09T14:38:23.888Z,13
2022-11-09T14:40:50.629Z,12.9
2022-11-09T14:45:43.766Z,13
2022-11-09T14:48:10.402Z,12.9
2022-11-09T14:50:37.046Z,12.9
2022-11-09T14:53:03.457Z,12.9
2022-11-09T14:55:30.274Z,12.9
2022-11-09T14:57:56.855Z,12.9
2022-11-09T15:00:23.502Z,12.9
2022-11-09T15:05:16.755Z,12.9
2022-11-09T15:10:08.318Z,12.9
2022-11-09T15:12:35.157Z,12.9
2022-11-09T15:15:01.715Z,12.9
2022-11-09T15:17:28.351Z,12.9
2022-11-09T15:19:54.988Z,12.9
2022-11-09T15:22:21.575Z,12.9
2022-11-09T15:24:48.312Z,12.9
2022-11-09T15:27:14.874Z,12.9
2022-11-09T15:29:41.496Z,12.9
2022-11-09T15:34:34.605Z,12.9
2022-11-09T15:37:01.175Z,12.9
2022-11-09T15:39:26.476Z,12.9
2022-11-09T15:41:53.146Z,12.9
2022-11-09T15:44:19.747Z,12.9
2022-11-09T15:46:46.340Z,12.9
2022-11-09T15:49:12.790Z,12.9
2022-11-09T15:54:06.303Z,12.9
2022-11-09T15:58:59.467Z,12.9
2022-11-09T16:01:25.892Z,12.9
2022-11-09T16:03:52.522Z,12.9
2022-11-09T16:06:19.171Z,12.9
2022-11-09T16:08:45.825Z,12.9
2022-11-09T16:11:11.051Z,12.9
2022-11-09T16:13:37.542Z,12.9
2022-11-09T16:18:30.961Z,12.9
2022-11-09T16:23:24.004Z,12.9
2022-11-09T16:25:50.631Z,12.9
2022-11-09T16:28:17.319Z,12.9
2022-11-09T16:30:43.885Z,12.9
2022-11-09T16:33:10.585Z,12.9
2022-11-09T16:35:37.231Z,12.9
2022-11-09T16:38:03.803Z,12.9
2022-11-09T16:42:57.126Z,12.9
2022-11-09T16:47:48.747Z,12.9
2022-11-09T16:50:15.409Z,12.9
2022-11-09T16:52:41.993Z,12.9
2022-11-09T16:55:08.613Z,12.9
2022-11-09T16:57:35.244Z,12.9
2022-11-09T17:00:01.851Z,12.9
2022-11-09T17:02:28.474Z,12.9
2022-11-09T17:07:21.718Z,12.9
2022-11-09T17:12:14.968Z,12.9
2022-11-09T17:14:41.613Z,12.9
2022-11-09T17:17:08.217Z,12.9
2022-11-09T17:19:33.446Z,12.9
2022-11-09T17:21:59.964Z,12.9
2022-11-09T17:24:26.630Z,12.9
2022-11-09T17:26:53.265Z,12.9
2022-11-09T17:31:46.462Z,13
2022-11-09T17:36:39.697Z,13.2
2022-11-09T17:39:06.409Z,13.2
2022-11-09T17:41:33.026Z,13.2
2022-11-09T17:43:59.573Z,13.2
2022-11-09T17:46:26.196Z,13.4
2022-11-09T17:48:52.857Z,13.4
2022-11-09T17:51:19.455Z,13.5
2022-11-09T17:56:11.194Z,13.5
2022-11-09T17:58:37.826Z,13.6
2022-11-09T18:01:04.445Z,13.6
2022-11-09T18:03:31.084Z,13.6
2022-11-09T18:05:57.682Z,13.6
2022-11-09T18:08:24.301Z,13.7
2022-11-09T18:10:50.928Z,13.7
2022-11-09T18:13:17.583Z,13.8
2022-11-09T18:15:44.252Z,13.9
2022-11-09T18:20:37.418Z,13.9
2022-11-09T18:23:04.043Z,13.9
2022-11-09T18:25:30.831Z,13.9
2022-11-09T18:27:55.817Z,14
2022-11-09T18:30:22.542Z,14.1
2022-11-09T18:32:49.048Z,14.2
2022-11-09T18:35:15.671Z,14.2
2022-11-09T18:37:42.286Z,14.2
2022-11-09T18:40:08.934Z,14.2
2022-11-09T18:42:35.549Z,14.2
2022-11-09T18:45:02.195Z,14.4
2022-11-09T18:47:27.413Z,14.5
2022-11-09T18:49:52.414Z,14.4
2022-11-09T18:52:19.081Z,14.4
2022-11-09T18:54:45.660Z,14.4
2022-11-09T18:57:12.278Z,14.5
2022-11-09T18:59:38.904Z,14.5
2022-11-09T19:02:05.534Z,14.5
2022-11-09T19:04:32.154Z,14.6
2022-11-09T19:09:25.414Z,14.7
2022-11-09T19:11:52.048Z,14.9
2022-11-09T19:14:18.641Z,15
2022-11-09T19:16:45.283Z,14.9
2022-11-09T19:19:11.960Z,14.9
2022-11-09T19:21:37.020Z,14.9
2022-11-09T19:24:03.637Z,14.9
2022-11-09T19:26:30.269Z,14.9
2022-11-09T19:28:56.892Z,14.9
2022-11-09T19:33:50.138Z,14.9
2022-11-09T19:36:15.325Z,14.9
2022-11-09T19:38:41.894Z,14.8
2022-11-09T19:41:07.033Z,14.8
2022-11-09T19:43:33.706Z,14.7
2022-11-09T19:46:00.256Z,14.7
2022-11-09T19:48:26.875Z,14.7
2022-11-09T19:50:53.564Z,14.7
2022-11-09T19:53:20.124Z,14.6
2022-11-09T19:58:13.375Z,14.6
2022-11-09T20:00:40.009Z,14.6
2022-11-09T20:03:06.654Z,14.6
2022-11-09T20:05:31.752Z,14.5
2022-11-09T20:07:58.376Z,14.5
2022-11-09T20:10:25.125Z,14.5
2022-11-09T20:12:51.610Z,14.4
2022-11-09T20:15:18.249Z,14.4
2022-11-09T20:17:44.866Z,14.4
2022-11-09T20:20:11.491Z,14.4
2022-11-09T20:22:38.123Z,14.4
2022-11-09T20:25:04.743Z,14.4
2022-11-09T20:27:31.354Z,14.3
2022-11-09T20:29:56.498Z,14.2
2022-11-09T20:32:21.621Z,14.2
2022-11-09T20:34:48.274Z,14.2
2022-11-09T20:37:14.911Z,14.2
2022-11-09T20:39:41.510Z,14.2
2022-11-09T20:42:08.118Z,14.2
2022-11-09T20:44:34.736Z,14.2
2022-11-09T20:47:01.344Z,14.1
2022-11-09T20:49:27.984Z,14.1
2022-11-09T20:51:54.620Z,14.1
2022-11-09T20:54:21.214Z,14.1
2022-11-09T20:56:47.847Z,14.1
2022-11-09T20:59:12.981Z,14.1
2022-11-09T21:01:38.096Z,14.1
2022-11-09T21:04:04.744Z,14.1
2022-11-09T21:06:31.350Z,14
2022-11-09T21:11:24.584Z,14
2022-11-09T21:13:51.217Z,14
2022-11-09T21:16:17.845Z,14
2022-11-09T21:18:44.471Z,13.9
2022-11-09T21:21:11.114Z,13.9
2022-11-09T21:23:37.703Z,13.9
2022-11-09T21:26:04.334Z,13.9
2022-11-09T21:28:30.969Z,13.9
2022-11-09T21:30:57.570Z,13.9
2022-11-09T21:33:22.789Z,13.9
2022-11-09T21:35:49.322Z,13.9
2022-11-09T21:38:15.944Z,13.9
2022-11-09T21:40:42.622Z,13.9
2022-11-09T21:45:35.817Z,13.8
2022-11-09T21:48:00.961Z,13.8
2022-11-09T21:50:27.610Z,13.8
2022-11-09T21:52:52.686Z,13.8
2022-11-09T21:55:19.316Z,13.8
2022-11-09T21:57:46.212Z,13.8
2022-11-09T22:02:39.186Z,13.7
2022-11-09T22:05:05.888Z,13.7
2022-11-09T22:07:32.417Z,13.7
2022-11-09T22:09:59.045Z,13.7
2022-11-09T22:12:25.665Z,13.7
2022-11-09T22:14:52.309Z,13.7
2022-11-09T22:17:18.914Z,13.7
2022-11-09T22:19:45.549Z,13.7
2022-11-09T22:22:12.172Z,13.7
2022-11-09T22:24:38.791Z,13.7
2022-11-09T22:27:03.920Z,13.7
2022-11-09T22:29:30.578Z,13.7
2022-11-09T22:31:57.141Z,13.7
2022-11-09T22:34:23.778Z,13.6
2022-11-09T22:36:50.407Z,13.6
2022-11-09T22:39:17.138Z,13.6
2022-11-09T22:44:10.277Z,13.6
2022-11-09T22:46:36.894Z,13.6
2022-11-09T22:49:03.588Z,13.6
2022-11-09T22:51:30.163Z,13.6
2022-11-09T22:53:56.860Z,13.6
2022-11-09T22:56:23.389Z,13.6
2022-11-09T22:58:48.507Z,13.6
2022-11-09T23:01:15.123Z,13.6
2022-11-09T23:03:41.854Z,13.6
2022-11-09T23:06:08.367Z,13.6
2022-11-09T23:08:35.004Z,13.6
2022-11-09T23:11:01.616Z,13.6
2022-11-09T23:13:28.373Z,13.6
2022-11-09T23:15:53.379Z,13.6
2022-11-09T23:18:20.014Z,13.6
2022-11-09T23:20:45.132Z,13.5
2022-11-09T23:23:11.743Z,13.5
2022-11-09T23:25:38.367Z,13.5
2022-11-09T23:28:04.996Z,13.5
2022-11-09T23:30:31.616Z,13.5
2022-11-09T23:32:58.239Z,13.5
2022-11-09T23:35:24.858Z,13.5
2022-11-09T23:37:51.486Z,13.5
2022-11-09T23:40:18.108Z,13.5
2022-11-09T23:42:44.727Z,13.5
2022-11-09T23:45:11.340Z,13.5
2022-11-09T23:47:37.978Z,13.5
2022-11-09T23:50:04.601Z,13.4
2022-11-09T23:52:29.785Z,13.4
2022-11-09T23:54:56.353Z,13.4
2022-11-09T23:57:23.053Z,13.4
2022-11-09T23:59:49.590Z,13.4
