createdAt,value
2019-05-26T00:01:51.187Z,91.55
2019-05-26T00:04:20.485Z,91.72
2019-05-26T00:06:49.788Z,92.83
2019-05-26T00:09:19.167Z,93.83
2019-05-26T00:11:50.500Z,94.12
2019-05-26T00:14:19.793Z,94.02
2019-05-26T00:16:49.107Z,94.85
2019-05-26T00:19:18.416Z,94.89
2019-05-26T00:21:47.743Z,95.90
2019-05-26T00:24:35.939Z,94.89
2019-05-26T00:27:05.235Z,94.26
2019-05-26T00:29:34.533Z,94.19
2019-05-26T00:32:03.852Z,94.87
2019-05-26T00:34:34.038Z,94.59
2019-05-26T00:37:03.332Z,94.76
2019-05-26T00:39:32.609Z,95.59
2019-05-26T00:42:01.914Z,95.17
2019-05-26T00:44:31.206Z,94.85
2019-05-26T00:47:00.496Z,95.37
2019-05-26T00:49:29.790Z,95.26
2019-05-26T00:51:59.073Z,95.38
2019-05-26T00:54:28.425Z,95.14
2019-05-26T00:56:57.749Z,96.01
2019-05-26T00:59:27.006Z,96.18
2019-05-26T01:01:56.616Z,95.36
2019-05-26T01:04:39.307Z,95.25
2019-05-26T01:07:08.603Z,96.29
2019-05-26T01:09:37.923Z,96.38
2019-05-26T01:12:07.214Z,97.82
2019-05-26T01:14:36.538Z,97.71
2019-05-26T01:17:05.832Z,98.32
2019-05-26T01:19:54.175Z,98.87
2019-05-26T01:22:23.466Z,98.90
2019-05-26T01:24:52.759Z,98.15
2019-05-26T01:27:22.121Z,98.11
2019-05-26T01:29:51.458Z,97.91
2019-05-26T01:32:20.825Z,97.26
2019-05-26T01:35:09.363Z,97.62
2019-05-26T01:37:59.087Z,97.19
2019-05-26T01:43:52.011Z,96.59
2019-05-26T01:46:21.316Z,97.02
2019-05-26T01:48:50.604Z,96.60
2019-05-26T01:51:20.035Z,96.99
2019-05-26T01:53:49.331Z,97.68
2019-05-26T01:56:18.654Z,97.51
2019-05-26T01:58:47.942Z,97.90
2019-05-26T02:01:17.255Z,97.57
2019-05-26T02:03:46.569Z,97.90
2019-05-26T02:11:59.986Z,98.14
2019-05-26T02:14:29.268Z,97.65
2019-05-26T02:16:58.592Z,97.60
2019-05-26T02:19:27.884Z,97.78
2019-05-26T02:21:57.183Z,98.12
2019-05-26T02:24:26.494Z,98.36
2019-05-26T02:26:55.777Z,97.56
2019-05-26T02:29:25.077Z,97.69
2019-05-26T02:31:54.383Z,97.55
2019-05-26T02:34:23.666Z,97.26
2019-05-26T02:36:53.002Z,97.15
2019-05-26T02:39:22.283Z,97.18
2019-05-26T02:41:51.577Z,97.25
2019-05-26T02:44:20.889Z,98.06
2019-05-26T02:46:50.161Z,98.38
2019-05-26T02:49:19.451Z,98.91
2019-05-26T02:52:07.790Z,98.67
2019-05-26T02:54:37.097Z,98.84
2019-05-26T02:57:06.374Z,99.04
2019-05-26T02:59:35.718Z,98.65
2019-05-26T03:02:05.172Z,98.59
2019-05-26T03:04:34.466Z,98.75
2019-05-26T03:07:03.769Z,99.46
2019-05-26T03:15:49.083Z,100.00
2019-05-26T03:18:18.789Z,100.00
2019-05-26T03:20:48.182Z,99.71
2019-05-26T03:23:56.794Z,99.15
2019-05-26T03:26:46.722Z,99.25
2019-05-26T03:29:16.038Z,99.13
2019-05-26T03:31:45.330Z,99.70
2019-05-26T03:34:14.610Z,99.70
2019-05-26T03:36:43.938Z,99.07
2019-05-26T03:39:13.222Z,99.43
2019-05-26T03:41:42.511Z,99.96
2019-05-26T03:44:11.814Z,100.00
2019-05-26T03:49:29.351Z,100.00
2019-05-26T03:51:58.631Z,99.97
2019-05-26T03:54:27.929Z,99.92
2019-05-26T03:56:57.204Z,100.00
2019-05-26T03:59:26.501Z,100.00
2019-05-26T04:01:57.456Z,100.00
2019-05-26T04:04:26.797Z,100.00
2019-05-26T04:06:56.145Z,99.98
2019-05-26T04:12:13.711Z,98.74
2019-05-26T04:14:42.986Z,99.06
2019-05-26T04:17:12.268Z,98.85
2019-05-26T04:19:41.590Z,98.83
2019-05-26T04:24:59.163Z,99.43
2019-05-26T04:27:28.447Z,98.73
2019-05-26T04:29:57.730Z,98.33
2019-05-26T04:32:27.057Z,98.63
2019-05-26T04:34:56.353Z,98.78
2019-05-26T04:37:25.663Z,98.77
2019-05-26T04:39:54.959Z,98.15
2019-05-26T04:42:24.247Z,98.08
2019-05-26T04:45:12.677Z,98.49
2019-05-26T04:47:41.968Z,97.82
2019-05-26T04:50:11.383Z,97.44
2019-05-26T04:52:40.673Z,97.48
2019-05-26T04:55:10.288Z,98.20
2019-05-26T04:57:39.584Z,98.07
2019-05-26T05:00:48.207Z,98.03
2019-05-26T05:03:17.488Z,97.68
2019-05-26T05:05:46.792Z,97.16
2019-05-26T05:08:16.069Z,97.09
2019-05-26T05:10:45.349Z,97.10
2019-05-26T05:13:14.645Z,97.02
2019-05-26T05:15:43.927Z,96.71
2019-05-26T05:18:13.224Z,96.77
2019-05-26T05:20:42.831Z,96.15
2019-05-26T05:23:12.138Z,95.82
2019-05-26T05:25:41.432Z,95.29
2019-05-26T05:28:10.712Z,95.27
2019-05-26T05:30:40.012Z,95.38
2019-05-26T05:33:09.309Z,95.32
2019-05-26T05:35:38.659Z,95.30
2019-05-26T05:38:07.940Z,94.72
2019-05-26T05:40:37.249Z,94.93
2019-05-26T05:43:06.550Z,93.98
2019-05-26T05:45:35.872Z,93.19
2019-05-26T05:48:05.320Z,92.70
2019-05-26T05:50:34.599Z,91.92
2019-05-26T05:53:03.889Z,91.61
2019-05-26T05:55:33.162Z,91.69
2019-05-26T05:58:02.465Z,91.02
2019-05-26T06:00:31.758Z,91.49
2019-05-26T06:03:01.035Z,90.10
2019-05-26T06:05:30.332Z,89.62
2019-05-26T06:07:59.619Z,89.14
2019-05-26T06:10:28.929Z,87.95
2019-05-26T06:12:58.241Z,88.36
2019-05-26T06:15:27.517Z,88.14
2019-05-26T06:17:56.809Z,87.61
2019-05-26T06:20:26.091Z,87.86
2019-05-26T06:22:55.461Z,87.00
2019-05-26T06:25:24.745Z,86.74
2019-05-26T06:27:54.026Z,86.59
2019-05-26T06:31:02.651Z,86.20
2019-05-26T06:33:31.956Z,87.22
2019-05-26T06:36:20.238Z,85.94
2019-05-26T06:41:33.429Z,83.27
2019-05-26T06:43:55.343Z,83.63
2019-05-26T06:46:24.619Z,82.32
2019-05-26T06:48:53.904Z,82.54
2019-05-26T06:51:42.204Z,81.48
2019-05-26T06:54:11.507Z,81.01
2019-05-26T06:56:40.787Z,82.24
2019-05-26T07:01:44.759Z,81.20
2019-05-26T07:04:14.063Z,81.04
2019-05-26T07:06:43.369Z,80.28
2019-05-26T07:09:12.636Z,77.83
2019-05-26T07:11:55.605Z,77.41
2019-05-26T07:14:12.984Z,78.38
2019-05-26T07:16:44.355Z,77.33
2019-05-26T07:19:13.705Z,77.16
2019-05-26T07:24:31.319Z,76.44
2019-05-26T07:27:00.688Z,76.49
2019-05-26T07:29:29.986Z,77.93
2019-05-26T07:32:00.913Z,77.05
2019-05-26T07:34:30.381Z,75.83
2019-05-26T07:37:14.188Z,75.99
2019-05-26T07:42:19.307Z,74.47
2019-05-26T07:44:48.689Z,74.34
2019-05-26T07:53:15.223Z,72.19
2019-05-26T07:55:44.497Z,71.77
2019-05-26T07:58:13.791Z,71.95
2019-05-26T08:00:43.083Z,71.67
2019-05-26T08:03:12.464Z,70.00
2019-05-26T08:05:41.754Z,68.92
2019-05-26T08:08:13.092Z,71.68
2019-05-26T08:10:42.116Z,70.82
2019-05-26T08:13:11.402Z,72.07
2019-05-26T08:15:40.699Z,71.13
2019-05-26T08:18:10.010Z,71.81
2019-05-26T08:23:48.899Z,72.43
2019-05-26T08:26:37.189Z,73.96
2019-05-26T08:29:06.528Z,73.12
2019-05-26T08:31:35.821Z,72.84
2019-05-26T08:34:05.146Z,71.36
2019-05-26T08:36:34.429Z,71.55
2019-05-26T08:41:58.455Z,72.03
2019-05-26T08:44:27.753Z,71.34
2019-05-26T08:46:57.037Z,71.86
2019-05-26T08:49:45.291Z,70.48
2019-05-26T08:52:14.607Z,71.87
2019-05-26T08:54:43.899Z,71.75
2019-05-26T08:57:13.224Z,72.81
2019-05-26T08:59:44.233Z,71.08
2019-05-26T09:02:13.562Z,68.28
2019-05-26T09:04:42.862Z,70.62
2019-05-26T09:07:12.158Z,69.12
2019-05-26T09:09:41.515Z,69.54
2019-05-26T09:12:29.899Z,68.54
2019-05-26T09:14:59.233Z,67.35
2019-05-26T09:17:28.554Z,68.26
2019-05-26T09:19:57.973Z,70.03
2019-05-26T09:22:27.331Z,68.19
2019-05-26T09:24:56.678Z,67.89
2019-05-26T09:27:25.980Z,67.97
2019-05-26T09:29:55.310Z,69.81
2019-05-26T09:32:24.644Z,70.32
2019-05-26T09:34:54.068Z,70.14
2019-05-26T09:37:23.619Z,69.59
2019-05-26T09:39:52.955Z,68.95
2019-05-26T09:42:22.587Z,68.82
2019-05-26T09:44:53.363Z,68.98
2019-05-26T09:47:22.708Z,67.13
2019-05-26T09:49:52.036Z,66.74
2019-05-26T09:52:21.403Z,66.51
2019-05-26T09:54:50.734Z,67.62
2019-05-26T09:57:20.114Z,68.02
2019-05-26T09:59:49.470Z,68.09
2019-05-26T10:02:18.851Z,64.18
2019-05-26T10:04:48.212Z,66.12
2019-05-26T10:07:17.609Z,66.85
2019-05-26T10:10:05.812Z,66.42
2019-05-26T10:15:09.811Z,67.09
2019-05-26T10:17:39.195Z,66.10
2019-05-26T10:20:47.879Z,67.34
2019-05-26T10:23:17.226Z,67.46
2019-05-26T10:25:46.557Z,68.27
2019-05-26T10:28:15.932Z,67.99
2019-05-26T10:30:45.259Z,67.67
2019-05-26T10:36:02.927Z,68.53
2019-05-26T10:38:32.242Z,68.81
2019-05-26T10:41:01.562Z,68.22
2019-05-26T10:43:44.506Z,68.56
2019-05-26T10:46:01.963Z,67.73
2019-05-26T10:48:31.289Z,68.14
2019-05-26T10:51:00.605Z,68.34
2019-05-26T10:53:29.917Z,67.31
2019-05-26T10:55:59.220Z,68.20
2019-05-26T10:58:28.535Z,67.61
2019-05-26T11:00:57.855Z,68.48
2019-05-26T11:03:27.165Z,69.00
2019-05-26T11:05:56.493Z,67.48
2019-05-26T11:08:25.870Z,67.58
2019-05-26T11:10:55.181Z,68.50
2019-05-26T11:13:24.494Z,68.83
2019-05-26T11:15:53.830Z,68.84
2019-05-26T11:18:23.148Z,67.22
2019-05-26T11:20:52.565Z,66.75
2019-05-26T11:23:21.922Z,68.12
2019-05-26T11:25:51.276Z,67.21
2019-05-26T11:28:20.637Z,66.84
2019-05-26T11:30:49.949Z,65.98
2019-05-26T11:33:19.291Z,64.00
2019-05-26T11:35:48.621Z,66.05
2019-05-26T11:38:17.959Z,61.80
2019-05-26T11:40:47.798Z,63.69
2019-05-26T11:43:18.378Z,64.41
2019-05-26T11:45:47.879Z,63.89
2019-05-26T11:48:17.202Z,64.25
2019-05-26T11:50:46.563Z,65.49
2019-05-26T11:53:16.027Z,66.01
2019-05-26T11:55:45.393Z,65.05
2019-05-26T11:58:14.828Z,63.61
2019-05-26T12:03:34.139Z,64.94
2019-05-26T12:06:03.476Z,65.81
2019-05-26T12:08:32.798Z,64.30
2019-05-26T12:11:02.186Z,65.52
2019-05-26T12:13:31.496Z,65.61
2019-05-26T12:16:00.921Z,66.14
2019-05-26T12:18:30.245Z,67.13
2019-05-26T12:20:59.590Z,66.18
2019-05-26T12:23:28.953Z,66.38
2019-05-26T12:25:58.271Z,66.04
2019-05-26T12:28:27.604Z,65.11
2019-05-26T12:30:56.997Z,65.03
2019-05-26T12:33:26.309Z,64.81
2019-05-26T12:35:55.728Z,65.15
2019-05-26T12:38:25.070Z,64.48
2019-05-26T12:40:54.560Z,63.12
2019-05-26T12:43:23.871Z,63.08
2019-05-26T12:45:53.235Z,63.96
2019-05-26T12:48:22.603Z,66.13
2019-05-26T12:50:51.962Z,65.04
2019-05-26T12:53:21.358Z,64.63
2019-05-26T12:55:50.682Z,65.30
2019-05-26T12:58:20.045Z,64.06
2019-05-26T13:00:53.850Z,65.34
2019-05-26T13:03:20.451Z,63.22
2019-05-26T13:05:49.809Z,63.75
2019-05-26T13:11:07.444Z,63.46
2019-05-26T13:13:37.080Z,61.74
2019-05-26T13:16:45.743Z,64.12
2019-05-26T13:19:15.084Z,62.42
2019-05-26T13:21:44.416Z,63.87
2019-05-26T13:24:14.002Z,62.40
2019-05-26T13:26:43.305Z,60.46
2019-05-26T13:29:12.622Z,62.67
2019-05-26T13:31:44.048Z,62.49
2019-05-26T13:36:47.949Z,61.56
2019-05-26T13:39:17.287Z,60.92
2019-05-26T13:41:46.619Z,60.78
2019-05-26T13:44:34.908Z,61.30
2019-05-26T13:47:04.221Z,59.79
2019-05-26T13:49:34.006Z,60.13
2019-05-26T13:54:38.056Z,61.75
2019-05-26T13:57:07.984Z,60.72
2019-05-26T13:59:37.277Z,58.14
2019-05-26T14:05:02.134Z,60.33
2019-05-26T14:07:31.448Z,60.17
2019-05-26T14:10:00.841Z,60.48
2019-05-26T14:12:30.158Z,62.24
2019-05-26T14:14:59.523Z,61.90
2019-05-26T14:18:08.154Z,62.89
2019-05-26T14:23:39.503Z,62.30
2019-05-26T14:26:08.830Z,62.78
2019-05-26T14:28:38.180Z,61.82
2019-05-26T14:31:07.491Z,62.32
2019-05-26T14:33:36.807Z,63.70
2019-05-26T14:36:06.210Z,63.57
2019-05-26T14:38:43.230Z,63.77
2019-05-26T14:41:06.620Z,64.28
2019-05-26T14:46:24.284Z,64.45
2019-05-26T14:48:53.602Z,63.76
2019-05-26T14:51:22.923Z,63.36
2019-05-26T14:53:52.256Z,62.17
2019-05-26T14:56:21.599Z,63.28
2019-05-26T14:58:50.954Z,61.76
2019-05-26T15:01:20.316Z,61.31
2019-05-26T15:03:49.752Z,58.89
2019-05-26T15:06:19.066Z,61.07
2019-05-26T15:08:48.455Z,62.17
2019-05-26T15:11:17.828Z,63.03
2019-05-26T15:13:47.141Z,62.72
2019-05-26T15:19:12.539Z,61.06
2019-05-26T15:21:41.885Z,59.90
2019-05-26T15:24:11.177Z,58.00
2019-05-26T15:26:40.491Z,56.83
2019-05-26T15:29:09.786Z,56.10
2019-05-26T15:31:39.104Z,59.82
2019-05-26T15:34:08.398Z,58.93
2019-05-26T15:39:26.040Z,56.35
2019-05-26T15:45:04.176Z,58.75
2019-05-26T15:47:33.509Z,58.00
2019-05-26T15:50:02.823Z,58.01
2019-05-26T15:52:51.095Z,55.36
2019-05-26T15:55:20.423Z,56.32
2019-05-26T15:57:49.789Z,57.80
2019-05-26T16:00:19.206Z,57.00
2019-05-26T16:02:48.554Z,56.78
2019-05-26T16:05:17.967Z,59.86
2019-05-26T16:07:47.295Z,59.27
2019-05-26T16:10:55.955Z,59.81
2019-05-26T16:13:25.339Z,59.30
2019-05-26T16:15:54.619Z,60.40
2019-05-26T16:18:23.964Z,60.67
2019-05-26T16:21:02.685Z,61.05
2019-05-26T16:23:24.299Z,60.15
2019-05-26T16:25:53.610Z,60.87
2019-05-26T16:28:22.947Z,60.11
2019-05-26T16:30:52.274Z,61.00
2019-05-26T16:33:21.593Z,61.40
2019-05-26T16:35:50.996Z,60.84
2019-05-26T16:38:20.326Z,62.09
2019-05-26T16:40:49.655Z,61.60
2019-05-26T16:43:38.022Z,61.71
2019-05-26T16:46:07.604Z,61.72
2019-05-26T16:48:56.068Z,62.31
2019-05-26T16:54:13.650Z,62.14
2019-05-26T16:56:43.014Z,62.60
2019-05-26T16:59:12.357Z,62.64
2019-05-26T17:02:03.033Z,62.28
2019-05-26T17:04:32.412Z,62.40
2019-05-26T17:07:01.750Z,62.49
2019-05-26T17:09:31.348Z,63.13
2019-05-26T17:12:00.839Z,63.33
2019-05-26T17:14:30.322Z,64.01
2019-05-26T17:17:13.453Z,64.48
2019-05-26T17:19:31.283Z,64.40
2019-05-26T17:24:48.891Z,64.02
2019-05-26T17:27:18.216Z,64.53
2019-05-26T17:33:06.232Z,65.13
2019-05-26T17:35:35.575Z,64.82
2019-05-26T17:38:04.937Z,64.96
2019-05-26T17:40:34.356Z,64.65
2019-05-26T17:43:03.784Z,64.97
2019-05-26T17:45:33.128Z,64.78
2019-05-26T17:48:02.444Z,64.48
2019-05-26T17:50:31.749Z,65.64
2019-05-26T17:53:20.223Z,65.38
2019-05-26T17:55:49.521Z,64.67
2019-05-26T17:58:18.938Z,65.60
2019-05-26T18:00:48.250Z,65.84
2019-05-26T18:03:17.603Z,66.10
2019-05-26T18:05:46.916Z,66.31
2019-05-26T18:08:16.285Z,66.61
2019-05-26T18:10:45.603Z,67.02
2019-05-26T18:13:14.984Z,67.34
2019-05-26T18:15:44.284Z,67.84
2019-05-26T18:18:13.634Z,68.20
2019-05-26T18:21:02.040Z,68.43
2019-05-26T18:23:31.373Z,68.74
2019-05-26T18:26:00.720Z,69.08
2019-05-26T18:28:30.064Z,69.52
2019-05-26T18:30:59.366Z,70.10
2019-05-26T18:33:28.720Z,70.83
2019-05-26T18:36:37.345Z,70.52
2019-05-26T18:39:08.581Z,70.89
2019-05-26T18:41:37.939Z,70.84
2019-05-26T18:44:07.440Z,70.88
2019-05-26T18:46:36.723Z,71.16
2019-05-26T18:49:06.089Z,71.52
2019-05-26T18:51:35.432Z,71.80
2019-05-26T18:54:04.857Z,71.74
2019-05-26T18:56:34.159Z,71.95
2019-05-26T18:59:03.556Z,72.13
2019-05-26T19:01:33.125Z,72.47
2019-05-26T19:04:02.468Z,72.37
2019-05-26T19:06:31.757Z,72.47
2019-05-26T19:09:01.045Z,72.62
2019-05-26T19:11:30.368Z,72.86
2019-05-26T19:13:59.665Z,73.09
2019-05-26T19:16:29.068Z,73.15
2019-05-26T19:18:58.372Z,73.48
2019-05-26T19:21:46.720Z,73.48
2019-05-26T19:24:16.038Z,74.04
2019-05-26T19:26:45.325Z,74.19
2019-05-26T19:29:33.582Z,74.28
2019-05-26T19:32:21.826Z,74.20
2019-05-26T19:34:51.179Z,74.31
2019-05-26T19:37:20.459Z,74.48
2019-05-26T19:39:49.798Z,74.47
2019-05-26T19:44:55.186Z,74.71
2019-05-26T19:47:24.463Z,75.34
2019-05-26T19:49:53.807Z,75.39
2019-05-26T19:52:23.118Z,75.82
2019-05-26T19:54:52.432Z,75.86
2019-05-26T19:57:21.806Z,76.06
2019-05-26T19:59:51.101Z,76.88
2019-05-26T20:02:20.413Z,77.69
2019-05-26T20:04:49.726Z,78.08
2019-05-26T20:07:19.118Z,78.16
2019-05-26T20:09:48.377Z,78.67
2019-05-26T20:12:17.670Z,78.78
2019-05-26T20:14:46.959Z,78.97
2019-05-26T20:17:16.373Z,79.51
2019-05-26T20:19:45.713Z,80.28
2019-05-26T20:22:33.962Z,80.62
2019-05-26T20:25:03.267Z,80.63
2019-05-26T20:27:32.548Z,80.55
2019-05-26T20:30:01.909Z,80.46
2019-05-26T20:32:31.203Z,80.80
2019-05-26T20:35:00.508Z,80.45
2019-05-26T20:37:29.797Z,80.30
2019-05-26T20:39:59.101Z,80.83
2019-05-26T20:42:47.361Z,81.30
2019-05-26T20:48:18.180Z,82.16
2019-05-26T20:50:47.523Z,82.61
2019-05-26T20:53:16.789Z,82.66
2019-05-26T20:55:46.075Z,82.51
2019-05-26T20:58:15.366Z,82.48
2019-05-26T21:00:44.666Z,82.42
2019-05-26T21:03:14.063Z,82.34
2019-05-26T21:05:43.352Z,82.77
2019-05-26T21:08:12.710Z,83.31
2019-05-26T21:11:00.940Z,83.57
2019-05-26T21:13:30.223Z,83.60
2019-05-26T21:15:59.529Z,83.71
2019-05-26T21:18:28.804Z,83.83
2019-05-26T21:21:17.059Z,83.73
2019-05-26T21:23:47.408Z,84.17
2019-05-26T21:26:16.702Z,84.66
2019-05-26T21:28:46.544Z,84.74
2019-05-26T21:31:15.824Z,85.00
2019-05-26T21:33:45.120Z,84.99
2019-05-26T21:36:33.457Z,85.21
2019-05-26T21:39:02.784Z,85.78
2019-05-26T21:41:32.058Z,85.89
2019-05-26T21:44:01.370Z,86.56
2019-05-26T21:46:30.673Z,86.69
2019-05-26T21:48:59.953Z,86.44
2019-05-26T21:54:19.841Z,86.63
2019-05-26T21:56:49.123Z,86.84
2019-05-26T21:59:18.386Z,87.06
2019-05-26T22:01:47.666Z,87.23
2019-05-26T22:04:16.932Z,88.20
2019-05-26T22:09:20.726Z,88.36
2019-05-26T22:11:50.000Z,88.87
2019-05-26T22:14:38.328Z,89.45
2019-05-26T22:17:07.632Z,89.61
2019-05-26T22:19:36.922Z,89.96
2019-05-26T22:22:06.212Z,89.76
2019-05-26T22:24:35.515Z,89.82
2019-05-26T22:27:04.762Z,89.93
2019-05-26T22:29:34.060Z,90.31
2019-05-26T22:32:03.334Z,89.81
2019-05-26T22:34:32.625Z,89.88
2019-05-26T22:42:24.765Z,90.40
2019-05-26T22:44:54.052Z,90.46
2019-05-26T22:47:23.324Z,90.16
2019-05-26T22:49:52.597Z,90.08
2019-05-26T22:52:21.892Z,90.99
2019-05-26T22:54:51.164Z,91.71
2019-05-26T22:57:20.506Z,91.56
2019-05-26T22:59:49.785Z,92.27
2019-05-26T23:02:19.284Z,91.80
2019-05-26T23:04:48.529Z,91.49
2019-05-26T23:07:17.808Z,90.97
2019-05-26T23:09:47.097Z,92.00
2019-05-26T23:12:16.382Z,91.34
2019-05-26T23:14:45.641Z,90.77
2019-05-26T23:17:14.939Z,92.29
2019-05-26T23:19:44.202Z,90.92
2019-05-26T23:22:13.483Z,91.42
2019-05-26T23:24:42.770Z,91.51
2019-05-26T23:30:00.317Z,94.38
2019-05-26T23:37:40.972Z,96.04
2019-05-26T23:40:10.385Z,95.42
2019-05-26T23:42:39.665Z,97.01
2019-05-26T23:45:48.274Z,96.43
2019-05-26T23:48:17.569Z,98.62
2019-05-26T23:50:46.859Z,98.79
2019-05-26T23:53:16.144Z,99.74
2019-05-26T23:55:45.417Z,100.00
2019-05-26T23:58:14.702Z,100.00
