createdAt,value
2018-09-26T00:02:30.856Z,1.30
2018-09-26T00:04:58.975Z,1.50
2018-09-26T00:07:27.101Z,1.60
2018-09-26T00:09:55.224Z,1.90
2018-09-26T00:12:23.344Z,2.10
2018-09-26T00:14:51.458Z,1.50
2018-09-26T00:17:19.571Z,1.70
2018-09-26T00:19:47.696Z,1.60
2018-09-26T00:22:15.819Z,1.90
2018-09-26T00:24:43.929Z,1.50
2018-09-26T00:27:12.035Z,1.57
2018-09-26T00:29:40.148Z,1.83
2018-09-26T00:32:08.272Z,2.10
2018-09-26T00:34:36.403Z,2.30
2018-09-26T00:37:04.504Z,1.50
2018-09-26T00:39:32.626Z,2.00
2018-09-26T00:42:00.723Z,2.20
2018-09-26T00:44:28.840Z,1.70
2018-09-26T00:46:56.960Z,2.70
2018-09-26T00:49:25.072Z,2.27
2018-09-26T00:51:53.169Z,2.00
2018-09-26T00:54:21.283Z,2.03
2018-09-26T00:56:49.383Z,2.13
2018-09-26T00:59:17.564Z,2.00
2018-09-26T01:01:45.660Z,2.07
2018-09-26T01:04:13.775Z,2.43
2018-09-26T01:06:41.983Z,1.77
2018-09-26T01:09:10.882Z,2.00
2018-09-26T01:11:39.039Z,2.13
2018-09-26T01:14:07.158Z,1.80
2018-09-26T01:16:35.283Z,1.50
2018-09-26T01:19:03.392Z,1.90
2018-09-26T01:21:31.571Z,2.13
2018-09-26T01:23:59.676Z,1.90
2018-09-26T01:26:27.775Z,1.73
2018-09-26T01:28:55.892Z,1.83
2018-09-26T01:31:23.996Z,1.40
2018-09-26T01:33:52.133Z,1.30
2018-09-26T01:36:20.227Z,1.60
2018-09-26T01:38:48.332Z,1.70
2018-09-26T01:41:16.594Z,1.70
2018-09-26T01:43:44.697Z,1.77
2018-09-26T01:46:12.792Z,1.90
2018-09-26T01:48:40.911Z,2.40
2018-09-26T01:51:09.039Z,2.33
2018-09-26T01:53:37.143Z,1.53
2018-09-26T01:56:05.259Z,1.90
2018-09-26T01:58:33.367Z,2.20
2018-09-26T02:01:01.514Z,1.80
2018-09-26T02:03:29.626Z,2.03
2018-09-26T02:05:57.723Z,1.80
2018-09-26T02:08:25.835Z,1.70
2018-09-26T02:10:53.945Z,1.50
2018-09-26T02:13:22.060Z,1.37
2018-09-26T02:15:50.168Z,1.60
2018-09-26T02:18:18.292Z,1.93
2018-09-26T02:20:46.388Z,1.83
2018-09-26T02:23:14.495Z,1.57
2018-09-26T02:25:42.615Z,1.83
2018-09-26T02:28:10.737Z,1.73
2018-09-26T02:30:38.854Z,1.67
2018-09-26T02:33:07.043Z,1.70
2018-09-26T02:35:35.163Z,1.73
2018-09-26T02:38:03.272Z,1.63
2018-09-26T02:40:31.473Z,1.63
2018-09-26T02:42:59.632Z,1.30
2018-09-26T02:45:27.737Z,1.70
2018-09-26T02:47:55.833Z,1.77
2018-09-26T02:50:23.955Z,1.30
2018-09-26T02:52:52.182Z,1.80
2018-09-26T02:55:20.303Z,1.17
2018-09-26T02:57:48.592Z,1.20
2018-09-26T03:00:16.714Z,1.30
2018-09-26T03:02:44.835Z,1.10
2018-09-26T03:05:12.956Z,1.10
2018-09-26T03:07:41.045Z,0.90
2018-09-26T03:10:09.147Z,1.20
2018-09-26T03:12:37.295Z,1.00
2018-09-26T03:15:05.396Z,1.10
2018-09-26T03:17:33.534Z,0.97
2018-09-26T03:20:01.630Z,0.97
2018-09-26T03:22:29.766Z,0.97
2018-09-26T03:24:57.880Z,0.93
2018-09-26T03:27:25.988Z,0.83
2018-09-26T03:29:54.091Z,1.27
2018-09-26T03:32:22.210Z,1.37
2018-09-26T03:34:50.321Z,1.13
2018-09-26T03:37:18.639Z,1.10
2018-09-26T03:39:46.739Z,0.97
2018-09-26T03:42:14.911Z,1.20
2018-09-26T03:44:46.215Z,1.10
2018-09-26T03:47:14.403Z,1.10
2018-09-26T03:49:42.507Z,1.20
2018-09-26T03:52:10.628Z,1.00
2018-09-26T03:54:38.894Z,1.07
2018-09-26T03:57:07.036Z,1.00
2018-09-26T03:59:35.143Z,1.40
2018-09-26T04:02:03.251Z,1.17
2018-09-26T04:04:31.363Z,1.30
2018-09-26T04:06:59.492Z,0.93
2018-09-26T04:09:27.580Z,1.20
2018-09-26T04:11:55.703Z,1.00
2018-09-26T04:14:23.828Z,1.43
2018-09-26T04:16:51.923Z,1.20
2018-09-26T04:19:20.051Z,1.20
2018-09-26T04:21:48.179Z,1.30
2018-09-26T04:24:16.290Z,1.37
2018-09-26T04:26:44.623Z,1.17
2018-09-26T04:29:12.503Z,1.37
2018-09-26T04:31:40.623Z,1.53
2018-09-26T04:34:08.727Z,1.00
2018-09-26T04:36:36.868Z,1.00
2018-09-26T04:39:08.148Z,1.90
2018-09-26T04:41:36.236Z,0.83
2018-09-26T04:44:04.352Z,1.20
2018-09-26T04:46:32.484Z,1.00
2018-09-26T04:49:00.603Z,0.97
2018-09-26T04:51:28.732Z,1.00
2018-09-26T04:53:56.854Z,0.70
2018-09-26T04:56:24.988Z,1.60
2018-09-26T04:58:53.090Z,1.43
2018-09-26T05:01:21.220Z,1.50
2018-09-26T05:03:49.319Z,1.37
2018-09-26T05:06:17.420Z,1.17
2018-09-26T05:08:45.533Z,1.17
2018-09-26T05:11:13.660Z,0.90
2018-09-26T05:13:41.766Z,1.00
2018-09-26T05:16:09.851Z,1.60
2018-09-26T05:18:37.977Z,1.37
2018-09-26T05:21:06.130Z,1.20
2018-09-26T05:23:34.231Z,0.87
2018-09-26T05:26:02.604Z,1.07
2018-09-26T05:28:30.715Z,1.30
2018-09-26T05:30:58.915Z,1.00
2018-09-26T05:33:27.039Z,1.00
2018-09-26T05:35:55.169Z,1.07
2018-09-26T05:38:23.312Z,1.53
2018-09-26T05:40:51.422Z,1.10
2018-09-26T05:43:19.549Z,1.10
2018-09-26T05:45:47.665Z,1.10
2018-09-26T05:48:15.780Z,1.00
2018-09-26T05:50:43.877Z,1.20
2018-09-26T05:53:12.000Z,1.33
2018-09-26T05:55:40.104Z,1.60
2018-09-26T05:58:08.456Z,1.73
2018-09-26T06:00:36.547Z,1.43
2018-09-26T06:03:04.663Z,2.13
2018-09-26T06:05:32.813Z,1.30
2018-09-26T06:08:00.939Z,1.60
2018-09-26T06:10:29.035Z,1.90
2018-09-26T06:12:57.178Z,1.67
2018-09-26T06:15:25.284Z,1.60
2018-09-26T06:17:53.380Z,1.50
2018-09-26T06:20:21.484Z,1.67
2018-09-26T06:22:49.674Z,1.07
2018-09-26T06:25:17.805Z,1.20
2018-09-26T06:27:45.940Z,1.80
2018-09-26T06:30:14.056Z,1.57
2018-09-26T06:32:42.199Z,1.33
2018-09-26T06:35:10.298Z,1.20
2018-09-26T06:37:38.456Z,1.27
2018-09-26T06:40:06.847Z,1.23
2018-09-26T06:42:34.953Z,1.63
2018-09-26T06:45:03.065Z,1.13
2018-09-26T06:47:31.204Z,2.00
2018-09-26T06:49:59.369Z,1.40
2018-09-26T06:52:27.493Z,1.63
2018-09-26T06:54:55.589Z,1.60
2018-09-26T06:57:23.727Z,2.77
2018-09-26T06:59:51.841Z,1.60
2018-09-26T07:02:19.950Z,1.10
2018-09-26T07:04:48.108Z,1.43
2018-09-26T07:07:16.211Z,1.30
2018-09-26T07:09:44.343Z,1.27
2018-09-26T07:12:12.448Z,1.13
2018-09-26T07:14:40.551Z,1.13
2018-09-26T07:17:08.655Z,2.57
2018-09-26T07:19:36.776Z,1.20
2018-09-26T07:22:04.955Z,1.40
2018-09-26T07:24:34.295Z,1.10
2018-09-26T07:27:02.403Z,1.30
2018-09-26T07:29:30.520Z,1.70
2018-09-26T07:31:58.631Z,1.10
2018-09-26T07:34:32.172Z,1.40
2018-09-26T07:37:00.697Z,1.27
2018-09-26T07:39:28.812Z,1.20
2018-09-26T07:41:56.907Z,1.03
2018-09-26T07:44:25.051Z,1.70
2018-09-26T07:46:53.234Z,2.30
2018-09-26T07:49:21.400Z,1.20
2018-09-26T07:51:49.518Z,1.90
2018-09-26T07:54:18.028Z,1.17
2018-09-26T07:56:46.184Z,1.10
2018-09-26T07:59:14.313Z,1.33
2018-09-26T08:01:42.407Z,1.13
2018-09-26T08:04:10.552Z,1.40
2018-09-26T08:06:38.667Z,1.30
2018-09-26T08:09:07.626Z,1.90
2018-09-26T08:11:35.857Z,1.17
2018-09-26T08:14:04.240Z,1.27
2018-09-26T08:16:32.345Z,1.23
2018-09-26T08:19:00.465Z,1.20
2018-09-26T08:21:28.583Z,1.30
2018-09-26T08:23:56.753Z,1.40
2018-09-26T08:26:24.813Z,1.90
2018-09-26T08:28:52.957Z,1.63
2018-09-26T08:31:21.146Z,1.20
2018-09-26T08:33:49.253Z,0.77
2018-09-26T08:36:17.370Z,1.60
2018-09-26T08:38:45.490Z,1.50
2018-09-26T08:41:13.611Z,1.37
2018-09-26T08:43:41.770Z,1.43
2018-09-26T08:46:09.865Z,2.07
2018-09-26T08:48:37.975Z,1.00
2018-09-26T08:51:06.166Z,1.30
2018-09-26T08:53:34.298Z,1.60
2018-09-26T08:56:02.440Z,1.27
2018-09-26T08:58:30.559Z,1.10
2018-09-26T09:00:58.688Z,1.07
2018-09-26T09:03:26.794Z,1.37
2018-09-26T09:05:54.920Z,1.20
2018-09-26T09:08:23.047Z,1.13
2018-09-26T09:10:51.164Z,1.00
2018-09-26T09:13:19.304Z,1.83
2018-09-26T09:15:47.428Z,1.40
2018-09-26T09:18:15.546Z,1.00
2018-09-26T09:20:43.658Z,1.30
2018-09-26T09:23:11.767Z,1.50
2018-09-26T09:25:39.871Z,1.30
2018-09-26T09:28:07.994Z,1.10
2018-09-26T09:30:36.112Z,1.33
2018-09-26T09:33:04.273Z,1.13
2018-09-26T09:35:32.393Z,1.20
2018-09-26T09:38:00.521Z,1.03
2018-09-26T09:40:28.643Z,1.20
2018-09-26T09:42:56.756Z,1.10
2018-09-26T09:45:24.878Z,1.60
2018-09-26T09:47:53.013Z,1.90
2018-09-26T09:50:21.213Z,0.93
2018-09-26T09:52:49.259Z,1.20
2018-09-26T09:55:17.380Z,1.10
2018-09-26T09:57:45.507Z,1.47
2018-09-26T10:00:13.732Z,0.90
2018-09-26T10:02:41.918Z,1.10
2018-09-26T10:05:09.981Z,2.40
2018-09-26T10:07:38.112Z,1.30
2018-09-26T10:10:06.235Z,1.73
2018-09-26T10:12:34.352Z,1.40
2018-09-26T10:15:02.476Z,1.43
2018-09-26T10:17:30.635Z,1.33
2018-09-26T10:19:58.787Z,1.43
2018-09-26T10:22:26.912Z,1.20
2018-09-26T10:24:55.023Z,1.03
2018-09-26T10:27:23.185Z,1.10
2018-09-26T10:29:51.387Z,0.90
2018-09-26T10:32:19.524Z,1.50
2018-09-26T10:34:47.693Z,1.13
2018-09-26T10:37:15.756Z,1.40
2018-09-26T10:39:43.856Z,0.93
2018-09-26T10:42:11.984Z,0.80
2018-09-26T10:44:40.121Z,1.33
2018-09-26T10:47:08.322Z,0.80
2018-09-26T10:49:36.424Z,1.50
2018-09-26T10:52:04.540Z,1.20
2018-09-26T10:54:32.652Z,1.23
2018-09-26T10:57:00.760Z,0.87
2018-09-26T10:59:28.879Z,1.03
2018-09-26T11:01:56.992Z,1.40
2018-09-26T11:04:25.187Z,1.23
2018-09-26T11:06:53.205Z,1.10
2018-09-26T11:09:21.375Z,1.30
2018-09-26T11:11:49.511Z,1.33
2018-09-26T11:14:17.634Z,1.70
2018-09-26T11:16:45.746Z,1.20
2018-09-26T11:19:14.307Z,1.10
2018-09-26T11:21:42.544Z,1.03
2018-09-26T11:24:10.649Z,0.97
2018-09-26T11:26:38.853Z,1.00
2018-09-26T11:29:06.901Z,1.53
2018-09-26T11:31:35.035Z,1.70
2018-09-26T11:34:03.262Z,1.40
2018-09-26T11:36:31.377Z,1.30
2018-09-26T11:38:59.494Z,1.30
2018-09-26T11:41:27.628Z,1.40
2018-09-26T11:43:55.755Z,1.10
2018-09-26T11:46:23.925Z,1.17
2018-09-26T11:48:52.003Z,0.80
2018-09-26T11:51:20.111Z,1.50
2018-09-26T11:53:48.272Z,1.37
2018-09-26T11:56:16.560Z,1.13
2018-09-26T11:58:44.625Z,1.37
2018-09-26T12:01:12.790Z,1.33
2018-09-26T12:03:40.967Z,1.10
2018-09-26T12:06:09.122Z,1.10
2018-09-26T12:08:37.219Z,1.20
2018-09-26T12:11:05.448Z,1.33
2018-09-26T12:13:33.564Z,1.10
2018-09-26T12:16:01.703Z,1.40
2018-09-26T12:18:29.812Z,1.00
2018-09-26T12:20:58.171Z,1.40
2018-09-26T12:23:26.295Z,1.30
2018-09-26T12:25:54.415Z,1.33
2018-09-26T12:28:22.620Z,1.60
2018-09-26T12:30:50.669Z,1.23
2018-09-26T12:33:18.815Z,1.43
2018-09-26T12:35:46.979Z,1.00
2018-09-26T12:38:15.088Z,0.93
2018-09-26T12:40:43.225Z,1.50
2018-09-26T12:43:11.333Z,1.13
2018-09-26T12:45:39.465Z,1.67
2018-09-26T12:48:07.657Z,1.40
2018-09-26T12:50:35.745Z,2.33
2018-09-26T12:53:03.880Z,0.90
2018-09-26T12:55:31.996Z,0.90
2018-09-26T12:58:00.128Z,0.87
2018-09-26T13:00:28.317Z,1.23
2018-09-26T13:02:56.349Z,1.50
2018-09-26T13:05:24.575Z,1.30
2018-09-26T13:07:52.699Z,1.13
2018-09-26T13:10:20.884Z,1.23
2018-09-26T13:12:48.955Z,1.43
2018-09-26T13:15:17.251Z,1.00
2018-09-26T13:17:45.347Z,1.53
2018-09-26T13:20:13.494Z,0.90
2018-09-26T13:22:41.604Z,1.40
2018-09-26T13:25:09.736Z,0.93
2018-09-26T13:27:37.885Z,1.07
2018-09-26T13:30:06.009Z,1.03
2018-09-26T13:32:34.131Z,1.00
2018-09-26T13:35:02.244Z,0.80
2018-09-26T13:37:30.363Z,1.30
2018-09-26T13:39:58.869Z,1.20
2018-09-26T13:42:27.111Z,1.00
2018-09-26T13:44:55.192Z,1.30
2018-09-26T13:47:23.470Z,1.37
2018-09-26T13:49:51.607Z,1.57
2018-09-26T13:52:19.773Z,0.80
2018-09-26T13:54:47.953Z,0.77
2018-09-26T13:57:16.070Z,0.87
2018-09-26T13:59:44.206Z,1.13
2018-09-26T14:02:12.846Z,1.07
2018-09-26T14:04:40.986Z,1.37
2018-09-26T14:07:09.192Z,0.93
2018-09-26T14:09:37.337Z,1.07
2018-09-26T14:12:05.492Z,1.03
2018-09-26T14:14:33.600Z,0.80
2018-09-26T14:17:01.725Z,1.37
2018-09-26T14:19:35.235Z,1.07
2018-09-26T14:22:03.641Z,1.27
2018-09-26T14:24:31.959Z,1.13
2018-09-26T14:27:00.277Z,1.23
2018-09-26T14:29:28.622Z,1.53
2018-09-26T14:31:56.920Z,1.17
2018-09-26T14:34:25.276Z,1.63
2018-09-26T14:36:53.564Z,1.33
2018-09-26T14:39:21.944Z,1.13
2018-09-26T14:41:50.176Z,1.30
2018-09-26T14:44:18.587Z,1.10
2018-09-26T14:46:46.844Z,1.10
2018-09-26T14:49:15.130Z,1.00
2018-09-26T14:51:43.419Z,1.07
2018-09-26T14:54:11.729Z,0.90
2018-09-26T14:56:40.025Z,1.13
2018-09-26T14:59:08.308Z,0.87
2018-09-26T15:01:36.624Z,1.20
2018-09-26T15:04:04.938Z,1.20
2018-09-26T15:06:33.277Z,1.20
2018-09-26T15:09:01.564Z,1.37
2018-09-26T15:11:29.915Z,1.20
2018-09-26T15:13:58.175Z,0.97
2018-09-26T15:16:26.555Z,1.10
2018-09-26T15:18:54.726Z,0.93
2018-09-26T15:21:22.975Z,1.23
2018-09-26T15:23:51.316Z,1.20
2018-09-26T15:26:19.663Z,0.90
2018-09-26T15:28:47.871Z,1.10
2018-09-26T15:31:16.220Z,1.20
2018-09-26T15:33:44.683Z,1.40
2018-09-26T15:36:12.946Z,1.30
2018-09-26T15:38:41.171Z,1.10
2018-09-26T15:41:09.436Z,1.40
2018-09-26T15:43:37.695Z,1.10
2018-09-26T15:46:05.982Z,1.20
2018-09-26T15:48:34.377Z,1.40
2018-09-26T15:51:02.584Z,1.43
2018-09-26T15:53:30.840Z,1.27
2018-09-26T15:55:59.108Z,1.13
2018-09-26T15:58:27.355Z,1.47
2018-09-26T16:00:55.604Z,2.20
2018-09-26T16:03:23.805Z,1.70
2018-09-26T16:05:51.916Z,1.13
2018-09-26T16:08:20.133Z,1.33
2018-09-26T16:10:48.372Z,1.60
2018-09-26T16:13:16.508Z,1.20
2018-09-26T16:15:44.632Z,1.90
2018-09-26T16:18:12.797Z,1.70
2018-09-26T16:20:40.865Z,1.10
2018-09-26T16:23:09.017Z,1.20
2018-09-26T16:25:37.374Z,1.43
2018-09-26T16:28:05.356Z,2.13
2018-09-26T16:30:33.459Z,1.60
2018-09-26T16:33:01.580Z,1.13
2018-09-26T16:35:29.705Z,1.10
2018-09-26T16:37:57.822Z,1.67
2018-09-26T16:40:26.019Z,1.27
2018-09-26T16:42:54.051Z,1.07
2018-09-26T16:45:22.250Z,1.30
2018-09-26T16:47:50.296Z,1.40
2018-09-26T16:50:18.449Z,1.03
2018-09-26T16:52:46.615Z,1.20
2018-09-26T16:55:14.743Z,1.23
2018-09-26T16:57:42.863Z,1.27
2018-09-26T17:00:11.020Z,1.17
2018-09-26T17:02:39.089Z,1.13
2018-09-26T17:05:07.199Z,1.30
2018-09-26T17:07:35.307Z,1.33
2018-09-26T17:10:03.428Z,1.47
2018-09-26T17:12:31.560Z,1.20
2018-09-26T17:14:59.681Z,1.07
2018-09-26T17:17:27.795Z,1.07
2018-09-26T17:19:55.957Z,1.10
2018-09-26T17:22:24.098Z,1.20
2018-09-26T17:24:52.172Z,1.27
2018-09-26T17:28:49.629Z,1.13
2018-09-26T17:31:17.653Z,1.00
2018-09-26T17:33:46.153Z,1.27
2018-09-26T17:36:14.334Z,1.20
2018-09-26T17:38:42.808Z,1.30
2018-09-26T17:41:10.934Z,1.40
2018-09-26T17:43:39.054Z,1.40
2018-09-26T17:46:07.867Z,1.23
2018-09-26T17:48:35.993Z,1.13
2018-09-26T17:51:04.126Z,1.20
2018-09-26T17:53:32.243Z,1.10
2018-09-26T17:56:00.363Z,1.30
2018-09-26T17:58:28.482Z,1.20
2018-09-26T18:00:56.596Z,1.93
2018-09-26T18:03:24.707Z,1.13
2018-09-26T18:05:52.842Z,1.53
2018-09-26T18:08:20.979Z,1.50
2018-09-26T18:10:49.114Z,1.13
2018-09-26T18:13:17.257Z,1.17
2018-09-26T18:15:45.357Z,1.53
2018-09-26T18:18:13.468Z,1.20
2018-09-26T18:20:41.588Z,2.00
2018-09-26T18:23:09.725Z,1.50
2018-09-26T18:25:37.815Z,1.20
2018-09-26T18:28:05.935Z,1.17
2018-09-26T18:30:34.039Z,1.60
2018-09-26T18:33:02.192Z,1.30
2018-09-26T18:35:30.296Z,1.43
2018-09-26T18:37:58.423Z,1.30
2018-09-26T18:40:26.548Z,2.30
2018-09-26T18:42:54.666Z,1.80
2018-09-26T18:45:22.791Z,1.63
2018-09-26T18:47:50.919Z,1.67
2018-09-26T18:50:19.048Z,1.80
2018-09-26T18:52:47.168Z,1.60
2018-09-26T18:55:15.287Z,1.90
2018-09-26T18:57:43.413Z,1.10
2018-09-26T19:00:11.519Z,1.30
2018-09-26T19:02:39.637Z,1.33
2018-09-26T19:05:07.771Z,1.27
2018-09-26T19:07:35.846Z,1.60
2018-09-26T19:10:04.028Z,1.87
2018-09-26T19:12:32.190Z,1.80
2018-09-26T19:15:00.289Z,1.03
2018-09-26T19:17:28.368Z,1.87
2018-09-26T19:19:56.494Z,1.27
2018-09-26T19:22:24.596Z,1.07
2018-09-26T19:24:52.727Z,1.80
2018-09-26T19:27:20.894Z,1.63
2018-09-26T19:29:48.946Z,0.80
2018-09-26T19:32:17.062Z,1.00
2018-09-26T19:34:45.187Z,1.67
2018-09-26T19:37:13.286Z,1.00
2018-09-26T19:39:41.407Z,0.90
2018-09-26T19:42:09.503Z,1.27
2018-09-26T19:44:37.619Z,1.20
2018-09-26T19:47:05.728Z,1.30
2018-09-26T19:49:33.842Z,1.03
2018-09-26T19:52:01.959Z,1.40
2018-09-26T19:54:30.067Z,1.20
2018-09-26T19:56:58.267Z,1.60
2018-09-26T19:59:26.477Z,1.10
2018-09-26T20:01:54.595Z,1.07
2018-09-26T20:04:22.717Z,1.43
2018-09-26T20:06:50.823Z,1.73
2018-09-26T20:09:18.949Z,1.33
2018-09-26T20:11:47.051Z,1.30
2018-09-26T20:14:15.251Z,1.20
2018-09-26T20:16:43.440Z,1.10
2018-09-26T20:19:11.646Z,1.20
2018-09-26T20:21:39.695Z,1.13
2018-09-26T20:24:07.798Z,2.10
2018-09-26T20:26:35.992Z,1.50
2018-09-26T20:29:04.159Z,1.60
2018-09-26T20:31:32.227Z,1.13
2018-09-26T20:34:00.348Z,1.53
2018-09-26T20:36:28.472Z,1.33
2018-09-26T20:38:56.579Z,1.40
2018-09-26T20:41:24.691Z,1.40
2018-09-26T20:43:52.800Z,1.70
2018-09-26T20:46:21.199Z,2.43
2018-09-26T20:48:49.315Z,1.37
2018-09-26T20:51:17.436Z,1.20
2018-09-26T20:53:45.551Z,1.57
2018-09-26T20:56:13.668Z,1.30
2018-09-26T20:58:41.773Z,1.73
2018-09-26T21:01:09.892Z,1.47
2018-09-26T21:03:38.019Z,1.67
2018-09-26T21:06:06.187Z,1.20
2018-09-26T21:08:34.261Z,2.10
2018-09-26T21:11:02.475Z,1.70
2018-09-26T21:13:30.716Z,1.90
2018-09-26T21:15:58.827Z,2.00
2018-09-26T21:18:26.936Z,1.70
2018-09-26T21:20:55.072Z,1.50
2018-09-26T21:23:23.267Z,1.60
2018-09-26T21:25:51.416Z,1.60
2018-09-26T21:28:19.507Z,1.83
2018-09-26T21:30:47.688Z,2.37
2018-09-26T21:33:15.793Z,1.50
2018-09-26T21:35:43.916Z,1.50
2018-09-26T21:38:12.036Z,1.77
2018-09-26T21:40:40.167Z,1.73
2018-09-26T21:43:08.325Z,1.73
2018-09-26T21:45:36.516Z,1.90
2018-09-26T21:48:04.628Z,1.93
2018-09-26T21:50:32.776Z,1.90
2018-09-26T21:53:00.924Z,1.60
2018-09-26T21:55:29.152Z,1.70
2018-09-26T21:57:57.268Z,2.00
2018-09-26T22:00:25.373Z,2.03
2018-09-26T22:02:53.477Z,1.93
2018-09-26T22:05:21.600Z,1.87
2018-09-26T22:07:49.713Z,1.70
2018-09-26T22:10:17.831Z,1.47
2018-09-26T22:12:45.973Z,1.70
2018-09-26T22:15:18.427Z,1.53
2018-09-26T22:17:46.555Z,1.80
2018-09-26T22:20:14.670Z,1.70
2018-09-26T22:22:43.527Z,1.97
2018-09-26T22:25:11.637Z,2.10
2018-09-26T22:27:39.747Z,1.60
2018-09-26T22:30:07.865Z,1.47
2018-09-26T22:32:35.983Z,2.10
2018-09-26T22:35:04.205Z,2.30
2018-09-26T22:37:32.324Z,2.90
2018-09-26T22:40:00.443Z,2.63
2018-09-26T22:42:28.552Z,2.53
2018-09-26T22:44:56.695Z,2.50
2018-09-26T22:47:24.802Z,2.70
2018-09-26T22:49:52.946Z,2.43
2018-09-26T22:52:21.066Z,2.60
2018-09-26T22:54:49.172Z,3.20
2018-09-26T22:57:17.284Z,5.70
2018-09-26T22:59:45.392Z,8.77
2018-09-26T23:02:13.492Z,9.00
2018-09-26T23:04:41.599Z,9.50
2018-09-26T23:07:09.766Z,8.90
2018-09-26T23:09:37.882Z,7.47
2018-09-26T23:12:06.309Z,8.30
2018-09-26T23:14:34.413Z,7.93
2018-09-26T23:17:02.541Z,6.97
2018-09-26T23:19:30.661Z,8.47
2018-09-26T23:21:58.766Z,7.20
2018-09-26T23:24:26.949Z,7.00
2018-09-26T23:26:55.081Z,7.47
2018-09-26T23:29:23.189Z,7.50
2018-09-26T23:31:51.314Z,7.50
2018-09-26T23:34:19.475Z,6.73
2018-09-26T23:36:47.606Z,7.20
2018-09-26T23:39:15.732Z,6.87
2018-09-26T23:41:43.849Z,6.87
2018-09-26T23:44:11.955Z,7.30
2018-09-26T23:46:40.055Z,6.70
2018-09-26T23:49:08.175Z,7.00
2018-09-26T23:51:36.296Z,6.37
2018-09-26T23:54:04.410Z,6.53
2018-09-26T23:56:32.511Z,5.27
2018-09-26T23:59:00.628Z,5.17
