createdAt,value
2022-12-03T00:02:12.045Z,175.82
2022-12-03T00:04:39.911Z,145.90
2022-12-03T00:07:07.662Z,224.43
2022-12-03T00:09:36.542Z,71.28
2022-12-03T00:12:04.819Z,86.13
2022-12-03T00:14:32.580Z,69.90
2022-12-03T00:17:01.582Z,69.15
2022-12-03T00:19:29.574Z,54.05
2022-12-03T00:21:57.281Z,40.22
2022-12-03T00:24:24.855Z,60.15
2022-12-03T00:26:52.568Z,55.38
2022-12-03T00:29:20.209Z,38.53
2022-12-03T00:31:47.965Z,37.45
2022-12-03T00:34:17.125Z,39.88
2022-12-03T07:20:40.770Z,29.73
2022-12-03T07:23:08.330Z,24.45
2022-12-03T07:25:35.935Z,23.38
2022-12-03T07:28:04.227Z,19.55
2022-12-03T07:30:31.861Z,22.17
2022-12-03T07:32:59.451Z,25.75
2022-12-03T07:35:27.221Z,19.63
2022-12-03T07:37:56.275Z,17.17
2022-12-03T07:40:23.842Z,21.45
2022-12-03T07:42:51.679Z,18.77
2022-12-03T07:45:19.267Z,20.67
2022-12-03T07:47:46.838Z,16.25
2022-12-03T07:50:14.687Z,22.10
2022-12-03T07:52:42.241Z,20.15
2022-12-03T07:55:12.154Z,23.13
2022-12-03T07:57:40.019Z,20.45
2022-12-03T08:00:08.502Z,27.25
2022-12-03T08:02:36.178Z,22.13
2022-12-03T08:05:04.625Z,20.58
2022-12-03T08:07:32.397Z,20.00
2022-12-03T08:10:00.267Z,21.65
2022-12-03T08:12:30.795Z,19.55
2022-12-03T08:14:58.380Z,23.92
2022-12-03T08:17:27.291Z,21.08
2022-12-03T08:19:55.018Z,22.17
2022-12-03T08:22:22.679Z,18.05
2022-12-03T08:24:50.223Z,23.85
2022-12-03T08:27:19.525Z,22.77
2022-12-03T08:29:48.500Z,25.10
2022-12-03T08:32:16.142Z,24.63
2022-12-03T08:34:45.065Z,25.55
2022-12-03T08:37:16.885Z,21.42
2022-12-03T08:39:46.341Z,18.73
2022-12-03T08:42:18.803Z,19.65
2022-12-03T08:44:48.122Z,20.42
2022-12-03T08:47:20.120Z,16.17
2022-12-03T08:49:51.944Z,19.88
2022-12-03T08:52:20.780Z,20.85
2022-12-03T08:54:52.556Z,17.75
2022-12-03T08:57:27.307Z,23.98
2022-12-03T09:00:00.144Z,21.08
2022-12-03T09:02:33.084Z,24.80
2022-12-03T09:05:13.383Z,19.60
2022-12-03T09:07:41.099Z,17.95
2022-12-03T09:10:09.407Z,18.15
2022-12-03T09:12:37.208Z,20.02
2022-12-03T09:15:07.519Z,19.58
2022-12-03T09:17:35.310Z,16.90
2022-12-03T09:20:03.339Z,19.23
2022-12-03T09:22:31.519Z,22.42
2022-12-03T09:24:59.069Z,18.85
2022-12-03T09:27:26.838Z,21.70
2022-12-03T09:29:54.392Z,37.75
2022-12-03T09:32:23.407Z,20.00
2022-12-03T09:34:51.544Z,21.48
2022-12-03T09:37:19.367Z,21.98
2022-12-03T09:39:46.964Z,20.77
2022-12-03T09:42:15.456Z,21.08
2022-12-03T09:44:43.721Z,19.35
2022-12-03T09:47:11.642Z,18.17
2022-12-03T09:49:41.837Z,20.67
2022-12-03T09:52:16.956Z,26.20
2022-12-03T09:54:47.567Z,20.30
2022-12-03T09:57:16.069Z,22.57
2022-12-03T09:59:43.651Z,22.00
2022-12-03T10:02:19.958Z,27.45
2022-12-03T10:04:49.486Z,25.75
2022-12-03T10:07:17.260Z,23.17
2022-12-03T10:09:45.283Z,22.13
2022-12-03T10:12:14.033Z,23.48
2022-12-03T10:14:42.845Z,22.77
2022-12-03T10:17:11.957Z,19.55
2022-12-03T10:19:39.713Z,29.25
2022-12-03T10:22:09.090Z,23.10
2022-12-03T10:24:37.875Z,20.05
2022-12-03T10:27:21.525Z,25.05
2022-12-03T10:29:55.154Z,24.63
2022-12-03T10:32:26.326Z,22.38
2022-12-03T10:35:08.244Z,28.10
2022-12-03T10:37:37.264Z,23.80
2022-12-03T10:40:07.027Z,28.63
2022-12-03T10:42:36.721Z,19.67
2022-12-03T10:45:16.496Z,26.50
2022-12-03T10:48:01.667Z,24.55
2022-12-03T10:50:29.639Z,20.67
2022-12-03T10:52:58.687Z,21.65
2022-12-03T20:39:18.354Z,25.05
2022-12-03T20:41:45.966Z,38.90
2022-12-03T20:44:13.524Z,27.73
2022-12-03T20:46:41.319Z,23.15
2022-12-03T20:49:09.148Z,27.05
2022-12-03T20:51:36.729Z,29.98
2022-12-03T20:54:04.991Z,27.35
2022-12-03T20:56:36.724Z,28.10
2022-12-03T20:59:08.371Z,23.10
2022-12-03T21:01:36.621Z,24.83
2022-12-03T21:04:05.906Z,24.20
2022-12-03T21:06:35.997Z,23.38
2022-12-03T21:09:05.538Z,28.67
2022-12-03T21:11:35.262Z,27.08
2022-12-03T21:14:03.874Z,22.02
2022-12-03T21:19:21.092Z,24.77
2022-12-03T21:21:48.750Z,25.55
2022-12-03T21:24:16.571Z,23.75
2022-12-03T21:26:45.923Z,25.75
2022-12-03T21:29:13.533Z,27.90
2022-12-03T21:31:41.269Z,23.45
2022-12-03T21:34:09.266Z,22.92
2022-12-03T21:36:36.926Z,25.52
2022-12-03T21:39:05.015Z,23.67
2022-12-03T21:41:32.975Z,23.50
2022-12-03T21:44:02.259Z,22.88
2022-12-03T21:47:11.640Z,19.60
2022-12-03T21:49:17.811Z,23.08
2022-12-03T21:51:45.742Z,23.30
2022-12-03T21:54:13.548Z,26.20
2022-12-03T21:56:41.353Z,24.98
2022-12-03T21:59:10.388Z,23.17
2022-12-03T22:01:39.673Z,21.77
2022-12-03T22:04:11.235Z,24.02
2022-12-03T22:06:38.813Z,24.13
2022-12-03T22:09:06.421Z,23.88
2022-12-03T22:11:34.307Z,20.13
2022-12-03T22:14:01.994Z,23.15
2022-12-03T22:16:31.276Z,21.92
2022-12-03T22:18:59.308Z,22.08
2022-12-03T22:21:26.912Z,22.42
2022-12-03T22:23:56.161Z,25.88
2022-12-03T22:26:23.859Z,20.95
2022-12-03T22:28:51.489Z,22.80
2022-12-03T22:31:19.315Z,26.05
2022-12-03T22:33:48.748Z,21.58
2022-12-03T22:36:21.101Z,19.73
2022-12-03T22:38:50.072Z,20.33
2022-12-03T22:41:18.730Z,24.73
2022-12-03T22:43:47.735Z,22.23
2022-12-03T22:46:15.791Z,20.45
2022-12-03T22:48:45.092Z,21.63
2022-12-03T22:51:16.052Z,18.35
