createdAt,value
2022-11-05T00:00:07.352Z,81.35
2022-11-05T00:02:27.787Z,80.82
2022-11-05T00:04:47.703Z,80.59
2022-11-05T00:07:07.968Z,80.40
2022-11-05T00:09:29.588Z,80.83
2022-11-05T00:11:50.155Z,80.38
2022-11-05T00:14:09.956Z,80.64
2022-11-05T00:16:29.735Z,80.45
2022-11-05T00:18:31.239Z,80.41
2022-11-05T00:20:32.713Z,80.52
2022-11-05T00:22:52.416Z,80.72
2022-11-05T00:25:12.150Z,80.68
2022-11-05T00:27:13.577Z,81.09
2022-11-05T00:29:15.096Z,80.64
2022-11-05T00:31:16.532Z,80.51
2022-11-05T00:33:18.133Z,81.07
2022-11-05T00:35:22.559Z,80.86
2022-11-05T00:37:24.184Z,80.72
2022-11-05T00:39:25.648Z,81.16
2022-11-05T00:41:27.081Z,80.52
2022-11-05T00:43:47.078Z,80.62
2022-11-05T00:45:48.729Z,80.79
2022-11-05T00:48:08.631Z,81.11
2022-11-05T00:50:10.766Z,80.82
2022-11-05T00:52:44.424Z,81.15
2022-11-05T00:54:45.882Z,80.42
2022-11-05T00:56:47.290Z,81.08
2022-11-05T00:58:48.978Z,80.40
2022-11-05T01:00:55.242Z,81.09
2022-11-05T01:03:01.945Z,81.08
2022-11-05T01:05:03.944Z,81.44
2022-11-05T01:07:05.356Z,81.18
2022-11-05T01:09:06.794Z,80.92
2022-11-05T01:11:33.099Z,80.93
2022-11-05T01:13:34.943Z,80.29
2022-11-05T01:15:37.778Z,80.31
2022-11-05T01:17:39.216Z,80.96
2022-11-05T01:19:40.628Z,80.85
2022-11-05T01:21:42.088Z,81.02
2022-11-05T01:23:44.601Z,80.98
2022-11-05T01:25:46.383Z,81.07
2022-11-05T01:27:47.838Z,80.57
2022-11-05T01:29:49.277Z,81.08
2022-11-05T01:31:50.714Z,81.04
2022-11-05T01:33:52.428Z,81.09
2022-11-05T01:35:53.940Z,80.55
2022-11-05T01:37:55.415Z,81.09
2022-11-05T01:39:56.966Z,81.21
2022-11-05T01:41:58.843Z,81.30
2022-11-05T01:44:00.354Z,80.47
2022-11-05T01:46:01.819Z,80.89
2022-11-05T01:48:21.306Z,80.15
2022-11-05T01:50:28.946Z,80.86
2022-11-05T01:52:34.962Z,80.13
2022-11-05T01:54:36.487Z,80.40
2022-11-05T01:56:46.413Z,81.48
2022-11-05T01:58:52.753Z,81.56
2022-11-05T02:00:56.535Z,81.54
2022-11-05T02:02:58.104Z,81.47
2022-11-05T02:05:03.155Z,80.54
2022-11-05T02:07:07.654Z,80.94
2022-11-05T02:09:36.605Z,80.89
2022-11-05T02:11:38.248Z,80.46
2022-11-05T02:13:40.685Z,80.87
2022-11-05T02:16:02.797Z,80.22
2022-11-05T02:18:20.431Z,80.43
2022-11-05T02:20:30.657Z,80.16
2022-11-05T02:22:44.201Z,81.00
2022-11-05T02:24:54.808Z,80.63
2022-11-05T02:27:05.282Z,80.13
2022-11-05T02:29:21.077Z,80.69
2022-11-05T02:31:25.414Z,80.76
2022-11-05T02:33:56.779Z,80.37
2022-11-05T02:36:09.270Z,80.88
2022-11-05T02:38:24.008Z,80.27
2022-11-05T02:40:28.482Z,80.63
2022-11-05T02:42:42.349Z,80.72
2022-11-05T02:44:52.563Z,80.93
2022-11-05T02:47:06.821Z,79.97
2022-11-05T02:49:30.138Z,80.25
2022-11-05T02:51:36.111Z,80.17
2022-11-05T02:53:57.030Z,80.83
2022-11-05T02:56:15.934Z,80.54
2022-11-05T02:58:17.350Z,80.42
2022-11-05T03:00:37.313Z,79.79
2022-11-05T03:02:38.883Z,80.62
2022-11-05T03:04:40.860Z,80.06
2022-11-05T03:07:22.478Z,79.78
2022-11-05T03:09:59.303Z,80.23
2022-11-05T03:12:38.143Z,80.42
2022-11-05T03:14:58.056Z,82.78
2022-11-05T03:17:16.360Z,84.61
2022-11-05T03:19:27.508Z,85.03
2022-11-05T03:21:52.671Z,86.53
2022-11-05T03:23:58.664Z,86.64
2022-11-05T03:26:10.407Z,86.90
2022-11-05T03:28:13.655Z,87.63
2022-11-05T03:30:18.465Z,88.68
2022-11-05T03:32:22.482Z,88.70
2022-11-05T03:34:35.324Z,90.20
2022-11-05T03:36:46.977Z,90.60
2022-11-05T03:38:53.185Z,91.74
2022-11-05T03:40:59.025Z,91.83
2022-11-05T03:43:02.267Z,92.31
2022-11-05T03:45:11.204Z,93.20
2022-11-05T03:47:17.231Z,93.77
2022-11-05T03:49:27.873Z,94.25
2022-11-05T03:51:42.274Z,93.93
2022-11-05T03:53:49.048Z,94.03
2022-11-05T03:56:03.428Z,93.86
2022-11-05T03:58:06.043Z,94.47
2022-11-05T04:00:09.886Z,94.09
2022-11-05T04:02:14.081Z,95.20
2022-11-05T04:04:15.654Z,94.91
2022-11-05T04:06:35.711Z,95.09
2022-11-05T04:08:55.609Z,94.46
2022-11-05T04:11:15.314Z,95.34
2022-11-05T04:13:25.712Z,95.11
2022-11-05T04:15:29.542Z,95.12
2022-11-05T04:17:30.978Z,95.15
2022-11-05T04:19:52.562Z,94.57
2022-11-05T04:22:12.371Z,95.10
2022-11-05T04:24:14.681Z,94.92
2022-11-05T04:26:16.199Z,94.75
2022-11-05T04:28:17.854Z,95.39
2022-11-05T04:30:20.340Z,95.34
2022-11-05T04:32:21.910Z,95.33
2022-11-05T04:34:23.739Z,95.09
2022-11-05T04:36:25.211Z,95.94
2022-11-05T04:38:26.632Z,95.13
2022-11-05T04:40:28.664Z,95.45
2022-11-05T04:42:30.134Z,95.59
2022-11-05T04:44:31.549Z,95.77
2022-11-05T04:46:32.984Z,95.32
2022-11-05T04:48:34.786Z,95.88
2022-11-05T04:50:36.267Z,95.47
2022-11-05T04:52:37.938Z,95.97
2022-11-05T04:54:39.342Z,95.66
2022-11-05T04:56:40.799Z,95.84
2022-11-05T04:58:42.836Z,95.57
2022-11-05T05:00:44.268Z,95.62
2022-11-05T05:02:46.289Z,96.03
2022-11-05T05:04:47.737Z,96.16
2022-11-05T05:06:49.200Z,95.83
2022-11-05T05:08:51.433Z,96.09
2022-11-05T05:10:52.986Z,95.80
2022-11-05T05:12:54.447Z,96.57
2022-11-05T05:14:55.876Z,96.43
2022-11-05T05:16:57.361Z,96.33
2022-11-05T05:18:58.797Z,95.66
2022-11-05T05:21:18.967Z,96.35
2022-11-05T05:23:20.362Z,96.28
2022-11-05T05:25:22.471Z,95.99
2022-11-05T05:27:24.382Z,95.28
2022-11-05T05:29:25.805Z,95.20
2022-11-05T05:31:27.240Z,94.23
2022-11-05T05:33:28.743Z,93.67
2022-11-05T05:35:31.060Z,93.59
2022-11-05T05:37:32.477Z,94.07
2022-11-05T05:39:33.901Z,94.43
2022-11-05T05:41:35.325Z,93.92
2022-11-05T05:43:36.861Z,94.45
2022-11-05T05:45:39.232Z,93.84
2022-11-05T05:47:40.719Z,92.51
2022-11-05T05:49:42.142Z,92.47
2022-11-05T05:51:43.657Z,92.16
2022-11-05T05:53:45.216Z,92.56
2022-11-05T05:55:46.668Z,92.71
2022-11-05T05:57:48.076Z,92.81
2022-11-05T05:59:49.532Z,92.78
2022-11-05T06:01:51.000Z,93.43
2022-11-05T06:03:52.501Z,93.17
2022-11-05T06:05:53.936Z,93.07
2022-11-05T06:07:57.143Z,93.74
2022-11-05T06:09:58.585Z,93.92
2022-11-05T06:12:00.032Z,94.25
2022-11-05T06:14:02.217Z,94.24
2022-11-05T06:16:06.475Z,94.13
2022-11-05T06:18:07.996Z,94.32
2022-11-05T06:20:10.504Z,94.50
2022-11-05T06:22:11.921Z,94.64
2022-11-05T06:24:13.346Z,94.55
2022-11-05T06:26:17.878Z,94.67
2022-11-05T06:28:19.287Z,95.39
2022-11-05T06:30:21.712Z,95.26
2022-11-05T06:32:23.581Z,96.05
2022-11-05T06:34:25.002Z,95.37
2022-11-05T06:36:26.410Z,96.12
2022-11-05T06:38:29.327Z,96.12
2022-11-05T06:40:30.760Z,96.07
2022-11-05T06:42:32.303Z,95.34
2022-11-05T06:44:33.761Z,95.74
2022-11-05T06:46:35.269Z,95.50
2022-11-05T06:48:36.782Z,96.29
2022-11-05T06:50:38.233Z,95.48
2022-11-05T06:52:41.190Z,95.98
2022-11-05T06:54:43.873Z,95.99
2022-11-05T06:56:45.346Z,96.20
2022-11-05T06:58:46.749Z,96.15
2022-11-05T07:00:48.327Z,96.86
2022-11-05T07:02:50.174Z,96.59
2022-11-05T07:04:51.610Z,96.22
2022-11-05T07:06:53.053Z,96.51
2022-11-05T07:08:54.544Z,96.47
2022-11-05T07:10:55.967Z,96.13
2022-11-05T07:12:57.433Z,96.64
2022-11-05T07:14:59.080Z,96.47
2022-11-05T07:17:00.636Z,96.69
2022-11-05T07:19:02.083Z,97.11
2022-11-05T07:21:03.757Z,96.96
2022-11-05T07:23:07.967Z,96.83
2022-11-05T07:25:09.713Z,97.06
2022-11-05T07:27:11.140Z,96.44
2022-11-05T07:29:12.561Z,96.82
2022-11-05T07:31:14.032Z,96.69
2022-11-05T07:33:15.567Z,96.51
2022-11-05T07:35:17.212Z,96.66
2022-11-05T07:37:18.692Z,97.57
2022-11-05T07:39:20.241Z,97.00
2022-11-05T07:41:21.710Z,96.89
2022-11-05T07:43:23.117Z,97.81
2022-11-05T07:45:25.747Z,97.96
2022-11-05T07:47:27.177Z,97.40
2022-11-05T07:49:28.635Z,97.33
2022-11-05T07:51:30.051Z,98.02
2022-11-05T07:53:31.513Z,97.64
2022-11-05T07:55:33.346Z,97.67
2022-11-05T07:57:43.050Z,98.15
2022-11-05T07:59:44.507Z,97.61
2022-11-05T08:01:46.111Z,98.09
2022-11-05T08:03:47.705Z,97.86
2022-11-05T08:05:49.708Z,98.33
2022-11-05T08:07:52.911Z,98.17
2022-11-05T08:09:54.319Z,97.50
2022-11-05T08:12:01.610Z,97.40
2022-11-05T08:14:04.416Z,97.71
2022-11-05T08:16:06.049Z,97.61
2022-11-05T08:18:11.446Z,97.67
2022-11-05T08:20:14.486Z,96.98
2022-11-05T08:22:16.000Z,97.20
2022-11-05T08:24:17.396Z,96.83
2022-11-05T08:26:19.570Z,96.70
2022-11-05T08:28:21.902Z,96.45
2022-11-05T08:30:23.888Z,96.56
2022-11-05T08:32:25.332Z,96.11
2022-11-05T08:34:26.773Z,95.57
2022-11-05T08:36:28.193Z,95.33
2022-11-05T08:38:29.892Z,95.38
2022-11-05T08:40:33.711Z,94.96
2022-11-05T08:42:35.148Z,94.67
2022-11-05T08:44:36.552Z,94.84
2022-11-05T08:46:41.555Z,93.89
2022-11-05T08:48:43.302Z,93.57
2022-11-05T08:50:46.825Z,93.34
2022-11-05T08:52:48.266Z,92.88
2022-11-05T08:54:49.698Z,91.81
2022-11-05T08:56:51.155Z,92.38
2022-11-05T08:58:52.657Z,91.73
2022-11-05T09:00:54.235Z,91.31
2022-11-05T09:02:59.009Z,91.08
2022-11-05T09:05:00.458Z,90.87
2022-11-05T09:07:01.888Z,90.71
2022-11-05T09:09:03.359Z,90.52
2022-11-05T09:11:04.878Z,90.60
2022-11-05T09:13:08.730Z,90.15
2022-11-05T09:15:12.395Z,90.28
2022-11-05T09:17:23.240Z,89.75
2022-11-05T09:19:24.772Z,89.62
2022-11-05T09:21:26.175Z,89.02
2022-11-05T09:23:27.612Z,88.24
2022-11-05T09:25:29.155Z,88.09
2022-11-05T09:27:30.596Z,87.40
2022-11-05T09:29:32.061Z,87.49
2022-11-05T09:31:33.492Z,86.85
2022-11-05T09:33:36.665Z,87.09
2022-11-05T09:35:39.861Z,87.29
2022-11-05T09:37:41.365Z,86.40
2022-11-05T09:39:42.795Z,86.10
2022-11-05T09:41:46.884Z,86.14
2022-11-05T09:43:53.462Z,85.77
2022-11-05T09:45:57.840Z,85.96
2022-11-05T09:48:05.416Z,85.68
2022-11-05T09:50:13.842Z,85.57
2022-11-05T09:52:21.317Z,84.97
2022-11-05T09:54:31.489Z,84.70
2022-11-05T09:56:37.310Z,85.13
2022-11-05T09:58:48.373Z,84.31
2022-11-05T10:00:52.761Z,83.68
2022-11-05T10:03:11.795Z,84.19
2022-11-05T10:05:14.732Z,83.04
2022-11-05T10:07:20.353Z,82.56
2022-11-05T10:09:35.150Z,82.21
2022-11-05T10:11:48.032Z,82.26
2022-11-05T10:14:21.197Z,81.03
2022-11-05T10:16:30.875Z,81.66
2022-11-05T10:18:39.583Z,81.13
2022-11-05T10:20:42.759Z,80.48
2022-11-05T10:22:49.330Z,79.52
2022-11-05T10:24:52.447Z,78.79
2022-11-05T10:26:54.960Z,78.77
2022-11-05T10:28:56.686Z,78.05
2022-11-05T10:31:04.712Z,77.44
2022-11-05T10:33:08.148Z,76.84
2022-11-05T10:35:18.333Z,76.82
2022-11-05T10:37:21.539Z,76.09
2022-11-05T10:39:24.966Z,75.36
2022-11-05T10:41:33.563Z,74.75
2022-11-05T10:43:51.116Z,73.62
2022-11-05T10:46:27.735Z,72.64
2022-11-05T10:48:56.069Z,71.81
2022-11-05T10:50:57.651Z,69.42
2022-11-05T10:53:00.578Z,67.81
2022-11-05T10:55:11.150Z,65.45
2022-11-05T10:57:42.021Z,63.45
2022-11-05T10:59:43.452Z,61.65
2022-11-05T11:01:45.269Z,59.34
2022-11-05T11:03:51.084Z,58.15
2022-11-05T11:05:59.832Z,58.32
2022-11-05T11:08:03.711Z,56.09
2022-11-05T11:10:05.592Z,55.27
2022-11-05T11:12:21.871Z,54.43
2022-11-05T11:14:23.328Z,53.44
2022-11-05T11:16:28.490Z,53.80
2022-11-05T11:18:40.057Z,52.63
2022-11-05T11:20:45.793Z,51.83
2022-11-05T11:23:12.470Z,50.85
2022-11-05T11:25:40.204Z,50.40
2022-11-05T11:27:41.686Z,50.34
2022-11-05T11:29:49.513Z,50.87
2022-11-05T11:31:54.817Z,51.38
2022-11-05T11:34:03.126Z,52.85
2022-11-05T11:36:06.255Z,55.10
2022-11-05T11:38:14.565Z,57.09
2022-11-05T11:40:23.219Z,58.11
2022-11-05T11:42:24.592Z,59.00
2022-11-05T11:44:31.086Z,60.51
2022-11-05T11:46:35.319Z,60.86
2022-11-05T11:48:40.377Z,61.81
2022-11-05T11:50:44.212Z,62.07
2022-11-05T11:52:45.667Z,63.37
2022-11-05T11:54:47.242Z,64.27
2022-11-05T11:56:48.769Z,64.55
2022-11-05T11:58:52.650Z,65.35
2022-11-05T12:01:03.777Z,65.67
2022-11-05T12:03:19.598Z,65.58
2022-11-05T12:05:36.627Z,65.77
2022-11-05T12:07:40.759Z,66.33
2022-11-05T12:09:54.391Z,66.63
2022-11-05T12:12:07.440Z,66.47
2022-11-05T12:14:32.432Z,66.57
2022-11-05T12:17:11.745Z,67.20
2022-11-05T12:19:28.264Z,67.82
2022-11-05T12:21:51.422Z,67.98
2022-11-05T12:23:59.810Z,68.42
2022-11-05T12:26:24.657Z,68.83
2022-11-05T12:29:17.197Z,69.02
2022-11-05T12:31:44.339Z,68.68
2022-11-05T12:34:00.965Z,68.42
2022-11-05T12:36:21.193Z,68.87
2022-11-05T12:38:43.835Z,69.21
2022-11-05T12:41:09.526Z,69.67
2022-11-05T12:43:19.382Z,69.72
2022-11-05T12:45:50.045Z,69.70
2022-11-05T12:48:01.377Z,70.50
2022-11-05T12:50:10.577Z,70.25
2022-11-05T12:52:30.201Z,70.11
2022-11-05T12:55:07.160Z,69.92
2022-11-05T12:57:13.202Z,70.39
2022-11-05T12:59:41.111Z,70.42
2022-11-05T13:01:49.054Z,70.12
2022-11-05T13:03:57.619Z,69.72
2022-11-05T13:06:07.574Z,69.46
2022-11-05T13:08:13.752Z,69.71
2022-11-05T13:10:34.405Z,70.13
2022-11-05T13:12:41.131Z,70.09
2022-11-05T13:14:48.361Z,70.38
2022-11-05T13:16:54.419Z,70.41
2022-11-05T13:19:02.800Z,70.49
2022-11-05T13:21:06.382Z,70.66
2022-11-05T13:23:17.477Z,70.87
2022-11-05T13:25:31.335Z,70.84
2022-11-05T13:27:48.713Z,70.94
2022-11-05T13:29:54.881Z,71.57
2022-11-05T13:32:06.846Z,71.47
2022-11-05T13:34:13.188Z,71.04
2022-11-05T13:36:42.827Z,71.57
2022-11-05T13:39:07.061Z,71.90
2022-11-05T13:41:24.129Z,71.94
2022-11-05T13:43:36.495Z,71.97
2022-11-05T13:46:15.465Z,72.03
2022-11-05T13:48:38.467Z,71.93
2022-11-05T13:50:58.591Z,72.22
2022-11-05T13:53:22.014Z,72.47
2022-11-05T13:55:51.220Z,72.69
2022-11-05T13:58:30.395Z,72.59
2022-11-05T14:00:57.930Z,72.77
2022-11-05T14:03:03.889Z,72.85
2022-11-05T14:05:07.185Z,72.34
2022-11-05T14:07:23.613Z,72.81
2022-11-05T14:09:27.394Z,73.03
2022-11-05T14:11:35.024Z,72.95
2022-11-05T14:13:42.581Z,72.85
2022-11-05T14:16:02.799Z,73.00
2022-11-05T14:18:41.868Z,73.01
2022-11-05T14:20:56.499Z,73.23
2022-11-05T14:23:25.834Z,72.86
2022-11-05T14:25:27.436Z,72.98
2022-11-05T14:27:28.815Z,73.56
2022-11-05T14:29:41.742Z,73.62
2022-11-05T14:32:09.155Z,73.86
2022-11-05T14:34:11.045Z,74.17
2022-11-05T14:36:21.360Z,74.04
2022-11-05T14:38:26.112Z,73.98
2022-11-05T14:40:33.644Z,73.99
2022-11-05T14:42:35.732Z,73.75
2022-11-05T14:44:55.024Z,73.50
2022-11-05T14:47:00.303Z,73.70
2022-11-05T14:49:09.058Z,74.01
2022-11-05T14:51:38.269Z,74.16
2022-11-05T14:53:40.716Z,74.11
2022-11-05T14:55:43.638Z,74.39
2022-11-05T14:57:48.347Z,74.34
2022-11-05T14:59:57.020Z,74.80
2022-11-05T15:02:11.726Z,75.07
2022-11-05T15:04:35.717Z,75.14
2022-11-05T15:06:37.251Z,75.20
2022-11-05T15:08:56.930Z,75.41
2022-11-05T15:11:11.294Z,75.42
2022-11-05T15:13:35.458Z,75.53
2022-11-05T15:15:47.088Z,75.89
2022-11-05T15:17:53.034Z,76.33
2022-11-05T15:19:54.701Z,76.38
2022-11-05T15:21:59.530Z,76.84
2022-11-05T15:24:02.407Z,77.07
2022-11-05T15:26:22.053Z,77.39
2022-11-05T15:28:44.385Z,77.75
2022-11-05T15:31:04.793Z,78.07
2022-11-05T15:33:20.924Z,77.95
2022-11-05T15:35:24.716Z,78.29
2022-11-05T15:37:27.375Z,77.99
2022-11-05T15:39:43.370Z,77.99
2022-11-05T15:41:44.825Z,77.62
2022-11-05T15:43:48.351Z,77.65
2022-11-05T15:46:14.130Z,77.71
2022-11-05T15:48:19.695Z,77.65
2022-11-05T15:50:21.331Z,77.81
2022-11-05T15:52:37.297Z,77.79
2022-11-05T15:54:39.069Z,77.85
2022-11-05T15:56:50.462Z,77.99
2022-11-05T15:59:00.342Z,78.01
2022-11-05T16:01:01.820Z,78.08
2022-11-05T16:03:40.177Z,78.09
2022-11-05T16:05:45.063Z,78.35
2022-11-05T16:07:47.613Z,78.31
2022-11-05T16:09:56.080Z,78.18
2022-11-05T16:12:19.402Z,78.38
2022-11-05T16:14:20.910Z,78.04
2022-11-05T16:16:32.747Z,78.42
2022-11-05T16:18:37.651Z,78.34
2022-11-05T16:20:39.277Z,78.57
2022-11-05T16:22:45.448Z,78.81
2022-11-05T16:24:47.210Z,79.01
2022-11-05T16:27:03.452Z,78.41
2022-11-05T16:29:13.153Z,78.67
2022-11-05T16:31:14.644Z,78.33
2022-11-05T16:33:16.073Z,78.36
2022-11-05T16:35:23.288Z,78.32
2022-11-05T16:37:26.767Z,78.25
2022-11-05T16:39:28.171Z,78.31
2022-11-05T16:41:29.623Z,78.47
2022-11-05T16:43:31.134Z,78.49
2022-11-05T16:45:41.338Z,78.88
2022-11-05T16:47:44.503Z,78.88
2022-11-05T16:49:47.970Z,78.53
2022-11-05T16:51:49.404Z,79.09
2022-11-05T16:53:50.843Z,78.83
2022-11-05T16:55:52.391Z,78.80
2022-11-05T16:57:55.353Z,78.47
2022-11-05T16:59:59.149Z,78.13
2022-11-05T17:02:00.829Z,78.06
2022-11-05T17:04:02.352Z,78.54
2022-11-05T17:06:03.907Z,78.24
2022-11-05T17:08:05.497Z,78.19
2022-11-05T17:10:07.348Z,78.79
2022-11-05T17:12:12.605Z,78.46
2022-11-05T17:14:14.130Z,78.17
2022-11-05T17:16:17.276Z,78.08
2022-11-05T17:18:19.678Z,78.23
2022-11-05T17:20:40.280Z,78.27
2022-11-05T17:22:42.364Z,78.73
2022-11-05T17:24:43.884Z,78.27
2022-11-05T17:26:45.404Z,78.35
2022-11-05T17:28:46.838Z,78.46
2022-11-05T17:30:52.201Z,78.28
2022-11-05T17:32:54.762Z,78.16
2022-11-05T17:34:56.340Z,78.15
2022-11-05T17:36:57.759Z,78.72
2022-11-05T17:38:59.195Z,78.68
2022-11-05T17:41:00.649Z,78.57
2022-11-05T17:43:02.390Z,78.50
2022-11-05T17:45:04.162Z,78.86
2022-11-05T17:47:05.590Z,78.81
2022-11-05T17:49:07.032Z,79.22
2022-11-05T17:51:10.130Z,78.98
2022-11-05T17:53:13.027Z,79.15
2022-11-05T17:55:17.689Z,79.08
2022-11-05T17:57:19.201Z,78.97
2022-11-05T17:59:20.726Z,79.23
2022-11-05T18:01:30.818Z,79.60
2022-11-05T18:03:32.807Z,79.41
2022-11-05T18:05:34.927Z,78.50
2022-11-05T18:07:36.856Z,78.88
2022-11-05T18:09:38.308Z,78.28
2022-11-05T18:11:40.307Z,78.37
2022-11-05T18:13:42.441Z,78.98
2022-11-05T18:15:44.614Z,78.45
2022-11-05T18:17:46.347Z,78.39
2022-11-05T18:19:47.828Z,78.32
2022-11-05T18:21:49.271Z,78.25
2022-11-05T18:23:50.865Z,78.21
2022-11-05T18:25:53.037Z,78.27
2022-11-05T18:27:54.506Z,78.57
2022-11-05T18:29:55.981Z,78.59
2022-11-05T18:31:57.474Z,77.94
2022-11-05T18:33:59.590Z,78.26
2022-11-05T18:36:01.022Z,78.67
2022-11-05T18:38:02.439Z,78.76
2022-11-05T18:40:04.414Z,78.32
2022-11-05T18:42:06.066Z,78.10
2022-11-05T18:44:07.612Z,77.64
2022-11-05T18:46:23.773Z,77.88
2022-11-05T18:48:31.947Z,77.54
2022-11-05T18:50:33.388Z,77.48
2022-11-05T18:52:35.501Z,77.22
2022-11-05T18:54:36.973Z,77.03
2022-11-05T18:56:44.704Z,77.05
2022-11-05T18:58:46.596Z,77.39
2022-11-05T19:00:48.016Z,77.50
2022-11-05T19:02:49.541Z,77.79
2022-11-05T19:05:22.023Z,77.13
2022-11-05T19:07:12.708Z,76.73
2022-11-05T19:09:14.806Z,77.39
2022-11-05T19:11:19.352Z,77.64
2022-11-05T19:13:20.780Z,77.86
2022-11-05T19:15:22.228Z,77.50
2022-11-05T19:17:23.831Z,77.41
2022-11-05T19:19:25.528Z,77.42
2022-11-05T19:21:27.684Z,77.91
2022-11-05T19:23:30.505Z,77.31
2022-11-05T19:25:32.039Z,77.50
2022-11-05T19:27:35.845Z,78.36
2022-11-05T19:29:37.355Z,78.48
2022-11-05T19:31:38.777Z,77.87
2022-11-05T19:33:41.621Z,78.02
2022-11-05T19:35:43.237Z,78.64
2022-11-05T19:37:45.062Z,78.30
2022-11-05T19:39:46.503Z,78.45
2022-11-05T19:41:48.962Z,78.23
2022-11-05T19:43:50.726Z,78.63
2022-11-05T19:45:52.170Z,78.33
2022-11-05T19:47:53.896Z,78.38
2022-11-05T19:49:55.779Z,78.48
2022-11-05T19:51:57.315Z,78.74
2022-11-05T19:54:00.897Z,78.38
2022-11-05T19:56:07.655Z,78.33
2022-11-05T19:58:09.856Z,79.24
2022-11-05T20:00:12.204Z,78.88
2022-11-05T20:02:16.432Z,79.20
2022-11-05T20:04:18.285Z,79.63
2022-11-05T20:06:28.620Z,79.26
2022-11-05T20:08:30.388Z,79.01
2022-11-05T20:10:32.327Z,78.92
2022-11-05T20:12:35.465Z,78.81
2022-11-05T20:14:37.129Z,79.15
2022-11-05T20:16:39.125Z,79.57
2022-11-05T20:18:40.811Z,80.10
2022-11-05T20:20:46.656Z,79.53
2022-11-05T20:22:48.171Z,78.85
2022-11-05T20:24:50.265Z,79.82
2022-11-05T20:26:53.618Z,79.39
2022-11-05T20:28:55.394Z,79.27
2022-11-05T20:30:57.850Z,79.78
2022-11-05T20:32:59.379Z,79.21
2022-11-05T20:35:01.116Z,79.20
2022-11-05T20:37:02.749Z,79.08
2022-11-05T20:39:05.637Z,79.49
2022-11-05T20:41:11.893Z,79.36
2022-11-05T20:43:13.513Z,79.50
2022-11-05T20:45:15.284Z,79.97
2022-11-05T20:47:17.076Z,79.82
2022-11-05T20:49:24.035Z,79.83
2022-11-05T20:51:26.995Z,78.63
2022-11-05T20:53:28.711Z,79.59
2022-11-05T20:55:30.189Z,79.93
2022-11-05T20:57:31.918Z,79.34
2022-11-05T20:59:33.480Z,79.20
2022-11-05T21:01:35.630Z,79.18
2022-11-05T21:03:37.548Z,79.50
2022-11-05T21:05:38.983Z,78.78
2022-11-05T21:07:40.490Z,78.76
2022-11-05T21:09:41.959Z,78.87
2022-11-05T21:12:02.022Z,78.74
2022-11-05T21:14:03.541Z,79.21
2022-11-05T21:16:07.422Z,79.46
2022-11-05T21:18:09.209Z,79.70
2022-11-05T21:20:11.052Z,79.16
2022-11-05T21:22:15.410Z,79.55
2022-11-05T21:24:17.065Z,79.34
2022-11-05T21:26:18.671Z,79.17
2022-11-05T21:28:20.156Z,79.34
2022-11-05T21:30:21.767Z,78.99
2022-11-05T21:32:23.184Z,79.12
2022-11-05T21:34:24.849Z,79.45
2022-11-05T21:36:26.299Z,79.73
2022-11-05T21:38:27.749Z,79.69
2022-11-05T21:40:29.182Z,79.25
2022-11-05T21:42:30.706Z,80.07
2022-11-05T21:44:32.178Z,80.41
2022-11-05T21:46:33.706Z,79.74
2022-11-05T21:48:36.271Z,80.20
2022-11-05T21:51:00.330Z,80.18
2022-11-05T21:53:20.124Z,79.95
2022-11-05T21:55:39.906Z,80.04
2022-11-05T21:58:00.047Z,80.35
2022-11-05T22:00:02.008Z,80.31
2022-11-05T22:02:04.720Z,80.84
2022-11-05T22:04:06.355Z,81.12
2022-11-05T22:06:07.782Z,80.79
2022-11-05T22:08:09.504Z,80.54
2022-11-05T22:10:16.117Z,80.26
2022-11-05T22:12:18.128Z,81.10
2022-11-05T22:14:19.823Z,80.41
2022-11-05T22:16:21.373Z,81.25
2022-11-05T22:18:22.852Z,81.20
2022-11-05T22:20:24.268Z,80.67
2022-11-05T22:22:25.703Z,80.30
2022-11-05T22:24:28.230Z,80.38
2022-11-05T22:26:29.657Z,80.26
2022-11-05T22:28:31.087Z,80.26
2022-11-05T22:30:36.614Z,80.65
2022-11-05T22:32:38.963Z,80.83
2022-11-05T22:34:40.528Z,80.53
2022-11-05T22:36:42.009Z,80.81
2022-11-05T22:38:44.102Z,80.18
2022-11-05T22:40:45.555Z,80.60
2022-11-05T22:42:47.056Z,80.37
2022-11-05T22:44:48.740Z,80.45
2022-11-05T22:46:50.783Z,80.42
2022-11-05T22:48:52.952Z,80.21
2022-11-05T22:50:54.363Z,80.17
2022-11-05T22:52:55.797Z,80.44
2022-11-05T22:54:57.199Z,80.86
2022-11-05T22:56:58.624Z,81.22
2022-11-05T22:59:00.063Z,80.80
2022-11-05T23:01:02.296Z,80.48
2022-11-05T23:03:04.029Z,80.47
2022-11-05T23:05:05.779Z,80.66
2022-11-05T23:07:27.968Z,80.89
2022-11-05T23:09:53.146Z,80.63
2022-11-05T23:11:54.644Z,80.90
2022-11-05T23:13:56.505Z,80.50
2022-11-05T23:16:16.676Z,80.67
2022-11-05T23:18:36.422Z,80.71
2022-11-05T23:20:56.311Z,81.16
2022-11-05T23:23:16.734Z,80.62
2022-11-05T23:25:21.157Z,81.10
2022-11-05T23:27:22.935Z,80.54
2022-11-05T23:29:26.733Z,80.09
2022-11-05T23:31:46.537Z,81.11
2022-11-05T23:33:47.964Z,80.80
2022-11-05T23:36:07.745Z,81.32
2022-11-05T23:38:28.076Z,80.27
2022-11-05T23:40:51.786Z,80.92
2022-11-05T23:43:11.793Z,80.08
2022-11-05T23:45:51.667Z,80.60
2022-11-05T23:48:11.561Z,80.08
2022-11-05T23:50:13.348Z,80.52
2022-11-05T23:52:14.779Z,80.60
2022-11-05T23:54:16.333Z,79.99
2022-11-05T23:56:17.853Z,80.36
2022-11-05T23:58:19.891Z,79.75
