createdAt,value
2018-10-06T00:00:29.820Z,0
2018-10-06T00:03:28.864Z,0
2018-10-06T00:06:28.888Z,0
2018-10-06T00:09:28.898Z,0
2018-10-06T00:12:29.000Z,0
2018-10-06T00:15:29.122Z,0
2018-10-06T00:18:28.402Z,0
2018-10-06T00:21:28.641Z,0
2018-10-06T00:24:28.713Z,0
2018-10-06T00:27:29.868Z,0
2018-10-06T00:30:29.036Z,0
2018-10-06T00:33:29.114Z,0
2018-10-06T00:36:29.075Z,0
2018-10-06T00:39:29.192Z,0
2018-10-06T00:42:29.350Z,0
2018-10-06T00:45:28.439Z,0
2018-10-06T00:48:28.554Z,0
2018-10-06T00:51:28.445Z,0
2018-10-06T00:54:28.682Z,0
2018-10-06T00:57:28.654Z,0
2018-10-06T01:00:28.745Z,0
2018-10-06T01:03:28.948Z,0
2018-10-06T01:06:29.404Z,0
2018-10-06T01:09:28.566Z,0
2018-10-06T01:12:30.286Z,0
2018-10-06T01:15:28.233Z,0
2018-10-06T01:18:28.398Z,0
2018-10-06T01:21:29.197Z,0
2018-10-06T01:24:29.562Z,0
2018-10-06T01:27:28.521Z,0
2018-10-06T01:30:28.685Z,0
2018-10-06T01:33:28.706Z,0
2018-10-06T01:36:28.846Z,0
2018-10-06T01:39:28.985Z,0
2018-10-06T01:42:29.061Z,0
2018-10-06T01:45:29.160Z,0
2018-10-06T01:48:28.425Z,0
2018-10-06T01:51:28.523Z,0
2018-10-06T01:54:28.851Z,0
2018-10-06T01:57:28.993Z,0
2018-10-06T02:00:29.175Z,0
2018-10-06T02:03:28.312Z,0
2018-10-06T02:06:28.437Z,0
2018-10-06T02:09:28.603Z,0
2018-10-06T02:12:28.714Z,0
2018-10-06T02:15:28.831Z,0
2018-10-06T02:18:28.924Z,0
2018-10-06T02:21:28.891Z,0
2018-10-06T02:24:28.974Z,0
2018-10-06T02:27:28.919Z,0
2018-10-06T02:30:29.204Z,0
2018-10-06T02:33:28.347Z,0
2018-10-06T02:36:28.716Z,0
2018-10-06T02:39:28.991Z,0
2018-10-06T02:42:28.994Z,0
2018-10-06T02:45:29.063Z,0
2018-10-06T02:48:29.354Z,0
2018-10-06T02:51:28.691Z,0
2018-10-06T02:54:28.791Z,0
2018-10-06T02:57:29.022Z,0
2018-10-06T03:00:29.440Z,0
2018-10-06T03:03:28.534Z,0
2018-10-06T03:06:28.751Z,0
2018-10-06T03:09:29.018Z,0
2018-10-06T03:12:29.468Z,0
2018-10-06T03:15:28.620Z,0
2018-10-06T03:18:28.803Z,0
2018-10-06T03:21:28.969Z,0
2018-10-06T03:24:29.300Z,0
2018-10-06T03:27:28.467Z,0
2018-10-06T03:30:28.667Z,0
2018-10-06T03:33:28.961Z,0
2018-10-06T03:36:29.007Z,0
2018-10-06T03:39:29.263Z,0
2018-10-06T03:42:28.540Z,0
2018-10-06T03:45:28.601Z,0
2018-10-06T03:48:28.834Z,0
2018-10-06T03:51:29.221Z,0
2018-10-06T03:54:28.346Z,0
2018-10-06T03:57:28.340Z,0
2018-10-06T04:00:28.417Z,0
2018-10-06T04:03:28.841Z,0
2018-10-06T04:06:29.058Z,0
2018-10-06T04:09:29.160Z,0
2018-10-06T04:12:29.146Z,0
2018-10-06T04:15:28.251Z,0
2018-10-06T04:18:28.457Z,0
2018-10-06T04:21:28.819Z,0
2018-10-06T04:24:29.069Z,0
2018-10-06T04:27:28.824Z,0
2018-10-06T04:30:29.098Z,0
2018-10-06T04:33:29.096Z,0
2018-10-06T04:36:29.223Z,0
2018-10-06T04:39:28.481Z,0
2018-10-06T04:42:28.572Z,0
2018-10-06T04:45:28.682Z,0
2018-10-06T04:48:28.797Z,0
2018-10-06T04:51:29.042Z,0
2018-10-06T04:54:29.286Z,0
2018-10-06T04:57:28.625Z,0
2018-10-06T05:00:29.363Z,0
2018-10-06T05:03:28.838Z,0
2018-10-06T05:06:28.261Z,0
2018-10-06T05:09:28.410Z,0
2018-10-06T05:12:28.535Z,0
2018-10-06T05:15:28.624Z,0
2018-10-06T05:18:28.868Z,0
2018-10-06T05:21:29.191Z,0
2018-10-06T05:24:28.417Z,0
2018-10-06T05:27:28.700Z,0
2018-10-06T05:30:28.945Z,0
2018-10-06T05:33:29.167Z,1
2018-10-06T05:36:28.565Z,2
2018-10-06T05:39:28.716Z,2
2018-10-06T05:42:28.888Z,0
2018-10-06T05:45:29.305Z,4
2018-10-06T05:48:28.495Z,0
2018-10-06T05:51:28.701Z,0
2018-10-06T05:54:34.384Z,10
2018-10-06T05:57:28.660Z,11
2018-10-06T06:00:28.831Z,2
2018-10-06T06:03:29.111Z,3
2018-10-06T06:06:28.363Z,17
2018-10-06T06:09:28.571Z,7
2018-10-06T06:12:28.940Z,21
2018-10-06T06:15:29.077Z,20
2018-10-06T06:18:28.565Z,10
2018-10-06T06:21:29.059Z,14
2018-10-06T06:24:28.279Z,25
2018-10-06T06:27:28.314Z,26
2018-10-06T06:30:28.700Z,14
2018-10-06T06:33:29.029Z,17
2018-10-06T06:36:28.355Z,18
2018-10-06T06:39:28.721Z,32
2018-10-06T06:42:29.108Z,32
2018-10-06T06:45:29.326Z,34
2018-10-06T06:48:28.529Z,26
2018-10-06T06:51:28.771Z,38
2018-10-06T06:54:29.000Z,41
2018-10-06T06:57:29.234Z,42
2018-10-06T07:00:28.287Z,45
2018-10-06T07:03:28.507Z,39
2018-10-06T07:06:28.718Z,43
2018-10-06T07:09:28.830Z,46
2018-10-06T07:12:29.296Z,49
2018-10-06T07:15:28.624Z,55
2018-10-06T07:18:28.826Z,75
2018-10-06T07:21:28.435Z,70
2018-10-06T07:24:28.731Z,76
2018-10-06T07:27:28.939Z,89
2018-10-06T07:30:29.181Z,77
2018-10-06T07:33:28.336Z,78
2018-10-06T07:36:28.980Z,91
2018-10-06T07:39:29.137Z,82
2018-10-06T07:42:28.598Z,88
2018-10-06T07:45:28.873Z,88
2018-10-06T07:48:29.295Z,93
2018-10-06T07:51:28.579Z,96
2018-10-06T07:54:28.771Z,111
2018-10-06T07:57:29.272Z,117
2018-10-06T08:00:28.521Z,196
2018-10-06T08:03:28.755Z,393
2018-10-06T08:06:29.317Z,628
2018-10-06T08:09:29.124Z,602
2018-10-06T08:12:28.338Z,561
2018-10-06T08:15:28.561Z,540
2018-10-06T08:18:28.901Z,562
2018-10-06T08:21:29.199Z,540
2018-10-06T08:24:29.430Z,509
2018-10-06T08:27:28.674Z,436
2018-10-06T08:30:29.065Z,557
2018-10-06T08:33:29.294Z,589
2018-10-06T08:36:28.543Z,511
2018-10-06T08:39:28.673Z,501
2018-10-06T08:42:28.842Z,594
2018-10-06T08:45:29.142Z,587
2018-10-06T08:48:28.345Z,478
2018-10-06T08:51:28.711Z,355
2018-10-06T08:54:28.981Z,555
2018-10-06T08:57:29.253Z,520
2018-10-06T09:00:28.494Z,596
2018-10-06T09:03:28.664Z,517
2018-10-06T09:06:29.129Z,419
2018-10-06T09:09:28.460Z,440
2018-10-06T09:12:28.496Z,483
2018-10-06T09:15:28.882Z,385
2018-10-06T09:18:29.174Z,507
2018-10-06T09:21:28.554Z,409
2018-10-06T09:24:28.699Z,354
2018-10-06T09:27:28.895Z,378
2018-10-06T09:30:29.088Z,339
2018-10-06T09:33:29.348Z,413
2018-10-06T09:36:28.650Z,372
2018-10-06T09:39:28.947Z,381
2018-10-06T09:42:29.656Z,558
2018-10-06T09:45:28.721Z,559
2018-10-06T09:48:29.089Z,590
2018-10-06T09:51:28.413Z,523
2018-10-06T09:54:28.673Z,420
2018-10-06T09:57:28.988Z,441
2018-10-06T10:02:37.646Z,364
2018-10-06T10:04:34.807Z,430
2018-10-06T10:06:29.437Z,296
2018-10-06T10:09:28.868Z,274
2018-10-06T10:12:28.892Z,564
2018-10-06T10:15:29.651Z,575
2018-10-06T10:18:29.727Z,296
2018-10-06T10:21:29.245Z,191
2018-10-06T10:24:28.460Z,188
2018-10-06T10:27:28.474Z,188
2018-10-06T10:30:28.740Z,180
2018-10-06T10:33:29.142Z,195
2018-10-06T10:36:28.564Z,176
2018-10-06T10:39:29.105Z,217
2018-10-06T10:42:29.120Z,404
2018-10-06T10:45:28.683Z,551
2018-10-06T10:48:29.048Z,396
2018-10-06T10:51:29.356Z,313
2018-10-06T10:54:28.779Z,481
2018-10-06T10:57:28.599Z,533
2018-10-06T11:00:29.163Z,433
2018-10-06T11:03:28.679Z,257
2018-10-06T11:06:28.915Z,257
2018-10-06T11:09:29.221Z,268
2018-10-06T11:12:28.481Z,223
2018-10-06T11:15:28.621Z,208
2018-10-06T11:18:28.978Z,205
2018-10-06T11:21:29.575Z,219
2018-10-06T11:24:28.885Z,201
2018-10-06T11:27:29.182Z,235
2018-10-06T11:30:28.501Z,239
2018-10-06T11:33:28.697Z,205
2018-10-06T11:36:29.175Z,181
2018-10-06T11:39:28.424Z,162
2018-10-06T11:42:28.456Z,158
2018-10-06T11:45:28.804Z,153
2018-10-06T11:48:28.983Z,161
2018-10-06T11:51:29.073Z,152
2018-10-06T11:54:28.515Z,167
2018-10-06T11:57:28.656Z,142
2018-10-06T12:00:29.203Z,134
2018-10-06T12:03:28.389Z,124
2018-10-06T12:06:28.615Z,127
2018-10-06T12:09:29.279Z,132
2018-10-06T12:12:28.748Z,124
2018-10-06T12:15:29.100Z,121
2018-10-06T12:18:29.420Z,107
2018-10-06T12:21:28.815Z,103
2018-10-06T12:24:29.236Z,106
2018-10-06T12:27:28.637Z,106
2018-10-06T12:30:29.154Z,119
2018-10-06T12:33:29.217Z,119
2018-10-06T12:36:28.656Z,119
2018-10-06T12:39:28.985Z,99
2018-10-06T12:42:29.623Z,94
2018-10-06T12:45:28.818Z,104
2018-10-06T12:48:29.113Z,93
2018-10-06T12:51:28.584Z,99
2018-10-06T12:54:29.356Z,94
2018-10-06T12:57:28.627Z,81
2018-10-06T13:00:29.056Z,85
2018-10-06T13:03:28.287Z,90
2018-10-06T13:06:28.940Z,111
2018-10-06T13:09:29.247Z,113
2018-10-06T13:12:28.628Z,109
2018-10-06T13:15:28.942Z,96
2018-10-06T13:18:29.335Z,94
2018-10-06T13:21:28.641Z,100
2018-10-06T13:24:29.128Z,109
2018-10-06T13:27:28.498Z,95
2018-10-06T13:30:28.725Z,72
2018-10-06T13:33:29.038Z,98
2018-10-06T13:36:29.129Z,112
2018-10-06T13:39:29.364Z,105
2018-10-06T13:42:28.640Z,97
2018-10-06T13:45:28.913Z,81
2018-10-06T13:48:29.010Z,78
2018-10-06T13:51:29.434Z,73
2018-10-06T13:54:28.650Z,61
2018-10-06T13:57:29.264Z,60
2018-10-06T14:00:28.647Z,59
2018-10-06T14:03:29.070Z,60
2018-10-06T14:06:28.444Z,69
2018-10-06T14:09:28.645Z,55
2018-10-06T14:12:29.276Z,56
2018-10-06T14:15:28.709Z,52
2018-10-06T14:18:29.126Z,61
2018-10-06T14:21:28.359Z,48
2018-10-06T14:24:28.552Z,47
2018-10-06T14:27:29.014Z,53
2018-10-06T14:30:29.247Z,49
2018-10-06T14:33:28.475Z,47
2018-10-06T14:36:28.645Z,37
2018-10-06T14:39:28.916Z,52
2018-10-06T14:42:29.131Z,39
2018-10-06T14:45:28.426Z,35
2018-10-06T14:48:28.490Z,43
2018-10-06T14:51:28.723Z,29
2018-10-06T14:54:28.848Z,39
2018-10-06T14:57:29.243Z,37
2018-10-06T15:00:28.416Z,34
2018-10-06T15:03:28.603Z,33
2018-10-06T15:06:28.979Z,21
2018-10-06T15:09:28.503Z,30
2018-10-06T15:12:28.911Z,29
2018-10-06T15:15:29.051Z,17
2018-10-06T15:18:28.425Z,17
2018-10-06T15:21:28.753Z,18
2018-10-06T15:24:28.396Z,16
2018-10-06T15:27:28.716Z,26
2018-10-06T15:30:28.951Z,13
2018-10-06T15:33:29.225Z,11
2018-10-06T15:36:28.881Z,24
2018-10-06T15:39:29.296Z,25
2018-10-06T15:42:28.633Z,15
2018-10-06T15:45:29.452Z,14
2018-10-06T15:48:28.774Z,16
2018-10-06T15:51:29.088Z,15
2018-10-06T15:54:29.364Z,26
2018-10-06T15:57:28.755Z,25
2018-10-06T16:00:29.096Z,23
2018-10-06T16:03:28.326Z,11
2018-10-06T16:06:28.666Z,8
2018-10-06T16:09:28.990Z,6
2018-10-06T16:12:28.665Z,4
2018-10-06T16:15:29.200Z,3
2018-10-06T16:18:28.450Z,12
2018-10-06T16:21:28.688Z,0
2018-10-06T16:24:29.210Z,0
2018-10-06T16:27:28.615Z,7
2018-10-06T16:30:28.447Z,6
2018-10-06T16:33:28.871Z,5
2018-10-06T16:36:28.349Z,0
2018-10-06T16:39:28.854Z,0
2018-10-06T16:42:28.989Z,0
2018-10-06T16:45:29.225Z,3
2018-10-06T16:48:28.542Z,2
2018-10-06T16:51:29.051Z,2
2018-10-06T16:54:29.341Z,0
2018-10-06T16:57:33.904Z,0
2018-10-06T17:00:29.364Z,0
2018-10-06T17:03:28.613Z,0
2018-10-06T17:06:29.252Z,0
2018-10-06T17:09:28.860Z,0
2018-10-06T17:12:29.257Z,0
2018-10-06T17:15:29.135Z,0
2018-10-06T17:18:28.441Z,0
2018-10-06T17:21:29.103Z,0
2018-10-06T17:24:28.501Z,0
2018-10-06T17:27:28.701Z,0
2018-10-06T17:30:29.072Z,0
2018-10-06T17:33:28.440Z,0
2018-10-06T17:36:28.831Z,0
2018-10-06T17:39:28.996Z,0
2018-10-06T17:42:29.408Z,0
2018-10-06T17:45:28.791Z,0
2018-10-06T17:48:29.082Z,0
2018-10-06T17:51:29.329Z,0
2018-10-06T17:54:28.665Z,0
2018-10-06T17:57:29.035Z,0
2018-10-06T18:00:28.896Z,0
2018-10-06T18:03:29.118Z,0
2018-10-06T18:06:28.438Z,0
2018-10-06T18:09:28.569Z,0
2018-10-06T18:12:28.643Z,0
2018-10-06T18:15:28.984Z,0
2018-10-06T18:18:29.363Z,0
2018-10-06T18:21:29.277Z,0
2018-10-06T18:24:28.606Z,0
2018-10-06T18:27:29.103Z,0
2018-10-06T18:30:28.421Z,0
2018-10-06T18:33:28.709Z,0
2018-10-06T18:36:29.127Z,0
2018-10-06T18:39:29.132Z,0
2018-10-06T18:42:29.516Z,0
2018-10-06T18:45:28.665Z,0
2018-10-06T18:48:28.968Z,0
2018-10-06T18:51:29.331Z,0
2018-10-06T18:54:28.626Z,0
2018-10-06T18:57:28.855Z,0
2018-10-06T19:00:28.386Z,0
2018-10-06T19:03:28.880Z,0
2018-10-06T19:06:28.780Z,0
2018-10-06T19:09:36.011Z,0
2018-10-06T19:12:28.533Z,0
2018-10-06T19:15:28.861Z,0
2018-10-06T19:18:29.292Z,0
2018-10-06T19:21:28.514Z,0
2018-10-06T19:24:29.178Z,0
2018-10-06T19:27:28.629Z,0
2018-10-06T19:30:28.999Z,0
2018-10-06T19:33:29.212Z,0
2018-10-06T19:36:28.438Z,0
2018-10-06T19:39:28.746Z,0
2018-10-06T19:42:29.280Z,0
2018-10-06T19:45:28.654Z,0
2018-10-06T19:48:28.956Z,0
2018-10-06T19:51:29.294Z,0
2018-10-06T19:54:28.903Z,0
2018-10-06T19:57:29.259Z,0
2018-10-06T20:00:28.657Z,0
2018-10-06T20:03:28.836Z,0
2018-10-06T20:06:29.084Z,0
2018-10-06T20:09:28.250Z,0
2018-10-06T20:12:28.641Z,0
2018-10-06T20:15:28.449Z,0
2018-10-06T20:18:28.872Z,0
2018-10-06T20:21:29.052Z,0
2018-10-06T20:24:29.385Z,0
2018-10-06T20:27:28.608Z,0
2018-10-06T20:30:29.112Z,0
2018-10-06T20:33:28.371Z,0
2018-10-06T20:36:28.650Z,0
2018-10-06T20:39:28.719Z,0
2018-10-06T20:42:28.878Z,0
2018-10-06T20:45:29.112Z,0
2018-10-06T20:48:28.429Z,0
2018-10-06T20:51:28.524Z,0
2018-10-06T20:54:28.761Z,0
2018-10-06T20:57:28.997Z,0
2018-10-06T21:00:29.214Z,0
2018-10-06T21:03:28.247Z,0
2018-10-06T21:06:28.267Z,0
2018-10-06T21:09:28.455Z,0
2018-10-06T21:12:28.855Z,0
2018-10-06T21:15:29.076Z,0
2018-10-06T21:18:28.484Z,0
2018-10-06T21:21:28.988Z,0
2018-10-06T21:24:29.107Z,0
2018-10-06T21:27:29.390Z,0
2018-10-06T21:30:28.806Z,0
2018-10-06T21:33:29.132Z,0
2018-10-06T21:36:29.044Z,0
2018-10-06T21:39:29.255Z,0
2018-10-06T21:42:28.456Z,0
2018-10-06T21:45:28.844Z,0
2018-10-06T21:48:29.011Z,0
2018-10-06T21:51:29.114Z,0
2018-10-06T21:54:28.547Z,0
2018-10-06T21:57:28.595Z,0
2018-10-06T22:00:29.965Z,0
2018-10-06T22:03:29.722Z,0
2018-10-06T22:06:29.243Z,0
2018-10-06T22:09:28.406Z,0
2018-10-06T22:12:28.698Z,0
2018-10-06T22:15:29.369Z,0
2018-10-06T22:18:28.596Z,0
2018-10-06T22:21:28.809Z,0
2018-10-06T22:24:28.990Z,0
2018-10-06T22:27:28.993Z,0
2018-10-06T22:30:29.067Z,0
2018-10-06T22:33:29.349Z,0
2018-10-06T22:36:28.426Z,0
2018-10-06T22:39:28.523Z,0
2018-10-06T22:42:28.574Z,0
2018-10-06T22:45:28.969Z,0
2018-10-06T22:48:29.004Z,0
2018-10-06T22:51:29.500Z,0
2018-10-06T22:54:28.909Z,0
2018-10-06T22:57:29.285Z,0
2018-10-06T23:00:28.764Z,0
2018-10-06T23:03:29.015Z,0
2018-10-06T23:06:29.297Z,0
2018-10-06T23:09:28.819Z,0
2018-10-06T23:12:29.362Z,0
2018-10-06T23:15:29.284Z,0
2018-10-06T23:18:29.038Z,0
2018-10-06T23:21:29.205Z,0
2018-10-06T23:24:28.750Z,0
2018-10-06T23:27:28.980Z,0
2018-10-06T23:30:28.460Z,0
2018-10-06T23:33:28.944Z,0
2018-10-06T23:36:29.396Z,0
2018-10-06T23:39:29.042Z,0
2018-10-06T23:42:28.220Z,0
2018-10-06T23:45:28.599Z,0
2018-10-06T23:48:28.736Z,0
2018-10-06T23:51:29.172Z,0
2018-10-06T23:54:28.706Z,0
2018-10-06T23:57:29.208Z,0
