createdAt,value
2022-11-27T00:01:35.400Z,98766.20
2022-11-27T00:04:04.495Z,98765.81
2022-11-27T00:06:33.471Z,98764.94
2022-11-27T00:09:04.377Z,98760.40
2022-11-27T00:11:33.356Z,98770.67
2022-11-27T00:14:01.679Z,98772.00
2022-11-27T00:16:29.980Z,98772.74
2022-11-27T00:18:58.344Z,98768.71
2022-11-27T00:21:29.856Z,98767.80
2022-11-27T00:24:00.211Z,98767.92
2022-11-27T00:26:35.966Z,98769.51
2022-11-27T00:29:07.442Z,98772.44
2022-11-27T00:31:37.856Z,98774.19
2022-11-27T00:34:08.947Z,98772.97
2022-11-27T00:36:38.645Z,98771.77
2022-11-27T00:39:06.981Z,98762.67
2022-11-27T00:41:35.678Z,98764.37
2022-11-27T00:44:04.284Z,98764.25
2022-11-27T00:46:34.273Z,98764.75
2022-11-27T00:49:05.144Z,98765.20
2022-11-27T00:51:33.255Z,98774.27
2022-11-27T00:54:01.233Z,98774.45
2022-11-27T00:56:31.354Z,98781.50
2022-11-27T00:59:00.023Z,98782.42
2022-11-27T01:01:37.432Z,98775.42
2022-11-27T01:04:07.866Z,98775.79
2022-11-27T01:06:35.728Z,98781.73
2022-11-27T01:09:05.164Z,98784.75
2022-11-27T01:11:35.141Z,98782.04
2022-11-27T01:14:06.916Z,98770.38
2022-11-27T01:16:35.263Z,98768.27
2022-11-27T01:19:03.947Z,98783.52
2022-11-27T01:21:34.645Z,98786.67
2022-11-27T01:24:04.681Z,98781.54
2022-11-27T01:26:32.753Z,98781.19
2022-11-27T01:29:00.769Z,98778.95
2022-11-27T01:31:31.463Z,98780.29
2022-11-27T01:34:02.240Z,98785.66
2022-11-27T01:36:32.191Z,98780.02
2022-11-27T01:39:01.311Z,98786.88
2022-11-27T01:41:33.199Z,98787.57
2022-11-27T01:44:04.194Z,98779.52
2022-11-27T01:46:45.697Z,98776.41
2022-11-27T01:49:42.901Z,98777.06
2022-11-27T01:52:17.051Z,98770.98
2022-11-27T01:54:52.189Z,98771.84
2022-11-27T01:57:27.235Z,98781.13
2022-11-27T01:59:58.308Z,98778.83
2022-11-27T02:02:26.733Z,98771.36
2022-11-27T02:04:55.358Z,98767.90
2022-11-27T02:07:23.522Z,98761.34
2022-11-27T02:09:51.811Z,98757.73
2022-11-27T02:12:28.124Z,98761.73
2022-11-27T02:15:10.866Z,98762.46
2022-11-27T02:17:57.661Z,98761.53
2022-11-27T02:20:41.020Z,98759.02
2022-11-27T02:23:15.124Z,98765.61
2022-11-27T02:25:55.269Z,98767.71
2022-11-27T02:28:35.381Z,98771.84
2022-11-27T02:31:22.072Z,98774.66
2022-11-27T02:33:56.767Z,98771.44
2022-11-27T02:36:30.267Z,98770.76
2022-11-27T02:39:30.667Z,98774.20
2022-11-27T02:42:14.514Z,98774.80
2022-11-27T02:44:50.015Z,98775.13
2022-11-27T02:47:19.687Z,98786.52
2022-11-27T02:49:50.021Z,98789.84
2022-11-27T02:52:20.290Z,98785.48
2022-11-27T02:54:51.771Z,98790.30
2022-11-27T02:57:21.442Z,98803.64
2022-11-27T02:59:51.661Z,98806.81
2022-11-27T03:02:26.899Z,98808.23
2022-11-27T03:04:57.558Z,98802.32
2022-11-27T03:07:40.443Z,98805.70
2022-11-27T03:10:19.409Z,98802.56
2022-11-27T03:12:49.342Z,98799.63
2022-11-27T03:15:17.548Z,98794.49
2022-11-27T03:17:51.689Z,98799.56
2022-11-27T03:20:27.213Z,98797.38
2022-11-27T03:22:55.913Z,98792.65
2022-11-27T03:25:24.400Z,98791.57
2022-11-27T03:28:03.141Z,98791.70
2022-11-27T03:30:31.055Z,98785.36
2022-11-27T03:32:59.395Z,98785.04
2022-11-27T03:35:28.041Z,98785.17
2022-11-27T03:37:56.688Z,98785.16
2022-11-27T03:40:36.945Z,98784.61
2022-11-27T03:43:13.841Z,98789.48
2022-11-27T03:45:52.018Z,98787.39
2022-11-27T03:48:39.744Z,98784.42
2022-11-27T03:51:31.501Z,98784.84
2022-11-27T03:54:10.979Z,98783.55
2022-11-27T03:56:49.909Z,98779.33
2022-11-27T03:59:27.448Z,98778.89
2022-11-27T04:01:55.564Z,98779.97
2022-11-27T04:04:24.090Z,98784.54
2022-11-27T04:06:52.170Z,98783.29
2022-11-27T04:09:20.295Z,98787.70
2022-11-27T04:11:48.507Z,98788.36
2022-11-27T04:14:16.480Z,98787.46
2022-11-27T04:16:44.672Z,98787.95
2022-11-27T04:19:12.740Z,98785.09
2022-11-27T04:21:40.759Z,98781.17
2022-11-27T04:24:08.798Z,98782.63
2022-11-27T04:26:36.849Z,98786.34
2022-11-27T04:29:05.013Z,98784.05
2022-11-27T04:31:33.052Z,98781.42
2022-11-27T04:34:01.121Z,98778.79
2022-11-27T04:36:29.074Z,98776.38
2022-11-27T04:38:57.226Z,98780.73
2022-11-27T04:41:25.319Z,98781.45
2022-11-27T04:43:53.385Z,98784.12
2022-11-27T04:46:21.927Z,98781.41
2022-11-27T04:48:50.202Z,98783.85
2022-11-27T04:51:18.172Z,98783.14
2022-11-27T04:53:46.150Z,98780.79
2022-11-27T04:56:14.190Z,98779.29
2022-11-27T04:58:42.282Z,98779.61
2022-11-27T05:01:10.400Z,98780.30
2022-11-27T05:03:38.412Z,98782.38
2022-11-27T05:06:06.577Z,98782.17
2022-11-27T05:08:34.804Z,98783.65
2022-11-27T05:11:14.405Z,98782.02
2022-11-27T05:13:43.891Z,98780.38
2022-11-27T05:16:12.058Z,98778.64
2022-11-27T05:18:40.123Z,98776.28
2022-11-27T05:21:08.705Z,98776.77
2022-11-27T05:23:36.766Z,98776.23
2022-11-27T05:26:04.903Z,98778.23
2022-11-27T05:28:32.889Z,98779.35
2022-11-27T05:31:01.150Z,98782.50
2022-11-27T05:33:29.201Z,98787.98
2022-11-27T05:35:57.246Z,98786.37
2022-11-27T05:38:25.337Z,98788.02
2022-11-27T05:40:53.315Z,98788.54
2022-11-27T05:43:21.308Z,98785.29
2022-11-27T05:45:49.537Z,98789.57
2022-11-27T05:48:17.529Z,98790.48
2022-11-27T05:50:46.256Z,98790.50
2022-11-27T05:53:14.480Z,98791.48
2022-11-27T05:55:42.531Z,98793.98
2022-11-27T05:58:10.638Z,98798.63
2022-11-27T06:00:38.770Z,98806.90
2022-11-27T06:03:07.073Z,98807.93
2022-11-27T06:05:40.096Z,98810.02
2022-11-27T06:08:08.403Z,98810.55
2022-11-27T06:10:39.292Z,98809.80
2022-11-27T06:13:07.577Z,98808.39
2022-11-27T06:15:37.588Z,98807.36
2022-11-27T06:18:06.673Z,98813.27
2022-11-27T06:20:35.434Z,98815.61
2022-11-27T06:23:05.450Z,98815.48
2022-11-27T06:25:33.763Z,98816.69
2022-11-27T06:28:01.606Z,98814.11
2022-11-27T06:30:29.556Z,98812.30
2022-11-27T06:32:57.789Z,98809.04
2022-11-27T06:35:25.787Z,98808.12
2022-11-27T06:37:53.835Z,98813.59
2022-11-27T06:40:21.778Z,98817.60
2022-11-27T06:42:49.746Z,98817.98
2022-11-27T06:45:17.693Z,98822.71
2022-11-27T06:47:45.622Z,98827.08
2022-11-27T06:50:13.610Z,98824.27
2022-11-27T06:52:41.662Z,98822.05
2022-11-27T06:55:09.734Z,98820.20
2022-11-27T06:57:37.997Z,98824.13
2022-11-27T07:00:06.964Z,98826.33
2022-11-27T07:02:35.034Z,98823.98
2022-11-27T07:05:03.210Z,98817.25
2022-11-27T07:07:31.192Z,98819.24
2022-11-27T07:09:59.311Z,98821.09
2022-11-27T07:12:27.435Z,98815.77
2022-11-27T07:14:55.597Z,98814.06
2022-11-27T07:17:23.498Z,98815.30
2022-11-27T07:19:51.451Z,98817.16
2022-11-27T07:22:19.531Z,98814.48
2022-11-27T07:24:47.620Z,98810.89
2022-11-27T07:27:15.852Z,98811.48
2022-11-27T07:29:43.839Z,98808.38
2022-11-27T07:32:11.963Z,98804.91
2022-11-27T07:34:40.380Z,98805.40
2022-11-27T07:37:08.936Z,98799.19
2022-11-27T07:40:00.895Z,98799.52
2022-11-27T07:42:40.408Z,98795.38
2022-11-27T07:45:09.329Z,98799.33
2022-11-27T07:47:38.482Z,98798.80
2022-11-27T07:50:08.632Z,98796.50
2022-11-27T07:52:41.438Z,98794.00
2022-11-27T07:55:10.982Z,98792.59
2022-11-27T07:57:39.705Z,98794.92
2022-11-27T08:00:10.014Z,98794.04
2022-11-27T08:02:38.119Z,98799.45
2022-11-27T08:05:12.072Z,98800.31
2022-11-27T08:07:41.908Z,98798.90
2022-11-27T08:10:10.115Z,98797.09
2022-11-27T08:12:38.272Z,98798.27
2022-11-27T08:15:07.180Z,98796.69
2022-11-27T08:17:35.181Z,98795.02
2022-11-27T08:20:03.992Z,98794.55
2022-11-27T08:22:32.562Z,98796.74
2022-11-27T08:25:00.649Z,98795.58
2022-11-27T08:27:30.964Z,98795.25
2022-11-27T08:30:00.425Z,98794.81
2022-11-27T08:32:28.617Z,98794.00
2022-11-27T08:34:56.780Z,98792.99
2022-11-27T08:37:24.879Z,98795.89
2022-11-27T08:39:53.391Z,98795.36
2022-11-27T08:42:21.998Z,98789.39
2022-11-27T08:44:50.051Z,98789.88
2022-11-27T08:47:18.418Z,98792.72
2022-11-27T08:49:46.530Z,98791.55
2022-11-27T08:52:14.653Z,98795.05
2022-11-27T08:54:42.971Z,98791.77
2022-11-27T08:57:11.171Z,98786.73
2022-11-27T08:59:39.185Z,98788.23
2022-11-27T09:02:07.304Z,98789.45
2022-11-27T09:04:35.423Z,98787.21
2022-11-27T09:07:03.506Z,98784.85
2022-11-27T09:09:31.563Z,98783.44
2022-11-27T09:11:59.637Z,98776.48
2022-11-27T09:14:27.683Z,98772.64
2022-11-27T09:16:55.798Z,98766.73
2022-11-27T09:19:24.777Z,98763.92
2022-11-27T09:21:53.022Z,98763.05
2022-11-27T09:24:21.203Z,98764.55
2022-11-27T09:26:49.796Z,98765.91
2022-11-27T09:29:18.186Z,98765.25
2022-11-27T09:31:46.862Z,98764.48
2022-11-27T09:34:15.283Z,98763.23
2022-11-27T09:36:43.889Z,98765.41
2022-11-27T09:39:11.892Z,98760.88
2022-11-27T09:41:50.029Z,98755.19
2022-11-27T09:44:24.200Z,98755.34
2022-11-27T09:46:54.680Z,98752.34
2022-11-27T09:49:59.150Z,98747.10
2022-11-27T09:52:51.343Z,98744.29
2022-11-27T09:55:33.456Z,98738.71
2022-11-27T09:58:07.808Z,98737.08
2022-11-27T10:00:36.018Z,98729.06
2022-11-27T10:03:13.421Z,98723.58
2022-11-27T10:06:15.476Z,98723.46
2022-11-27T10:09:17.679Z,98721.58
2022-11-27T10:12:02.322Z,98719.33
2022-11-27T10:15:14.975Z,98713.31
2022-11-27T10:18:11.797Z,98705.75
2022-11-27T10:20:49.592Z,98706.47
2022-11-27T10:23:36.561Z,98704.61
2022-11-27T10:26:15.196Z,98703.88
2022-11-27T10:29:01.199Z,98701.05
2022-11-27T10:31:41.118Z,98699.94
2022-11-27T10:34:48.579Z,98693.59
2022-11-27T10:37:24.045Z,98691.78
2022-11-27T10:40:20.834Z,98680.85
2022-11-27T10:43:05.025Z,98677.45
2022-11-27T10:45:46.472Z,98675.88
2022-11-27T10:48:15.605Z,98677.41
2022-11-27T10:50:46.265Z,98673.81
2022-11-27T10:53:32.420Z,98672.23
2022-11-27T10:56:14.215Z,98669.21
2022-11-27T10:58:59.873Z,98666.69
2022-11-27T11:01:42.049Z,98664.11
2022-11-27T11:04:36.285Z,98658.27
2022-11-27T11:07:01.679Z,98655.67
2022-11-27T11:09:33.227Z,98656.05
2022-11-27T11:12:08.939Z,98656.98
2022-11-27T11:14:36.952Z,98655.41
2022-11-27T11:17:17.130Z,98654.05
2022-11-27T11:19:46.124Z,98647.40
2022-11-27T11:22:18.679Z,98643.88
2022-11-27T11:24:52.518Z,98639.82
2022-11-27T11:27:26.807Z,98638.21
2022-11-27T11:30:06.512Z,98638.74
2022-11-27T11:32:37.780Z,98634.89
2022-11-27T11:35:42.921Z,98632.83
2022-11-27T11:38:18.595Z,98628.70
2022-11-27T11:41:00.564Z,98627.49
2022-11-27T11:43:33.230Z,98632.02
2022-11-27T11:46:08.763Z,98627.86
2022-11-27T11:48:38.020Z,98626.64
2022-11-27T11:51:10.156Z,98629.27
2022-11-27T11:53:47.356Z,98631.54
2022-11-27T11:56:33.173Z,98624.77
2022-11-27T11:59:27.792Z,98621.31
2022-11-27T12:01:59.123Z,98621.84
2022-11-27T12:04:41.049Z,98622.21
2022-11-27T12:07:51.998Z,98620.88
2022-11-27T12:11:05.372Z,98611.84
2022-11-27T12:13:33.605Z,98607.33
2022-11-27T12:16:27.251Z,98603.50
2022-11-27T12:19:11.882Z,98604.92
2022-11-27T12:21:58.144Z,98605.65
2022-11-27T12:24:39.403Z,98606.70
2022-11-27T12:27:13.052Z,98605.66
2022-11-27T12:29:51.205Z,98604.27
2022-11-27T12:32:39.613Z,98603.40
2022-11-27T12:35:10.886Z,98602.86
2022-11-27T12:37:48.269Z,98600.40
2022-11-27T12:40:35.600Z,98598.13
2022-11-27T12:43:22.523Z,98596.73
2022-11-27T12:46:13.290Z,98595.50
2022-11-27T12:48:49.801Z,98593.23
2022-11-27T12:51:29.514Z,98591.14
2022-11-27T12:54:18.754Z,98588.01
2022-11-27T12:56:52.175Z,98584.14
2022-11-27T12:59:39.226Z,98583.41
2022-11-27T13:02:19.628Z,98580.80
2022-11-27T13:05:20.639Z,98585.31
2022-11-27T13:08:16.476Z,98585.65
2022-11-27T13:11:05.495Z,98583.67
2022-11-27T13:13:35.854Z,98584.86
2022-11-27T13:16:10.822Z,98586.05
2022-11-27T13:18:52.450Z,98584.61
2022-11-27T13:21:29.530Z,98586.52
2022-11-27T13:24:00.965Z,98585.09
2022-11-27T13:26:42.197Z,98582.80
2022-11-27T13:29:33.617Z,98584.52
2022-11-27T13:32:04.788Z,98584.14
2022-11-27T13:34:42.026Z,98581.86
2022-11-27T13:37:27.283Z,98578.14
2022-11-27T13:40:21.715Z,98577.95
2022-11-27T13:42:55.762Z,98581.38
2022-11-27T13:45:31.300Z,98579.59
2022-11-27T13:48:02.787Z,98579.38
2022-11-27T13:50:32.036Z,98584.22
2022-11-27T13:53:04.581Z,98585.76
2022-11-27T13:55:54.434Z,98588.34
2022-11-27T13:58:38.023Z,98589.02
2022-11-27T14:01:22.247Z,98587.81
2022-11-27T14:03:51.449Z,98584.84
2022-11-27T14:06:26.279Z,98580.81
2022-11-27T14:09:00.981Z,98582.02
2022-11-27T14:11:44.235Z,98582.00
2022-11-27T14:14:22.851Z,98581.27
2022-11-27T14:17:07.976Z,98583.30
2022-11-27T14:19:48.082Z,98586.23
2022-11-27T14:22:32.601Z,98584.27
2022-11-27T14:25:01.085Z,98583.73
2022-11-27T14:27:36.303Z,98581.09
2022-11-27T14:30:30.467Z,98580.36
2022-11-27T14:32:59.429Z,98578.60
2022-11-27T14:35:28.920Z,98578.21
2022-11-27T14:38:12.001Z,98581.31
2022-11-27T14:40:40.358Z,98581.42
2022-11-27T14:43:24.183Z,98579.98
2022-11-27T14:46:01.461Z,98580.29
2022-11-27T14:48:43.989Z,98580.06
2022-11-27T14:51:19.116Z,98578.98
2022-11-27T14:53:49.914Z,98580.48
2022-11-27T14:56:18.825Z,98584.77
2022-11-27T14:58:53.778Z,98585.39
2022-11-27T15:01:26.277Z,98586.22
2022-11-27T15:04:07.016Z,98589.65
2022-11-27T15:06:40.327Z,98586.52
2022-11-27T15:09:31.647Z,98580.96
2022-11-27T15:12:15.935Z,98587.04
2022-11-27T15:15:00.354Z,98585.45
2022-11-27T15:17:35.142Z,98587.49
2022-11-27T15:20:12.627Z,98589.69
2022-11-27T15:22:51.964Z,98588.05
2022-11-27T15:25:38.060Z,98588.54
2022-11-27T15:28:31.246Z,98587.60
2022-11-27T15:31:00.116Z,98586.30
2022-11-27T15:33:31.772Z,98585.38
2022-11-27T15:36:42.967Z,98588.15
2022-11-27T15:39:19.343Z,98592.31
2022-11-27T15:42:01.848Z,98591.08
2022-11-27T15:44:32.974Z,98589.52
2022-11-27T15:47:03.862Z,98587.05
2022-11-27T15:49:32.965Z,98590.12
2022-11-27T15:52:01.582Z,98592.69
2022-11-27T15:54:30.182Z,98588.01
2022-11-27T15:56:58.901Z,98587.27
2022-11-27T15:59:29.532Z,98589.52
2022-11-27T16:01:58.177Z,98590.53
2022-11-27T16:04:26.644Z,98589.64
2022-11-27T16:06:55.710Z,98589.44
2022-11-27T16:09:24.356Z,98584.58
2022-11-27T16:11:53.435Z,98586.68
2022-11-27T16:14:21.950Z,98586.21
2022-11-27T16:16:50.852Z,98588.16
2022-11-27T16:19:19.384Z,98585.42
2022-11-27T16:21:47.672Z,98585.41
2022-11-27T16:24:16.749Z,98588.70
2022-11-27T16:26:45.261Z,98585.74
2022-11-27T16:29:14.026Z,98582.09
2022-11-27T16:31:43.194Z,98579.15
2022-11-27T16:34:11.593Z,98577.23
2022-11-27T16:36:44.780Z,98578.05
2022-11-27T16:39:14.339Z,98580.23
2022-11-27T16:41:43.131Z,98587.10
2022-11-27T16:44:14.242Z,98587.55
2022-11-27T16:46:44.800Z,98588.01
2022-11-27T16:49:13.687Z,98588.00
2022-11-27T16:51:43.365Z,98584.19
2022-11-27T16:54:13.788Z,98587.16
2022-11-27T16:56:44.227Z,98589.77
2022-11-27T16:59:15.067Z,98591.51
2022-11-27T17:01:45.239Z,98589.77
2022-11-27T17:04:19.245Z,98587.63
2022-11-27T17:06:49.666Z,98586.00
2022-11-27T17:09:19.347Z,98584.04
2022-11-27T17:11:51.407Z,98584.02
2022-11-27T17:14:21.174Z,98583.11
2022-11-27T17:16:50.591Z,98579.10
2022-11-27T17:19:19.952Z,98582.88
2022-11-27T17:21:48.393Z,98582.30
2022-11-27T17:24:18.038Z,98581.95
2022-11-27T17:26:48.677Z,98580.49
2022-11-27T17:29:21.963Z,98577.49
2022-11-27T17:31:51.077Z,98578.52
2022-11-27T17:34:21.155Z,98573.85
2022-11-27T17:36:53.935Z,98572.14
2022-11-27T17:39:22.545Z,98570.76
2022-11-27T17:41:51.045Z,98570.23
2022-11-27T17:44:19.864Z,98568.05
2022-11-27T17:46:50.901Z,98569.14
2022-11-27T17:49:22.364Z,98567.29
2022-11-27T17:51:51.788Z,98561.96
2022-11-27T17:54:21.384Z,98564.98
2022-11-27T17:56:51.855Z,98562.23
2022-11-27T17:59:20.938Z,98558.09
2022-11-27T18:01:51.606Z,98554.96
2022-11-27T18:04:20.861Z,98552.48
2022-11-27T18:06:49.255Z,98551.77
2022-11-27T18:09:18.084Z,98553.62
2022-11-27T18:11:46.983Z,98555.31
2022-11-27T18:14:15.488Z,98552.48
2022-11-27T18:16:44.140Z,98551.36
2022-11-27T18:19:12.531Z,98550.78
2022-11-27T18:21:40.948Z,98549.69
2022-11-27T18:24:25.468Z,98550.88
2022-11-27T18:27:11.857Z,98550.18
2022-11-27T18:30:08.274Z,98547.41
2022-11-27T18:32:37.917Z,98548.83
2022-11-27T18:35:07.659Z,98544.49
2022-11-27T18:37:38.658Z,98541.60
2022-11-27T18:40:09.532Z,98540.59
2022-11-27T18:42:37.879Z,98542.39
2022-11-27T18:45:12.563Z,98545.17
2022-11-27T18:47:54.266Z,98548.78
2022-11-27T18:50:26.933Z,98548.73
2022-11-27T18:52:58.358Z,98550.94
2022-11-27T18:55:26.957Z,98549.53
2022-11-27T18:57:55.445Z,98548.29
2022-11-27T19:00:23.910Z,98549.08
2022-11-27T19:02:52.575Z,98545.55
2022-11-27T19:05:21.176Z,98545.87
2022-11-27T19:07:50.098Z,98548.42
2022-11-27T19:10:21.852Z,98549.06
2022-11-27T19:12:50.375Z,98546.38
2022-11-27T19:15:18.685Z,98540.94
2022-11-27T19:17:46.829Z,98538.11
2022-11-27T19:20:15.033Z,98536.34
2022-11-27T19:22:43.343Z,98534.24
2022-11-27T19:25:11.766Z,98535.52
2022-11-27T19:27:40.178Z,98535.18
2022-11-27T19:30:09.175Z,98537.09
2022-11-27T19:32:37.348Z,98535.89
2022-11-27T19:35:07.445Z,98535.42
2022-11-27T19:37:37.262Z,98535.77
2022-11-27T19:40:06.655Z,98536.61
2022-11-27T19:42:34.786Z,98538.81
2022-11-27T19:45:03.676Z,98536.38
2022-11-27T19:47:32.195Z,98538.52
2022-11-27T19:50:00.648Z,98540.02
2022-11-27T19:52:28.989Z,98539.55
2022-11-27T19:54:57.161Z,98544.27
2022-11-27T19:57:25.621Z,98541.16
2022-11-27T19:59:53.941Z,98542.59
2022-11-27T20:02:24.151Z,98545.87
2022-11-27T20:04:53.369Z,98545.33
2022-11-27T20:07:21.762Z,98547.73
2022-11-27T20:09:50.608Z,98547.86
2022-11-27T20:12:19.160Z,98545.72
2022-11-27T20:14:47.226Z,98544.46
2022-11-27T20:17:15.504Z,98546.16
2022-11-27T20:19:44.535Z,98543.33
2022-11-27T20:22:13.047Z,98541.73
2022-11-27T20:25:04.099Z,98541.34
2022-11-27T20:27:29.322Z,98540.41
2022-11-27T20:30:00.299Z,98542.10
2022-11-27T20:32:28.301Z,98538.28
2022-11-27T20:34:56.649Z,98536.72
2022-11-27T20:37:25.421Z,98535.17
2022-11-27T20:39:55.228Z,98533.27
2022-11-27T20:42:24.566Z,98526.86
2022-11-27T20:44:54.157Z,98528.35
2022-11-27T20:47:22.249Z,98528.58
2022-11-27T20:49:50.564Z,98526.91
2022-11-27T20:52:19.321Z,98527.48
2022-11-27T20:54:47.619Z,98523.34
2022-11-27T20:57:15.827Z,98522.32
2022-11-27T20:59:44.134Z,98519.77
2022-11-27T21:02:12.745Z,98518.55
2022-11-27T21:04:40.984Z,98520.27
2022-11-27T21:07:09.262Z,98516.27
2022-11-27T21:09:37.331Z,98516.56
2022-11-27T21:12:06.555Z,98518.39
2022-11-27T21:14:34.547Z,98516.08
2022-11-27T21:17:05.096Z,98513.75
2022-11-27T21:19:34.597Z,98513.86
2022-11-27T21:22:02.657Z,98512.23
2022-11-27T21:24:30.750Z,98507.68
2022-11-27T21:26:59.283Z,98505.17
2022-11-27T21:29:30.940Z,98501.30
2022-11-27T21:31:59.521Z,98504.19
2022-11-27T21:34:28.218Z,98501.56
2022-11-27T21:36:56.304Z,98499.25
2022-11-27T21:39:25.685Z,98500.98
2022-11-27T21:41:55.656Z,98501.51
2022-11-27T21:44:25.801Z,98497.91
2022-11-27T21:46:54.420Z,98498.66
2022-11-27T21:49:23.180Z,98496.66
2022-11-27T21:51:53.616Z,98498.30
2022-11-27T21:54:25.432Z,98497.48
2022-11-27T21:56:53.973Z,98493.55
2022-11-27T21:59:22.088Z,98492.02
2022-11-27T22:01:50.804Z,98494.63
2022-11-27T22:04:19.089Z,98491.33
2022-11-27T22:06:48.346Z,98489.39
2022-11-27T22:09:16.980Z,98489.00
2022-11-27T22:11:46.448Z,98488.55
2022-11-27T22:14:16.230Z,98481.59
2022-11-27T22:16:46.435Z,98483.64
2022-11-27T22:19:16.536Z,98483.66
2022-11-27T22:21:45.284Z,98487.70
2022-11-27T22:24:18.785Z,98487.28
2022-11-27T22:26:48.245Z,98489.06
2022-11-27T22:29:16.679Z,98484.41
2022-11-27T22:31:44.622Z,98479.41
2022-11-27T22:34:13.049Z,98480.15
2022-11-27T22:36:41.592Z,98480.90
2022-11-27T22:39:09.917Z,98480.63
2022-11-27T22:41:40.148Z,98484.70
2022-11-27T22:44:10.169Z,98483.39
2022-11-27T22:46:41.201Z,98477.86
2022-11-27T22:49:12.490Z,98475.05
2022-11-27T22:51:41.484Z,98476.43
2022-11-27T22:54:13.251Z,98477.16
2022-11-27T22:56:41.724Z,98476.86
2022-11-27T22:59:31.844Z,98478.10
2022-11-27T23:02:01.029Z,98474.46
2022-11-27T23:04:29.165Z,98471.16
2022-11-27T23:06:59.620Z,98469.90
2022-11-27T23:09:28.190Z,98472.11
2022-11-27T23:11:57.123Z,98471.88
2022-11-27T23:14:26.712Z,98471.98
2022-11-27T23:16:55.085Z,98469.84
2022-11-27T23:19:23.321Z,98463.89
2022-11-27T23:21:51.631Z,98466.95
2022-11-27T23:24:20.157Z,98464.16
2022-11-27T23:26:48.449Z,98461.88
2022-11-27T23:29:16.830Z,98458.59
2022-11-27T23:31:45.025Z,98458.45
2022-11-27T23:34:16.104Z,98458.98
2022-11-27T23:36:44.733Z,98460.73
2022-11-27T23:39:13.798Z,98455.73
2022-11-27T23:41:42.399Z,98458.73
2022-11-27T23:44:10.648Z,98458.94
2022-11-27T23:46:38.734Z,98457.39
2022-11-27T23:49:06.892Z,98459.46
2022-11-27T23:51:35.278Z,98457.30
2022-11-27T23:54:08.251Z,98454.98
2022-11-27T23:56:37.836Z,98455.48
2022-11-27T23:59:05.764Z,98454.25
