createdAt,value
2018-12-23T00:02:10.599Z,100
2018-12-23T00:07:10.572Z,100
2018-12-23T00:12:10.590Z,100
2018-12-23T00:17:10.612Z,100
2018-12-23T00:22:10.583Z,100
2018-12-23T00:27:10.618Z,100
2018-12-23T00:32:10.602Z,100
2018-12-23T00:37:10.579Z,100
2018-12-23T00:42:10.611Z,100
2018-12-23T00:47:10.586Z,100
2018-12-23T00:52:10.613Z,100
2018-12-23T00:57:10.601Z,100
2018-12-23T01:02:10.559Z,100
2018-12-23T01:07:10.588Z,100
2018-12-23T01:12:10.601Z,100
2018-12-23T01:17:10.591Z,100
2018-12-23T01:22:10.624Z,100
2018-12-23T01:27:10.620Z,100
2018-12-23T01:32:10.631Z,100
2018-12-23T01:37:10.628Z,100
2018-12-23T01:42:10.618Z,100
2018-12-23T01:47:10.636Z,100
2018-12-23T01:52:10.629Z,100
2018-12-23T01:57:10.620Z,100
2018-12-23T02:02:10.575Z,100
2018-12-23T02:07:10.622Z,100
2018-12-23T02:12:10.621Z,100
2018-12-23T02:17:10.635Z,100
2018-12-23T02:22:10.634Z,100
2018-12-23T02:27:10.647Z,100
2018-12-23T02:32:10.647Z,100
2018-12-23T02:37:10.643Z,100
2018-12-23T02:42:10.650Z,100
2018-12-23T02:47:10.629Z,100
2018-12-23T02:52:10.672Z,100
2018-12-23T02:57:10.590Z,100
2018-12-23T03:02:10.652Z,100
2018-12-23T03:07:10.658Z,100
2018-12-23T03:12:10.660Z,100
2018-12-23T03:17:10.631Z,100
2018-12-23T03:22:10.660Z,100
2018-12-23T03:27:10.670Z,100
2018-12-23T03:32:10.674Z,100
2018-12-23T03:37:10.886Z,100
2018-12-23T03:42:10.672Z,100
2018-12-23T03:47:10.683Z,100
2018-12-23T03:52:10.691Z,100
2018-12-23T03:57:10.697Z,100
2018-12-23T04:02:10.690Z,100
2018-12-23T04:07:10.673Z,100
2018-12-23T04:12:10.688Z,100
2018-12-23T04:17:10.695Z,100
2018-12-23T04:22:10.692Z,100
2018-12-23T04:27:10.687Z,100
2018-12-23T04:32:10.696Z,100
2018-12-23T04:37:10.697Z,100
2018-12-23T04:42:10.689Z,100
2018-12-23T04:47:10.827Z,100
2018-12-23T04:52:10.719Z,100
2018-12-23T04:57:10.720Z,100
2018-12-23T05:02:10.709Z,100
2018-12-23T05:07:10.701Z,100
2018-12-23T05:12:10.719Z,100
2018-12-23T05:17:10.720Z,100
2018-12-23T05:22:10.733Z,100
2018-12-23T05:27:10.716Z,100
2018-12-23T05:32:10.722Z,100
2018-12-23T05:37:10.724Z,100
2018-12-23T05:42:10.731Z,100
2018-12-23T05:47:10.736Z,100
2018-12-23T05:52:10.742Z,100
2018-12-23T05:57:10.718Z,100
2018-12-23T06:02:10.739Z,100
2018-12-23T06:07:10.762Z,100
2018-12-23T06:12:10.754Z,100
2018-12-23T06:17:10.739Z,100
2018-12-23T06:22:10.748Z,100
2018-12-23T06:27:10.758Z,100
2018-12-23T06:32:10.743Z,100
2018-12-23T06:37:10.795Z,100
2018-12-23T06:42:10.771Z,100
2018-12-23T06:47:10.862Z,100
2018-12-23T06:52:10.794Z,100
2018-12-23T06:57:10.737Z,100
2018-12-23T07:02:10.782Z,100
2018-12-23T07:07:19.091Z,100
2018-12-23T07:12:10.779Z,100
2018-12-23T07:17:10.772Z,100
2018-12-23T07:22:10.805Z,100
2018-12-23T07:27:10.779Z,100
2018-12-23T07:32:10.806Z,100
2018-12-23T07:37:10.807Z,100
2018-12-23T07:42:10.818Z,100
2018-12-23T07:47:10.800Z,100
2018-12-23T07:52:10.800Z,100
2018-12-23T07:57:10.833Z,100
2018-12-23T08:02:10.942Z,100
2018-12-23T08:07:10.825Z,100
2018-12-23T08:12:10.824Z,100
2018-12-23T08:17:10.827Z,100
2018-12-23T08:22:10.900Z,100
2018-12-23T08:27:10.868Z,100
2018-12-23T08:32:10.858Z,100
2018-12-23T08:37:10.867Z,100
2018-12-23T08:42:10.850Z,100
2018-12-23T08:47:10.913Z,100
2018-12-23T08:52:10.868Z,100
2018-12-23T08:57:10.940Z,100
2018-12-23T09:02:10.893Z,100
2018-12-23T09:07:10.904Z,100
2018-12-23T09:12:10.921Z,100
2018-12-23T09:17:10.894Z,100
2018-12-23T09:22:10.863Z,100
2018-12-23T09:27:10.843Z,100
2018-12-23T09:32:10.866Z,100
2018-12-23T09:37:10.899Z,100
2018-12-23T09:42:10.902Z,100
2018-12-23T09:47:10.952Z,100
2018-12-23T09:52:10.934Z,100
2018-12-23T09:57:10.947Z,100
2018-12-23T10:02:10.923Z,100
2018-12-23T10:07:10.912Z,100
2018-12-23T10:12:10.883Z,100
2018-12-23T10:17:10.959Z,100
2018-12-23T10:22:11.916Z,100
2018-12-23T10:27:10.907Z,100
2018-12-23T10:32:10.913Z,100
2018-12-23T10:37:10.887Z,100
2018-12-23T10:42:10.899Z,100
2018-12-23T10:47:11.014Z,100
2018-12-23T10:52:10.902Z,99.9
2018-12-23T10:57:10.999Z,98.8
2018-12-23T11:02:14.153Z,98.4
2018-12-23T11:07:10.992Z,98.2
2018-12-23T11:12:10.982Z,97.2
2018-12-23T11:17:11.573Z,97.4
2018-12-23T11:22:10.960Z,97.7
2018-12-23T11:27:10.982Z,96.8
2018-12-23T11:32:10.931Z,97.6
2018-12-23T11:37:10.928Z,96.6
2018-12-23T11:42:10.958Z,96.7
2018-12-23T11:47:13.648Z,95.6
2018-12-23T11:52:11.005Z,96.2
2018-12-23T11:57:10.973Z,96
2018-12-23T12:02:15.665Z,96.4
2018-12-23T12:07:11.596Z,96.8
2018-12-23T12:12:12.160Z,96.5
2018-12-23T12:17:11.661Z,96.2
2018-12-23T12:22:11.656Z,95.4
2018-12-23T12:27:11.624Z,95.5
2018-12-23T12:32:11.669Z,94.8
2018-12-23T12:37:11.668Z,95.1
2018-12-23T12:42:14.423Z,94.3
2018-12-23T12:47:13.081Z,94.5
2018-12-23T12:52:12.132Z,95.5
2018-12-23T12:57:11.728Z,94.3
2018-12-23T13:02:11.794Z,93.4
2018-12-23T13:07:15.093Z,93.1
2018-12-23T13:12:12.151Z,93.9
2018-12-23T13:17:14.893Z,93.9
2018-12-23T13:22:12.156Z,93.6
2018-12-23T13:27:12.232Z,93.7
2018-12-23T13:32:12.154Z,93
2018-12-23T13:37:12.174Z,93
2018-12-23T13:42:12.163Z,93.9
2018-12-23T13:47:12.587Z,93.4
2018-12-23T13:52:12.138Z,94.5
2018-12-23T13:57:14.920Z,94.2
2018-12-23T14:02:12.104Z,94.8
2018-12-23T14:07:12.163Z,95.4
2018-12-23T14:12:12.186Z,95.9
2018-12-23T14:17:12.114Z,96.1
2018-12-23T14:22:12.146Z,96.4
2018-12-23T14:27:14.899Z,96.3
2018-12-23T14:32:12.471Z,97.2
2018-12-23T14:37:12.151Z,96.9
2018-12-23T14:42:13.652Z,96.9
2018-12-23T14:47:12.273Z,96.6
2018-12-23T14:52:12.212Z,96
2018-12-23T14:57:12.475Z,96.4
2018-12-23T15:02:12.267Z,96.5
2018-12-23T15:07:15.010Z,96.6
2018-12-23T15:12:12.233Z,97.7
2018-12-23T15:17:13.252Z,97.8
2018-12-23T15:22:12.266Z,97.8
2018-12-23T15:27:12.282Z,96.1
2018-12-23T15:32:12.750Z,92.9
2018-12-23T15:37:12.279Z,91.8
2018-12-23T15:42:12.263Z,91.8
2018-12-23T15:47:12.275Z,92.5
2018-12-23T15:52:14.823Z,93
2018-12-23T15:57:12.350Z,94.1
2018-12-23T16:02:14.919Z,90.8
2018-12-23T16:07:12.324Z,93.9
2018-12-23T16:12:12.276Z,95.4
2018-12-23T16:17:13.360Z,97
2018-12-23T16:22:12.554Z,98.3
2018-12-23T16:27:12.219Z,100
2018-12-23T16:32:13.481Z,100
2018-12-23T16:37:15.109Z,100
2018-12-23T16:42:13.678Z,100
2018-12-23T16:47:12.209Z,100
2018-12-23T16:52:12.310Z,100
2018-12-23T16:57:15.451Z,100
2018-12-23T17:02:12.343Z,100
2018-12-23T17:07:13.408Z,100
2018-12-23T17:12:13.380Z,100
2018-12-23T17:17:16.923Z,100
2018-12-23T17:22:12.738Z,100
2018-12-23T17:27:13.142Z,100
2018-12-23T17:32:13.783Z,100
2018-12-23T17:37:13.973Z,100
2018-12-23T17:42:15.628Z,100
2018-12-23T17:47:12.747Z,100
2018-12-23T17:52:23.642Z,100
2018-12-23T17:57:12.691Z,100
2018-12-23T18:02:18.648Z,100
2018-12-23T18:07:19.382Z,100
2018-12-23T18:12:13.161Z,100
2018-12-23T18:17:13.020Z,100
2018-12-23T18:22:13.190Z,100
2018-12-23T18:27:13.988Z,100
2018-12-23T18:32:13.170Z,100
2018-12-23T18:37:12.865Z,100
2018-12-23T18:42:12.798Z,100
2018-12-23T18:47:12.904Z,100
2018-12-23T18:52:14.374Z,100
2018-12-23T18:57:15.358Z,100
2018-12-23T19:02:12.945Z,100
2018-12-23T19:07:12.933Z,100
2018-12-23T19:12:13.161Z,100
2018-12-23T19:17:14.229Z,100
2018-12-23T19:22:14.276Z,100
2018-12-23T19:27:13.996Z,100
2018-12-23T19:32:13.779Z,100
2018-12-23T19:37:12.932Z,100
2018-12-23T19:42:13.978Z,100
2018-12-23T19:47:15.787Z,100
2018-12-23T19:52:12.860Z,100
2018-12-23T19:57:12.954Z,100
2018-12-23T20:02:12.956Z,100
2018-12-23T20:07:15.934Z,100
2018-12-23T20:12:12.991Z,100
2018-12-23T20:17:13.815Z,100
2018-12-23T20:22:22.128Z,100
2018-12-23T20:27:14.034Z,100
2018-12-23T20:32:13.685Z,100
2018-12-23T20:37:13.798Z,100
2018-12-23T20:42:14.765Z,100
2018-12-23T20:47:14.385Z,100
2018-12-23T20:52:14.075Z,100
2018-12-23T20:57:13.651Z,100
2018-12-23T21:02:13.673Z,100
2018-12-23T21:07:13.473Z,100
2018-12-23T21:12:14.560Z,100
2018-12-23T21:17:15.014Z,100
2018-12-23T21:22:14.002Z,100
2018-12-23T21:27:14.180Z,100
2018-12-23T21:32:13.456Z,100
2018-12-23T21:37:13.511Z,100
2018-12-23T21:42:13.637Z,100
2018-12-23T21:47:13.671Z,100
2018-12-23T21:52:13.481Z,100
2018-12-23T21:57:13.910Z,100
2018-12-23T22:02:13.828Z,100
2018-12-23T22:07:13.506Z,100
2018-12-23T22:12:13.470Z,100
2018-12-23T22:17:13.502Z,100
2018-12-23T22:22:13.553Z,100
2018-12-23T22:27:13.861Z,100
2018-12-23T22:32:13.632Z,100
2018-12-23T22:37:13.649Z,100
2018-12-23T22:42:13.537Z,100
2018-12-23T22:47:13.446Z,100
2018-12-23T22:52:13.500Z,100
2018-12-23T22:57:13.503Z,100
2018-12-23T23:02:13.511Z,100
2018-12-23T23:07:16.667Z,100
2018-12-23T23:12:16.694Z,100
2018-12-23T23:17:16.714Z,100
2018-12-23T23:22:16.743Z,100
2018-12-23T23:27:16.771Z,100
2018-12-23T23:32:16.740Z,100
2018-12-23T23:37:16.840Z,100
2018-12-23T23:42:16.917Z,100
2018-12-23T23:47:16.948Z,100
2018-12-23T23:52:16.947Z,100
2018-12-23T23:57:16.964Z,100
