createdAt,value
2019-05-19T00:01:12.340Z,99495.66
2019-05-19T00:03:40.818Z,99497.05
2019-05-19T00:06:09.331Z,99499.23
2019-05-19T00:08:37.841Z,99495.13
2019-05-19T00:11:06.286Z,99493.87
2019-05-19T00:13:34.983Z,99497.14
2019-05-19T00:16:06.264Z,99495.41
2019-05-19T00:18:34.705Z,99491.27
2019-05-19T00:21:03.136Z,99492.97
2019-05-19T00:23:31.556Z,99497.47
2019-05-19T00:25:59.994Z,99498.14
2019-05-19T00:28:28.410Z,99498.91
2019-05-19T00:30:56.845Z,99494.48
2019-05-19T00:33:25.262Z,99497.13
2019-05-19T00:35:53.700Z,99497.23
2019-05-19T00:38:22.235Z,99486.64
2019-05-19T00:40:50.671Z,99491.05
2019-05-19T00:43:19.158Z,99485.25
2019-05-19T00:45:47.632Z,99487.70
2019-05-19T00:48:16.077Z,99494.98
2019-05-19T00:50:46.438Z,99486.45
2019-05-19T00:53:14.867Z,99488.47
2019-05-19T00:55:43.549Z,99483.47
2019-05-19T00:58:13.333Z,99480.95
2019-05-19T01:00:43.199Z,99475.30
2019-05-19T01:03:11.590Z,99475.52
2019-05-19T01:05:40.022Z,99472.03
2019-05-19T01:08:08.444Z,99473.94
2019-05-19T01:10:36.927Z,99475.77
2019-05-19T01:13:05.363Z,99477.47
2019-05-19T01:15:33.800Z,99477.18
2019-05-19T01:18:02.237Z,99468.09
2019-05-19T01:20:30.866Z,99472.53
2019-05-19T01:22:59.313Z,99474.80
2019-05-19T01:25:27.792Z,99470.90
2019-05-19T01:27:56.281Z,99473.11
2019-05-19T01:30:24.869Z,99469.69
2019-05-19T01:32:53.302Z,99469.44
2019-05-19T01:35:21.790Z,99463.09
2019-05-19T01:37:50.237Z,99453.75
2019-05-19T01:40:18.676Z,99454.90
2019-05-19T01:42:47.149Z,99456.88
2019-05-19T01:45:16.541Z,99452.61
2019-05-19T01:47:48.898Z,99450.02
2019-05-19T01:50:18.596Z,99447.56
2019-05-19T01:52:47.299Z,99449.83
2019-05-19T01:55:15.893Z,99445.78
2019-05-19T01:57:44.363Z,99447.34
2019-05-19T02:00:13.229Z,99446.42
2019-05-19T02:02:41.664Z,99444.81
2019-05-19T02:05:10.634Z,99451.48
2019-05-19T02:07:39.080Z,99455.41
2019-05-19T02:10:09.562Z,99448.69
2019-05-19T02:12:38.095Z,99450.47
2019-05-19T02:15:07.452Z,99452.80
2019-05-19T02:17:36.068Z,99447.36
2019-05-19T02:20:07.580Z,99450.91
2019-05-19T02:22:36.032Z,99445.58
2019-05-19T02:25:06.187Z,99452.30
2019-05-19T02:27:34.617Z,99449.63
2019-05-19T02:30:03.864Z,99444.56
2019-05-19T02:32:32.314Z,99445.88
2019-05-19T02:35:00.737Z,99450.59
2019-05-19T02:37:29.183Z,99450.44
2019-05-19T02:39:57.620Z,99446.30
2019-05-19T02:42:28.430Z,99446.28
2019-05-19T02:44:57.650Z,99436.09
2019-05-19T02:47:27.387Z,99443.05
2019-05-19T02:49:57.264Z,99438.20
2019-05-19T02:52:28.931Z,99435.33
2019-05-19T02:54:59.303Z,99434.97
2019-05-19T02:57:28.477Z,99429.44
2019-05-19T02:59:57.467Z,99431.80
2019-05-19T03:02:25.893Z,99434.86
2019-05-19T03:04:54.317Z,99432.37
2019-05-19T03:07:22.800Z,99436.22
2019-05-19T03:09:51.261Z,99437.87
2019-05-19T03:12:19.709Z,99439.05
2019-05-19T03:14:48.127Z,99445.20
2019-05-19T03:17:16.588Z,99440.55
2019-05-19T03:19:45.030Z,99437.84
2019-05-19T03:22:13.491Z,99442.03
2019-05-19T03:24:41.941Z,99442.50
2019-05-19T03:27:10.422Z,99445.81
2019-05-19T03:29:40.535Z,99443.15
2019-05-19T03:32:13.546Z,99449.80
2019-05-19T03:34:42.032Z,99447.64
2019-05-19T03:37:10.502Z,99445.27
2019-05-19T03:39:38.932Z,99450.75
2019-05-19T03:42:10.434Z,99445.77
2019-05-19T03:44:37.555Z,99441.33
2019-05-19T03:47:06.010Z,99443.09
2019-05-19T03:49:34.448Z,99433.57
2019-05-19T03:52:02.904Z,99445.37
2019-05-19T03:54:31.348Z,99444.99
2019-05-19T03:56:59.817Z,99447.71
2019-05-19T03:59:28.249Z,99445.05
2019-05-19T04:01:56.709Z,99451.09
2019-05-19T04:04:26.730Z,99449.20
2019-05-19T04:06:55.190Z,99454.20
2019-05-19T04:09:23.638Z,99455.30
2019-05-19T04:11:52.083Z,99456.02
2019-05-19T04:14:20.544Z,99449.37
2019-05-19T04:16:52.181Z,99450.86
2019-05-19T04:19:20.588Z,99457.75
2019-05-19T04:21:49.739Z,99450.69
2019-05-19T04:24:18.364Z,99447.63
2019-05-19T04:26:46.803Z,99456.95
2019-05-19T04:29:15.251Z,99459.00
2019-05-19T04:31:49.595Z,99461.81
2019-05-19T04:34:18.061Z,99463.88
2019-05-19T04:36:46.493Z,99472.28
2019-05-19T04:39:14.920Z,99466.87
2019-05-19T04:41:43.369Z,99461.61
2019-05-19T04:44:11.876Z,99463.73
2019-05-19T04:46:40.287Z,99467.73
2019-05-19T04:49:08.738Z,99468.37
2019-05-19T04:51:37.214Z,99464.60
2019-05-19T04:54:05.629Z,99470.06
2019-05-19T04:56:34.059Z,99476.48
2019-05-19T04:59:02.574Z,99481.94
2019-05-19T05:01:31.009Z,99477.69
2019-05-19T05:03:59.464Z,99479.22
2019-05-19T05:06:27.899Z,99482.25
2019-05-19T05:08:56.342Z,99477.63
2019-05-19T05:11:24.765Z,99479.65
2019-05-19T05:13:53.235Z,99480.60
2019-05-19T05:16:21.683Z,99481.61
2019-05-19T05:18:50.119Z,99474.89
2019-05-19T05:21:18.587Z,99474.71
2019-05-19T05:23:47.133Z,99479.41
2019-05-19T05:26:15.583Z,99475.91
2019-05-19T05:28:44.029Z,99473.61
2019-05-19T05:31:15.437Z,99476.32
2019-05-19T05:33:42.624Z,99470.44
2019-05-19T05:36:11.056Z,99463.84
2019-05-19T05:38:39.484Z,99468.64
2019-05-19T05:41:07.933Z,99466.87
2019-05-19T05:43:36.380Z,99469.17
2019-05-19T05:46:04.843Z,99465.73
2019-05-19T05:48:33.314Z,99471.38
2019-05-19T05:51:01.757Z,99472.44
2019-05-19T05:53:30.188Z,99475.63
2019-05-19T05:55:58.610Z,99473.44
2019-05-19T05:58:27.105Z,99476.53
2019-05-19T06:00:55.525Z,99478.24
2019-05-19T06:03:23.954Z,99471.14
2019-05-19T06:05:52.414Z,99474.08
2019-05-19T06:08:20.860Z,99482.27
2019-05-19T06:10:49.288Z,99480.20
2019-05-19T06:13:17.776Z,99473.13
2019-05-19T06:15:46.187Z,99471.58
2019-05-19T06:18:14.658Z,99469.63
2019-05-19T06:20:43.121Z,99473.73
2019-05-19T06:23:11.533Z,99466.02
2019-05-19T06:25:40.032Z,99475.99
2019-05-19T06:28:08.432Z,99470.55
2019-05-19T06:30:36.954Z,99477.06
2019-05-19T06:33:05.608Z,99469.73
2019-05-19T06:35:34.168Z,99478.59
2019-05-19T06:38:03.107Z,99477.92
2019-05-19T06:40:31.718Z,99474.77
2019-05-19T06:43:01.919Z,99474.28
2019-05-19T06:45:31.899Z,99471.14
2019-05-19T06:48:00.342Z,99474.67
2019-05-19T06:50:28.848Z,99476.41
2019-05-19T06:53:12.837Z,99475.64
2019-05-19T06:55:28.700Z,99473.39
2019-05-19T06:57:57.125Z,99471.30
2019-05-19T07:00:25.629Z,99473.91
2019-05-19T07:02:54.058Z,99478.59
2019-05-19T07:05:22.606Z,99469.95
2019-05-19T07:07:51.002Z,99470.73
2019-05-19T07:10:19.486Z,99467.95
2019-05-19T07:12:47.957Z,99468.39
2019-05-19T07:15:16.964Z,99469.23
2019-05-19T07:17:45.453Z,99470.59
2019-05-19T07:20:13.965Z,99469.28
2019-05-19T07:22:42.546Z,99471.06
2019-05-19T07:25:14.300Z,99469.87
2019-05-19T07:27:42.719Z,99462.06
2019-05-19T07:30:11.396Z,99462.42
2019-05-19T07:32:39.884Z,99461.69
2019-05-19T07:35:08.733Z,99462.42
2019-05-19T07:37:37.144Z,99464.06
2019-05-19T07:40:06.580Z,99462.25
2019-05-19T07:42:36.818Z,99469.17
2019-05-19T07:45:07.415Z,99464.53
2019-05-19T07:47:35.878Z,99469.33
2019-05-19T07:50:05.452Z,99462.30
2019-05-19T07:52:33.932Z,99460.33
2019-05-19T07:55:02.383Z,99467.59
2019-05-19T07:57:30.816Z,99460.91
2019-05-19T07:59:59.246Z,99459.68
2019-05-19T08:02:27.722Z,99467.49
2019-05-19T08:04:56.220Z,99460.94
2019-05-19T08:07:26.312Z,99462.52
2019-05-19T08:09:54.789Z,99454.20
2019-05-19T08:12:23.227Z,99457.00
2019-05-19T08:14:51.665Z,99456.91
2019-05-19T08:17:21.480Z,99454.38
2019-05-19T08:19:49.972Z,99455.91
2019-05-19T08:22:18.518Z,99455.34
2019-05-19T08:24:47.070Z,99449.73
2019-05-19T08:27:15.507Z,99448.42
2019-05-19T08:29:43.982Z,99446.96
2019-05-19T08:32:12.415Z,99450.70
2019-05-19T08:34:40.900Z,99452.53
2019-05-19T08:37:09.484Z,99454.41
2019-05-19T08:39:38.013Z,99459.78
2019-05-19T08:42:06.493Z,99451.48
2019-05-19T08:44:34.916Z,99447.69
2019-05-19T08:47:03.376Z,99440.06
2019-05-19T08:49:31.886Z,99451.58
2019-05-19T08:52:01.724Z,99445.03
2019-05-19T08:54:30.167Z,99446.48
2019-05-19T08:56:58.622Z,99436.82
2019-05-19T08:59:27.161Z,99435.11
2019-05-19T09:01:58.381Z,99440.50
2019-05-19T09:04:26.819Z,99437.31
2019-05-19T09:06:55.292Z,99445.02
2019-05-19T09:09:23.864Z,99442.45
2019-05-19T09:11:53.910Z,99438.83
2019-05-19T09:14:22.495Z,99441.47
2019-05-19T09:16:50.937Z,99434.89
2019-05-19T09:19:19.371Z,99430.72
2019-05-19T09:21:47.837Z,99430.36
2019-05-19T09:24:29.469Z,99430.03
2019-05-19T09:26:46.533Z,99429.41
2019-05-19T09:29:14.964Z,99422.98
2019-05-19T09:31:43.441Z,99425.11
2019-05-19T09:34:11.917Z,99426.81
2019-05-19T09:36:40.400Z,99422.47
2019-05-19T09:39:08.887Z,99432.14
2019-05-19T09:41:37.340Z,99419.83
2019-05-19T09:44:05.849Z,99416.06
2019-05-19T09:46:34.304Z,99421.50
2019-05-19T09:49:20.549Z,99412.44
2019-05-19T09:51:49.024Z,99416.03
2019-05-19T09:54:17.515Z,99409.82
2019-05-19T09:56:45.976Z,99413.35
2019-05-19T09:59:15.837Z,99412.55
2019-05-19T10:01:44.214Z,99410.88
2019-05-19T10:04:12.706Z,99413.88
2019-05-19T10:06:41.131Z,99419.13
2019-05-19T10:09:09.888Z,99407.31
2019-05-19T10:12:00.275Z,99414.91
2019-05-19T10:14:28.683Z,99404.05
2019-05-19T10:16:57.286Z,99398.87
2019-05-19T10:19:25.729Z,99400.03
2019-05-19T10:21:54.343Z,99395.66
2019-05-19T10:24:22.909Z,99397.23
2019-05-19T10:26:51.720Z,99399.30
2019-05-19T10:29:20.136Z,99398.61
2019-05-19T10:31:48.666Z,99393.77
2019-05-19T10:34:17.209Z,99393.78
2019-05-19T10:36:45.709Z,99388.66
2019-05-19T10:39:14.179Z,99389.17
2019-05-19T10:41:42.868Z,99386.16
2019-05-19T10:44:11.256Z,99383.17
2019-05-19T10:46:39.766Z,99388.30
2019-05-19T10:49:13.652Z,99386.20
2019-05-19T10:51:42.164Z,99388.40
2019-05-19T10:54:10.602Z,99386.78
2019-05-19T10:56:39.026Z,99384.55
2019-05-19T10:59:07.547Z,99383.40
2019-05-19T11:01:35.930Z,99384.47
2019-05-19T11:04:04.530Z,99376.03
2019-05-19T11:06:32.803Z,99369.08
2019-05-19T11:09:01.222Z,99378.25
2019-05-19T11:11:29.743Z,99370.66
2019-05-19T11:13:58.327Z,99370.14
2019-05-19T11:16:26.850Z,99368.47
2019-05-19T11:18:55.370Z,99368.13
2019-05-19T11:21:23.773Z,99371.14
2019-05-19T11:23:53.771Z,99371.93
2019-05-19T11:26:22.308Z,99360.67
2019-05-19T11:28:50.812Z,99360.67
2019-05-19T11:31:19.343Z,99364.51
2019-05-19T11:33:47.902Z,99366.66
2019-05-19T11:36:16.331Z,99366.55
2019-05-19T11:38:44.756Z,99363.14
2019-05-19T11:41:13.204Z,99358.94
2019-05-19T11:43:41.655Z,99360.04
2019-05-19T11:46:10.099Z,99357.53
2019-05-19T11:48:38.658Z,99358.31
2019-05-19T11:51:07.062Z,99353.09
2019-05-19T11:53:39.779Z,99359.33
2019-05-19T11:56:11.407Z,99351.96
2019-05-19T11:58:38.406Z,99350.24
2019-05-19T12:01:06.853Z,99345.81
2019-05-19T12:03:35.350Z,99339.68
2019-05-19T12:06:03.799Z,99344.96
2019-05-19T12:08:32.234Z,99332.94
2019-05-19T12:11:00.671Z,99348.06
2019-05-19T12:13:34.924Z,99344.84
2019-05-19T12:16:02.630Z,99344.06
2019-05-19T12:18:32.360Z,99332.97
2019-05-19T12:21:00.846Z,99337.48
2019-05-19T12:23:29.295Z,99332.93
2019-05-19T12:25:57.793Z,99335.58
2019-05-19T12:28:26.190Z,99328.91
2019-05-19T12:30:54.721Z,99330.79
2019-05-19T12:33:23.166Z,99327.98
2019-05-19T12:35:51.599Z,99325.20
2019-05-19T12:38:20.043Z,99336.98
2019-05-19T12:40:48.493Z,99331.88
2019-05-19T12:43:17.059Z,99324.24
2019-05-19T12:45:45.542Z,99328.74
2019-05-19T12:48:13.950Z,99318.79
2019-05-19T12:50:42.394Z,99333.23
2019-05-19T12:53:10.814Z,99329.38
2019-05-19T12:55:39.235Z,99323.47
2019-05-19T12:58:07.704Z,99319.36
2019-05-19T13:00:39.198Z,99315.59
2019-05-19T13:03:10.288Z,99317.98
2019-05-19T13:05:41.337Z,99319.32
2019-05-19T13:08:11.628Z,99318.80
2019-05-19T13:10:40.165Z,99316.30
2019-05-19T13:13:08.608Z,99321.70
2019-05-19T13:15:37.056Z,99320.70
2019-05-19T13:18:05.494Z,99318.00
2019-05-19T13:20:33.923Z,99316.30
2019-05-19T13:23:02.400Z,99322.53
2019-05-19T13:25:30.916Z,99310.66
2019-05-19T13:27:59.374Z,99316.41
2019-05-19T13:30:27.922Z,99316.33
2019-05-19T13:32:56.448Z,99302.89
2019-05-19T13:35:30.738Z,99314.59
2019-05-19T13:37:59.152Z,99301.49
2019-05-19T13:40:27.606Z,99303.80
2019-05-19T13:42:56.086Z,99298.19
2019-05-19T13:45:24.572Z,99302.52
2019-05-19T13:47:53.149Z,99300.19
2019-05-19T13:50:21.551Z,99295.80
2019-05-19T13:52:51.263Z,99294.44
2019-05-19T13:55:19.954Z,99293.08
2019-05-19T13:57:48.409Z,99288.73
2019-05-19T14:00:17.181Z,99285.25
2019-05-19T14:02:45.645Z,99289.15
2019-05-19T14:05:17.264Z,99282.13
2019-05-19T14:07:45.755Z,99270.60
2019-05-19T14:10:14.784Z,99285.94
2019-05-19T14:12:43.297Z,99277.70
2019-05-19T14:15:11.782Z,99277.50
2019-05-19T14:17:40.224Z,99282.20
2019-05-19T14:20:09.251Z,99279.53
2019-05-19T14:22:37.761Z,99272.17
2019-05-19T14:25:07.008Z,99274.43
2019-05-19T14:27:35.414Z,99274.17
2019-05-19T14:30:05.193Z,99274.48
2019-05-19T14:32:33.818Z,99272.06
2019-05-19T14:35:02.319Z,99267.15
2019-05-19T14:37:30.789Z,99273.41
2019-05-19T14:39:59.272Z,99264.31
2019-05-19T14:42:45.598Z,99263.73
2019-05-19T14:45:14.345Z,99266.75
2019-05-19T14:47:42.778Z,99267.27
2019-05-19T14:50:11.383Z,99268.66
2019-05-19T14:52:40.560Z,99270.04
2019-05-19T14:55:11.885Z,99268.94
2019-05-19T14:57:44.953Z,99273.34
2019-05-19T15:00:11.369Z,99277.77
2019-05-19T15:02:39.787Z,99267.86
2019-05-19T15:05:08.548Z,99261.31
2019-05-19T15:07:36.959Z,99270.20
2019-05-19T15:10:06.743Z,99265.09
2019-05-19T15:12:36.794Z,99262.66
2019-05-19T15:15:07.155Z,99267.23
2019-05-19T15:17:37.220Z,99259.97
2019-05-19T15:20:11.179Z,99258.06
2019-05-19T15:22:39.615Z,99254.55
2019-05-19T15:25:08.774Z,99257.53
2019-05-19T15:27:37.379Z,99255.86
2019-05-19T15:30:13.108Z,99249.36
2019-05-19T15:32:37.943Z,99254.47
2019-05-19T15:35:08.355Z,99255.95
2019-05-19T15:37:36.779Z,99255.61
2019-05-19T15:40:08.151Z,99253.16
2019-05-19T15:42:39.335Z,99251.05
2019-05-19T15:45:08.777Z,99247.58
2019-05-19T15:47:37.263Z,99250.03
2019-05-19T15:50:09.878Z,99245.72
2019-05-19T15:52:38.316Z,99243.56
2019-05-19T15:55:06.922Z,99244.13
2019-05-19T15:57:35.620Z,99240.31
2019-05-19T16:00:08.266Z,99244.40
2019-05-19T16:02:36.873Z,99239.52
2019-05-19T16:05:06.761Z,99234.90
2019-05-19T16:07:35.208Z,99237.58
2019-05-19T16:10:05.905Z,99233.52
2019-05-19T16:12:33.563Z,99239.77
2019-05-19T16:15:02.163Z,99236.20
2019-05-19T16:17:30.694Z,99241.64
2019-05-19T16:19:59.241Z,99227.25
2019-05-19T16:22:27.634Z,99224.00
2019-05-19T16:24:56.099Z,99218.83
2019-05-19T16:27:24.607Z,99219.63
2019-05-19T16:29:55.835Z,99219.32
2019-05-19T16:32:28.806Z,99222.02
2019-05-19T16:34:56.333Z,99223.88
2019-05-19T16:37:26.522Z,99226.24
2019-05-19T16:40:02.048Z,99227.39
2019-05-19T16:42:32.231Z,99222.87
2019-05-19T16:45:00.682Z,99227.44
2019-05-19T16:47:29.132Z,99232.00
2019-05-19T16:49:57.600Z,99235.53
2019-05-19T16:52:26.024Z,99231.94
2019-05-19T16:55:35.816Z,99233.38
2019-05-19T16:58:28.857Z,99237.95
2019-05-19T17:00:57.077Z,99242.33
2019-05-19T17:03:25.545Z,99237.46
2019-05-19T17:05:56.015Z,99240.36
2019-05-19T17:08:24.538Z,99235.92
2019-05-19T17:10:53.075Z,99234.80
2019-05-19T17:13:21.630Z,99232.02
2019-05-19T17:15:51.635Z,99240.44
2019-05-19T17:18:20.211Z,99237.16
2019-05-19T17:20:53.981Z,99234.49
2019-05-19T17:23:22.454Z,99238.52
2019-05-19T17:25:50.924Z,99227.71
2019-05-19T17:28:19.433Z,99231.02
2019-05-19T17:30:47.878Z,99234.78
2019-05-19T17:33:16.353Z,99234.80
2019-05-19T17:35:44.885Z,99239.70
2019-05-19T17:38:13.315Z,99237.28
2019-05-19T17:40:41.855Z,99235.32
2019-05-19T17:43:10.351Z,99239.95
2019-05-19T17:45:38.875Z,99239.08
2019-05-19T17:48:10.111Z,99246.84
2019-05-19T17:50:37.648Z,99242.95
2019-05-19T17:53:06.303Z,99248.56
2019-05-19T17:55:38.157Z,99232.91
2019-05-19T17:58:06.662Z,99245.50
2019-05-19T18:00:45.991Z,99248.34
2019-05-19T18:03:14.503Z,99246.31
2019-05-19T18:05:43.049Z,99252.84
2019-05-19T18:08:11.519Z,99258.16
2019-05-19T18:10:39.969Z,99258.70
2019-05-19T18:13:08.403Z,99268.17
2019-05-19T18:15:37.326Z,99267.20
2019-05-19T18:18:05.805Z,99265.45
2019-05-19T18:20:34.365Z,99264.05
2019-05-19T18:23:02.823Z,99262.64
2019-05-19T18:25:31.382Z,99264.30
2019-05-19T18:27:59.871Z,99268.38
2019-05-19T18:30:29.601Z,99267.30
2019-05-19T18:32:58.014Z,99272.01
2019-05-19T18:35:26.456Z,99271.17
2019-05-19T18:37:54.905Z,99269.90
2019-05-19T18:40:23.418Z,99272.48
2019-05-19T18:42:51.799Z,99272.30
2019-05-19T18:45:20.259Z,99267.13
2019-05-19T18:47:48.746Z,99276.42
2019-05-19T18:50:17.331Z,99282.97
2019-05-19T18:52:45.768Z,99282.16
2019-05-19T18:55:14.277Z,99285.98
2019-05-19T18:57:42.775Z,99282.05
2019-05-19T19:00:11.456Z,99286.69
2019-05-19T19:02:40.391Z,99288.62
2019-05-19T19:05:09.013Z,99286.83
2019-05-19T19:07:55.341Z,99292.65
2019-05-19T19:10:23.870Z,99298.67
2019-05-19T19:12:52.335Z,99293.70
2019-05-19T19:15:20.810Z,99299.31
2019-05-19T19:17:49.242Z,99303.98
2019-05-19T19:20:17.755Z,99306.72
2019-05-19T19:22:46.226Z,99308.61
2019-05-19T19:25:14.632Z,99304.83
2019-05-19T19:27:43.168Z,99306.55
2019-05-19T19:30:12.650Z,99310.58
2019-05-19T19:32:41.110Z,99309.36
2019-05-19T19:35:10.079Z,99304.88
2019-05-19T19:37:38.526Z,99313.83
2019-05-19T19:40:08.573Z,99310.18
2019-05-19T19:42:36.993Z,99307.13
2019-05-19T19:45:06.957Z,99315.18
2019-05-19T19:47:35.792Z,99320.91
2019-05-19T19:50:09.092Z,99312.77
2019-05-19T19:52:37.521Z,99314.70
2019-05-19T19:55:09.009Z,99314.98
2019-05-19T19:57:37.428Z,99313.47
2019-05-19T20:00:17.978Z,99315.21
2019-05-19T20:02:38.749Z,99314.27
2019-05-19T20:05:08.267Z,99322.44
2019-05-19T20:07:36.692Z,99324.54
2019-05-19T20:10:08.703Z,99324.52
2019-05-19T20:12:37.563Z,99328.31
2019-05-19T20:15:07.107Z,99327.61
2019-05-19T20:17:36.259Z,99331.00
2019-05-19T20:20:06.676Z,99322.55
2019-05-19T20:22:35.146Z,99331.98
2019-05-19T20:25:03.991Z,99330.75
2019-05-19T20:27:32.460Z,99335.95
2019-05-19T20:30:00.875Z,99334.41
2019-05-19T20:32:29.299Z,99338.64
2019-05-19T20:34:57.763Z,99347.47
2019-05-19T20:37:26.266Z,99353.89
2019-05-19T20:39:54.669Z,99349.11
2019-05-19T20:42:23.102Z,99346.64
2019-05-19T20:44:51.537Z,99345.05
2019-05-19T20:47:19.990Z,99343.56
2019-05-19T20:49:48.407Z,99337.34
2019-05-19T20:52:16.847Z,99336.74
2019-05-19T20:54:45.271Z,99330.35
2019-05-19T20:57:15.231Z,99325.56
2019-05-19T20:59:43.623Z,99332.84
2019-05-19T21:02:12.034Z,99335.31
2019-05-19T21:04:40.476Z,99335.16
2019-05-19T21:07:09.085Z,99337.16
2019-05-19T21:09:37.510Z,99337.91
2019-05-19T21:12:05.956Z,99339.48
2019-05-19T21:14:34.374Z,99340.00
2019-05-19T21:17:02.853Z,99338.81
2019-05-19T21:19:31.271Z,99336.41
2019-05-19T21:21:59.687Z,99332.35
2019-05-19T21:24:28.134Z,99332.88
2019-05-19T21:26:56.609Z,99339.09
2019-05-19T21:29:24.974Z,99330.87
2019-05-19T21:31:53.384Z,99327.69
2019-05-19T21:34:21.803Z,99334.30
2019-05-19T21:36:50.235Z,99332.71
2019-05-19T21:39:18.680Z,99332.02
2019-05-19T21:41:47.100Z,99339.72
2019-05-19T21:44:15.519Z,99341.17
2019-05-19T21:46:43.932Z,99342.05
2019-05-19T21:49:12.359Z,99337.81
2019-05-19T21:51:40.813Z,99341.06
2019-05-19T21:54:09.253Z,99340.41
2019-05-19T21:56:37.690Z,99340.17
2019-05-19T21:59:06.193Z,99338.00
2019-05-19T22:01:34.676Z,99339.58
2019-05-19T22:04:03.124Z,99343.16
2019-05-19T22:06:33.159Z,99341.66
2019-05-19T22:09:01.615Z,99346.72
2019-05-19T22:11:30.038Z,99342.42
2019-05-19T22:13:58.536Z,99341.59
2019-05-19T22:16:26.949Z,99343.45
2019-05-19T22:18:55.417Z,99339.56
2019-05-19T22:21:23.835Z,99347.00
2019-05-19T22:23:52.267Z,99341.45
2019-05-19T22:26:20.702Z,99346.92
2019-05-19T22:28:49.144Z,99351.98
2019-05-19T22:31:19.741Z,99350.74
2019-05-19T22:33:47.715Z,99350.44
2019-05-19T22:36:17.656Z,99354.00
2019-05-19T22:38:46.946Z,99359.19
2019-05-19T22:41:15.380Z,99355.00
2019-05-19T22:43:43.809Z,99358.20
2019-05-19T22:46:12.230Z,99362.09
2019-05-19T22:48:40.672Z,99363.44
2019-05-19T22:51:09.141Z,99365.23
2019-05-19T22:53:37.585Z,99367.95
2019-05-19T22:56:06.098Z,99360.73
2019-05-19T22:58:34.543Z,99360.48
2019-05-19T23:01:02.978Z,99359.80
2019-05-19T23:03:32.599Z,99367.73
2019-05-19T23:06:01.038Z,99362.35
2019-05-19T23:08:30.636Z,99361.91
2019-05-19T23:10:59.032Z,99351.45
2019-05-19T23:13:27.460Z,99349.41
2019-05-19T23:15:55.957Z,99346.06
2019-05-19T23:18:25.591Z,99343.13
2019-05-19T23:20:54.145Z,99336.73
2019-05-19T23:23:22.570Z,99338.64
2019-05-19T23:25:51.003Z,99334.44
2019-05-19T23:28:19.409Z,99339.29
2019-05-19T23:30:47.848Z,99338.61
2019-05-19T23:33:16.277Z,99342.34
2019-05-19T23:35:44.702Z,99336.56
2019-05-19T23:38:13.115Z,99335.54
2019-05-19T23:40:41.549Z,99328.80
2019-05-19T23:43:12.925Z,99326.25
2019-05-19T23:45:41.448Z,99324.03
2019-05-19T23:48:09.878Z,99319.30
2019-05-19T23:50:38.319Z,99313.88
2019-05-19T23:53:06.746Z,99312.48
2019-05-19T23:55:35.175Z,99310.63
2019-05-19T23:58:03.586Z,99316.92
