createdAt,value
2022-09-22T00:00:09.467Z,6.40
2022-09-22T00:04:19.854Z,6.37
2022-09-22T00:08:21.832Z,6.29
2022-09-22T00:12:23.717Z,6.25
2022-09-22T00:16:27.402Z,6.21
2022-09-22T00:20:35.819Z,6.15
2022-09-22T00:24:38.753Z,6.10
2022-09-22T00:28:41.631Z,6.07
2022-09-22T00:32:50.194Z,6.05
2022-09-22T00:36:54.793Z,5.96
2022-09-22T00:40:57.569Z,5.91
2022-09-22T00:44:59.634Z,5.88
2022-09-22T00:49:06.815Z,5.87
2022-09-22T00:53:11.758Z,5.82
2022-09-22T00:57:24.109Z,5.74
2022-09-22T01:01:26.078Z,5.68
2022-09-22T01:05:30.053Z,5.64
2022-09-22T01:09:34.781Z,5.55
2022-09-22T01:13:52.155Z,5.55
2022-09-22T01:18:06.141Z,5.51
2022-09-22T01:22:14.357Z,5.51
2022-09-22T01:26:29.825Z,5.47
2022-09-22T01:30:31.611Z,5.42
2022-09-22T01:34:42.205Z,5.39
2022-09-22T01:38:58.937Z,5.36
2022-09-22T01:43:12.397Z,5.30
2022-09-22T01:47:17.996Z,5.27
2022-09-22T01:51:24.839Z,5.23
2022-09-22T01:55:31.869Z,5.19
2022-09-22T01:59:43.072Z,5.14
2022-09-22T02:03:58.658Z,5.12
2022-09-22T02:08:08.723Z,5.11
2022-09-22T02:12:21.713Z,5.06
2022-09-22T02:16:30.181Z,4.99
2022-09-22T02:20:33.894Z,4.94
2022-09-22T02:24:44.989Z,4.87
2022-09-22T02:28:48.790Z,4.82
2022-09-22T02:32:52.948Z,4.82
2022-09-22T02:37:14.544Z,4.75
2022-09-22T02:41:32.769Z,4.71
2022-09-22T02:45:37.753Z,4.67
2022-09-22T02:49:42.560Z,4.64
2022-09-22T02:53:45.044Z,4.61
2022-09-22T02:57:55.169Z,4.57
2022-09-22T03:01:56.850Z,4.49
2022-09-22T03:05:59.834Z,4.46
2022-09-22T03:10:02.362Z,4.43
2022-09-22T03:14:04.083Z,4.38
2022-09-22T03:18:06.333Z,4.29
2022-09-22T03:22:11.433Z,4.31
2022-09-22T03:26:21.720Z,4.28
2022-09-22T03:30:24.405Z,4.32
2022-09-22T03:34:32.800Z,4.30
2022-09-22T03:38:34.937Z,4.27
2022-09-22T03:42:37.033Z,4.23
2022-09-22T03:46:38.996Z,4.15
2022-09-22T03:50:41.256Z,4.12
2022-09-22T03:54:43.202Z,4.14
2022-09-22T03:58:45.194Z,4.10
2022-09-22T04:02:49.397Z,4.06
2022-09-22T04:06:51.602Z,4.04
2022-09-22T04:11:00.285Z,3.99
2022-09-22T04:15:02.112Z,4.00
2022-09-22T04:19:08.032Z,3.95
2022-09-22T04:23:11.728Z,3.90
2022-09-22T04:27:20.038Z,3.88
2022-09-22T04:31:30.041Z,3.88
2022-09-22T04:35:32.460Z,3.85
2022-09-22T04:39:40.249Z,3.82
2022-09-22T04:43:50.054Z,3.81
2022-09-22T04:48:02.181Z,3.73
2022-09-22T04:52:04.281Z,3.71
2022-09-22T04:56:06.917Z,3.67
2022-09-22T05:00:09.925Z,3.61
2022-09-22T05:04:11.782Z,3.64
2022-09-22T05:08:13.966Z,3.66
2022-09-22T05:12:15.976Z,3.58
2022-09-22T05:16:18.208Z,3.54
2022-09-22T05:20:21.136Z,3.52
2022-09-22T05:24:22.770Z,3.50
2022-09-22T05:28:24.447Z,3.38
2022-09-22T05:32:26.328Z,3.37
2022-09-22T05:36:28.066Z,3.42
2022-09-22T05:40:31.383Z,3.43
2022-09-22T05:44:32.699Z,3.49
2022-09-22T05:48:34.054Z,3.59
2022-09-22T05:52:35.652Z,3.66
2022-09-22T05:56:36.929Z,3.75
2022-09-22T06:00:45.741Z,3.82
2022-09-22T06:04:49.567Z,3.96
2022-09-22T06:08:51.338Z,4.10
2022-09-22T06:12:57.745Z,4.20
2022-09-22T06:16:59.319Z,4.35
2022-09-22T06:21:00.631Z,4.53
2022-09-22T06:25:01.864Z,4.97
2022-09-22T06:29:03.149Z,5.36
2022-09-22T06:33:04.466Z,5.69
2022-09-22T06:37:09.162Z,5.93
2022-09-22T06:41:10.720Z,6.31
2022-09-22T06:45:12.568Z,6.70
2022-09-22T06:49:13.892Z,7.19
2022-09-22T06:53:15.168Z,7.51
2022-09-22T06:57:17.602Z,8.02
2022-09-22T07:01:26.278Z,8.35
2022-09-22T07:05:33.751Z,8.89
2022-09-22T07:09:35.108Z,9.30
2022-09-22T07:13:39.964Z,9.65
2022-09-22T07:17:41.397Z,10.02
2022-09-22T07:21:50.789Z,10.44
2022-09-22T07:26:05.788Z,11.00
2022-09-22T07:30:15.795Z,11.49
2022-09-22T07:34:18.590Z,11.90
2022-09-22T07:38:27.780Z,12.26
2022-09-22T07:42:29.109Z,12.66
2022-09-22T07:46:30.477Z,12.99
2022-09-22T07:50:31.780Z,13.36
2022-09-22T07:54:36.888Z,13.55
2022-09-22T07:58:39.928Z,13.80
2022-09-22T08:02:41.319Z,14.05
2022-09-22T08:06:46.399Z,14.33
2022-09-22T08:10:55.868Z,14.53
2022-09-22T08:14:57.912Z,14.79
2022-09-22T08:19:06.745Z,15.13
2022-09-22T08:23:08.472Z,15.41
2022-09-22T08:27:09.849Z,15.70
2022-09-22T08:31:12.091Z,15.98
2022-09-22T08:35:13.414Z,16.16
2022-09-22T08:39:21.803Z,16.32
2022-09-22T08:43:23.023Z,16.45
2022-09-22T08:47:50.006Z,16.54
2022-09-22T08:51:56.400Z,16.78
2022-09-22T08:56:05.322Z,16.91
2022-09-22T09:00:14.313Z,16.99
2022-09-22T09:04:36.057Z,17.16
2022-09-22T09:08:43.208Z,17.35
2022-09-22T09:12:54.181Z,17.59
2022-09-22T09:17:09.220Z,17.72
2022-09-22T09:21:14.793Z,17.75
2022-09-22T09:25:24.132Z,17.91
2022-09-22T09:29:30.511Z,18.03
2022-09-22T09:33:58.855Z,18.14
2022-09-22T09:38:01.197Z,18.28
2022-09-22T09:42:06.501Z,18.40
2022-09-22T09:46:15.097Z,18.52
2022-09-22T09:50:16.765Z,18.63
2022-09-22T09:54:18.653Z,18.71
2022-09-22T09:58:38.843Z,18.82
2022-09-22T10:02:50.540Z,18.89
2022-09-22T10:06:52.010Z,18.92
2022-09-22T10:11:01.882Z,18.90
2022-09-22T10:15:03.365Z,18.88
2022-09-22T10:19:17.996Z,19.06
2022-09-22T10:23:21.484Z,19.01
2022-09-22T10:27:25.560Z,19.10
2022-09-22T10:31:35.064Z,19.19
2022-09-22T10:35:36.745Z,19.34
2022-09-22T10:39:40.172Z,19.44
2022-09-22T10:44:20.943Z,19.40
2022-09-22T10:48:32.555Z,19.49
2022-09-22T10:52:41.379Z,19.49
2022-09-22T10:56:44.051Z,19.50
2022-09-22T11:00:53.881Z,19.52
2022-09-22T11:05:05.160Z,19.68
2022-09-22T11:09:25.488Z,19.78
2022-09-22T11:13:34.949Z,19.75
2022-09-22T11:17:55.347Z,19.86
2022-09-22T11:22:15.484Z,20.00
2022-09-22T11:26:35.880Z,20.05
2022-09-22T11:30:43.143Z,20.10
2022-09-22T11:34:56.178Z,20.14
2022-09-22T11:38:59.489Z,20.23
2022-09-22T11:43:19.688Z,20.28
2022-09-22T11:47:27.064Z,20.42
2022-09-22T11:51:41.512Z,20.47
2022-09-22T11:55:56.870Z,20.59
2022-09-22T12:00:02.216Z,20.70
2022-09-22T12:04:27.557Z,20.71
2022-09-22T12:08:30.269Z,20.65
2022-09-22T12:12:32.187Z,20.70
2022-09-22T12:16:42.352Z,20.69
2022-09-22T12:20:49.992Z,20.75
2022-09-22T12:24:51.461Z,20.79
2022-09-22T12:28:53.145Z,20.86
2022-09-22T12:32:54.376Z,20.80
2022-09-22T12:36:59.325Z,20.80
2022-09-22T12:41:10.948Z,20.83
2022-09-22T12:45:15.506Z,20.85
2022-09-22T12:49:19.743Z,20.80
2022-09-22T12:53:28.106Z,20.77
2022-09-22T12:57:29.996Z,20.79
2022-09-22T13:01:32.751Z,20.76
2022-09-22T13:05:46.375Z,20.78
2022-09-22T13:09:48.204Z,20.78
2022-09-22T13:13:50.551Z,20.73
2022-09-22T13:17:51.917Z,20.76
2022-09-22T13:21:53.223Z,20.83
2022-09-22T13:25:54.738Z,20.78
2022-09-22T13:29:58.873Z,20.87
2022-09-22T13:34:16.333Z,20.93
2022-09-22T13:38:17.660Z,20.89
2022-09-22T13:42:31.326Z,20.90
2022-09-22T13:46:38.123Z,20.90
2022-09-22T13:51:06.092Z,20.81
2022-09-22T13:55:15.946Z,20.83
2022-09-22T13:59:24.697Z,20.92
2022-09-22T14:03:26.103Z,20.98
2022-09-22T14:07:49.516Z,21.07
2022-09-22T14:11:51.560Z,21.09
2022-09-22T14:15:53.660Z,21.07
2022-09-22T14:20:00.237Z,21.13
2022-09-22T14:24:01.770Z,21.08
2022-09-22T14:28:03.033Z,21.08
2022-09-22T14:32:12.942Z,21.05
2022-09-22T14:36:17.554Z,21.05
2022-09-22T14:40:23.676Z,21.01
2022-09-22T14:44:43.939Z,20.90
2022-09-22T14:48:45.582Z,20.89
2022-09-22T14:52:55.364Z,20.96
2022-09-22T14:56:59.056Z,21.00
2022-09-22T15:01:21.042Z,20.99
2022-09-22T15:05:32.208Z,21.01
2022-09-22T15:09:37.120Z,21.01
2022-09-22T15:13:46.798Z,21.08
2022-09-22T15:18:19.531Z,21.16
2022-09-22T15:22:20.892Z,21.20
2022-09-22T15:26:25.402Z,21.27
2022-09-22T15:30:31.875Z,21.32
2022-09-22T15:34:33.249Z,21.43
2022-09-22T15:38:37.424Z,21.48
2022-09-22T15:42:48.266Z,21.54
2022-09-22T15:47:01.174Z,21.70
2022-09-22T15:51:06.377Z,21.87
2022-09-22T15:55:11.860Z,22.03
2022-09-22T15:59:23.241Z,22.56
2022-09-22T16:03:24.578Z,22.64
2022-09-22T16:07:26.149Z,22.75
2022-09-22T16:11:30.459Z,22.86
2022-09-22T16:15:32.940Z,23.04
2022-09-22T16:19:34.769Z,23.21
2022-09-22T16:23:36.021Z,24.98
2022-09-22T16:27:38.208Z,25.25
2022-09-22T16:31:39.559Z,23.14
2022-09-22T16:35:48.030Z,21.75
2022-09-22T16:39:56.020Z,20.78
2022-09-22T16:44:05.054Z,19.97
2022-09-22T16:48:07.159Z,19.31
2022-09-22T16:52:17.066Z,18.81
2022-09-22T16:56:28.513Z,18.36
2022-09-22T17:00:39.103Z,17.93
2022-09-22T17:04:40.497Z,17.56
2022-09-22T17:08:43.800Z,17.25
2022-09-22T17:12:45.336Z,16.75
2022-09-22T17:16:49.115Z,16.33
2022-09-22T17:20:50.532Z,16.00
2022-09-22T17:24:54.777Z,15.60
2022-09-22T17:28:56.151Z,15.29
2022-09-22T17:32:57.473Z,14.94
2022-09-22T17:36:59.334Z,14.66
2022-09-22T17:41:10.104Z,14.45
2022-09-22T17:45:11.452Z,14.17
2022-09-22T17:49:35.548Z,13.98
2022-09-22T17:53:55.857Z,13.77
2022-09-22T17:57:57.199Z,13.60
2022-09-22T18:01:59.007Z,13.37
2022-09-22T18:06:00.336Z,13.16
2022-09-22T18:10:09.183Z,13.01
2022-09-22T18:14:10.924Z,12.90
2022-09-22T18:18:19.084Z,12.78
2022-09-22T18:22:23.854Z,12.64
2022-09-22T18:26:36.424Z,12.52
2022-09-22T18:30:40.123Z,12.35
2022-09-22T18:34:41.438Z,12.22
2022-09-22T18:38:43.856Z,12.05
2022-09-22T18:42:45.284Z,11.92
2022-09-22T18:46:55.101Z,11.76
2022-09-22T18:50:56.380Z,11.60
2022-09-22T18:54:58.852Z,11.49
2022-09-22T18:59:00.152Z,11.34
2022-09-22T19:03:01.588Z,11.19
2022-09-22T19:07:28.136Z,11.06
2022-09-22T19:11:36.449Z,10.96
2022-09-22T19:15:40.438Z,10.84
2022-09-22T19:19:46.102Z,10.73
2022-09-22T19:23:47.541Z,10.59
2022-09-22T19:27:49.800Z,10.52
2022-09-22T19:31:51.265Z,10.45
2022-09-22T19:35:52.550Z,10.36
2022-09-22T19:40:00.214Z,10.28
2022-09-22T19:44:02.084Z,10.21
2022-09-22T19:48:03.470Z,10.15
2022-09-22T19:52:04.769Z,10.05
2022-09-22T19:56:06.424Z,9.97
2022-09-22T20:00:17.593Z,9.87
2022-09-22T20:04:19.785Z,9.75
2022-09-22T20:08:29.153Z,9.60
2022-09-22T20:12:30.475Z,9.52
2022-09-22T20:16:32.680Z,9.48
2022-09-22T20:20:34.045Z,9.47
2022-09-22T20:24:36.004Z,9.42
2022-09-22T20:28:39.536Z,9.36
2022-09-22T20:32:47.245Z,9.22
2022-09-22T20:36:55.180Z,9.14
2022-09-22T20:41:00.422Z,9.06
2022-09-22T20:45:01.662Z,9.00
2022-09-22T20:49:11.314Z,8.93
2022-09-22T20:53:12.771Z,8.90
2022-09-22T20:57:14.464Z,8.76
2022-09-22T21:01:16.769Z,8.68
2022-09-22T21:05:25.157Z,8.65
2022-09-22T21:09:44.968Z,8.60
2022-09-22T21:13:46.324Z,8.52
2022-09-22T21:17:48.704Z,8.42
2022-09-22T21:21:49.970Z,8.38
2022-09-22T21:25:58.440Z,8.36
2022-09-22T21:29:59.673Z,8.34
2022-09-22T21:34:01.019Z,8.27
2022-09-22T21:38:02.603Z,8.22
2022-09-22T21:42:04.116Z,8.18
2022-09-22T21:46:07.192Z,8.10
2022-09-22T21:50:08.801Z,8.05
2022-09-22T21:54:14.700Z,7.96
2022-09-22T21:58:22.223Z,7.89
2022-09-22T22:02:23.490Z,7.80
2022-09-22T22:06:26.794Z,7.78
2022-09-22T22:10:28.176Z,7.74
2022-09-22T22:14:32.016Z,7.73
2022-09-22T22:18:33.469Z,7.66
2022-09-22T22:22:42.180Z,7.58
2022-09-22T22:26:54.618Z,7.51
2022-09-22T22:30:56.575Z,7.47
2022-09-22T22:35:04.238Z,7.42
2022-09-22T22:39:12.312Z,7.36
2022-09-22T22:43:17.229Z,7.33
2022-09-22T22:47:18.701Z,7.28
2022-09-22T22:51:28.392Z,7.25
2022-09-22T22:55:29.894Z,7.18
2022-09-22T22:59:31.306Z,7.12
2022-09-22T23:03:39.304Z,7.02
2022-09-22T23:07:40.645Z,6.92
2022-09-22T23:11:49.457Z,6.87
2022-09-22T23:15:51.989Z,6.85
2022-09-22T23:19:53.981Z,6.82
2022-09-22T23:23:55.758Z,6.83
2022-09-22T23:27:57.116Z,6.80
2022-09-22T23:31:58.360Z,6.76
2022-09-22T23:36:00.130Z,6.72
2022-09-22T23:40:02.058Z,6.66
2022-09-22T23:44:04.428Z,6.64
2022-09-22T23:48:05.978Z,6.56
2022-09-22T23:52:07.425Z,6.48
2022-09-22T23:56:08.689Z,6.43
