createdAt,value
2018-02-21T00:00:01.611Z,-3.20
2018-02-21T00:02:29.130Z,-3.30
2018-02-21T00:04:56.676Z,-3.20
2018-02-21T00:07:24.177Z,-3.20
2018-02-21T00:09:52.472Z,-3.20
2018-02-21T00:12:19.993Z,-3.20
2018-02-21T00:14:47.515Z,-3.10
2018-02-21T00:17:15.050Z,-3.20
2018-02-21T00:19:42.573Z,-3.10
2018-02-21T00:22:12.676Z,-3.10
2018-02-21T00:24:40.180Z,-3.10
2018-02-21T00:27:07.711Z,-3.10
2018-02-21T00:29:35.990Z,-3.10
2018-02-21T00:32:04.280Z,-3.10
2018-02-21T00:34:32.559Z,-3.10
2018-02-21T00:37:00.845Z,-3.10
2018-02-21T00:39:30.307Z,-3.10
2018-02-21T00:41:59.572Z,-3.10
2018-02-21T00:44:27.117Z,-3.10
2018-02-21T00:46:54.631Z,-3.20
2018-02-21T00:49:22.181Z,-3.10
2018-02-21T00:51:49.681Z,-3.20
2018-02-21T00:54:17.236Z,-3.20
2018-02-21T00:56:44.760Z,-3.20
2018-02-21T00:59:12.270Z,-3.20
2018-02-21T01:01:39.798Z,-3.20
2018-02-21T01:04:08.095Z,-3.20
2018-02-21T01:06:35.613Z,-3.20
2018-02-21T01:09:03.140Z,-3.20
2018-02-21T01:11:30.667Z,-3.20
2018-02-21T01:13:58.187Z,-3.20
2018-02-21T01:16:25.714Z,-3.20
2018-02-21T01:18:53.235Z,-3.20
2018-02-21T01:21:21.545Z,-3.20
2018-02-21T01:23:49.055Z,-3.20
2018-02-21T01:26:17.339Z,-3.20
2018-02-21T01:28:45.640Z,-3.20
2018-02-21T01:31:13.154Z,-3.20
2018-02-21T01:33:40.668Z,-3.20
2018-02-21T01:36:08.178Z,-3.20
2018-02-21T01:38:35.709Z,-3.20
2018-02-21T01:41:03.204Z,-3.20
2018-02-21T01:43:31.515Z,-3.20
2018-02-21T01:45:59.041Z,-3.20
2018-02-21T01:48:27.323Z,-3.30
2018-02-21T01:50:55.635Z,-3.30
2018-02-21T01:53:23.204Z,-3.30
2018-02-21T01:55:50.729Z,-3.30
2018-02-21T01:58:18.242Z,-3.30
2018-02-21T02:00:45.762Z,-3.30
2018-02-21T02:03:13.271Z,-3.30
2018-02-21T02:05:40.824Z,-3.30
2018-02-21T02:08:08.325Z,-3.30
2018-02-21T02:10:35.858Z,-3.30
2018-02-21T02:13:04.140Z,-3.20
2018-02-21T02:15:32.419Z,-3.30
2018-02-21T02:18:00.711Z,-3.30
2018-02-21T02:20:28.222Z,-3.30
2018-02-21T02:22:55.747Z,-3.30
2018-02-21T02:25:23.263Z,-3.30
2018-02-21T02:27:51.558Z,-3.40
2018-02-21T02:30:19.080Z,-3.40
2018-02-21T02:32:46.620Z,-3.40
2018-02-21T02:35:14.126Z,-3.40
2018-02-21T02:37:42.407Z,-3.30
2018-02-21T02:40:10.698Z,-3.30
2018-02-21T02:42:38.209Z,-3.40
2018-02-21T02:45:05.752Z,-3.30
2018-02-21T02:47:33.267Z,-3.30
2018-02-21T02:50:00.798Z,-3.30
2018-02-21T02:52:28.300Z,-3.30
2018-02-21T02:54:55.840Z,-3.30
2018-02-21T02:57:24.124Z,-3.20
2018-02-21T02:59:51.649Z,-3.30
2018-02-21T03:02:19.178Z,-3.20
2018-02-21T03:04:46.720Z,-3.20
2018-02-21T03:07:14.242Z,-3.20
2018-02-21T03:09:42.525Z,-3.20
2018-02-21T03:12:10.832Z,-3.30
2018-02-21T03:14:38.332Z,-3.30
2018-02-21T03:17:05.863Z,-3.30
2018-02-21T03:19:34.119Z,-3.30
2018-02-21T03:22:01.645Z,-3.30
2018-02-21T03:24:29.916Z,-3.30
2018-02-21T03:26:58.184Z,-3.30
2018-02-21T03:29:25.724Z,-3.30
2018-02-21T03:31:53.252Z,-3.30
2018-02-21T03:34:20.831Z,-3.30
2018-02-21T03:36:48.300Z,-3.30
2018-02-21T03:39:15.830Z,-3.30
2018-02-21T03:41:43.338Z,-3.30
2018-02-21T03:44:10.879Z,-3.30
2018-02-21T03:46:38.394Z,-3.20
2018-02-21T03:49:05.895Z,-3.20
2018-02-21T03:51:33.422Z,-3.20
2018-02-21T03:54:00.920Z,-3.30
2018-02-21T03:56:28.455Z,-3.30
2018-02-21T03:58:55.970Z,-3.30
2018-02-21T04:01:24.278Z,-3.30
2018-02-21T04:03:51.777Z,-3.30
2018-02-21T04:06:19.302Z,-3.30
2018-02-21T04:08:46.819Z,-3.30
2018-02-21T04:11:15.140Z,-3.20
2018-02-21T04:13:42.644Z,-3.20
2018-02-21T04:16:10.913Z,-3.20
2018-02-21T04:18:39.205Z,-3.20
2018-02-21T04:21:07.492Z,-3.20
2018-02-21T04:23:35.032Z,-3.20
2018-02-21T04:26:03.331Z,-3.10
2018-02-21T04:28:30.876Z,-3.20
2018-02-21T04:30:59.164Z,-3.10
2018-02-21T04:33:26.703Z,-3.20
2018-02-21T04:35:54.990Z,-3.20
2018-02-21T04:38:23.276Z,-3.20
2018-02-21T04:40:50.797Z,-3.20
2018-02-21T04:43:18.313Z,-3.20
2018-02-21T04:45:45.844Z,-3.20
2018-02-21T04:48:14.114Z,-3.10
2018-02-21T04:50:42.411Z,-3.10
2018-02-21T04:53:09.931Z,-3.10
2018-02-21T04:55:43.084Z,-3.10
2018-02-21T04:58:16.303Z,-3.10
2018-02-21T05:00:43.829Z,-3.10
2018-02-21T05:03:11.332Z,-3.10
2018-02-21T05:05:38.851Z,-3.10
2018-02-21T05:08:06.388Z,-3.10
2018-02-21T05:10:33.903Z,-3.10
2018-02-21T05:13:01.434Z,-3.10
2018-02-21T05:15:28.942Z,-3.10
2018-02-21T05:17:57.242Z,-3.00
2018-02-21T05:20:24.755Z,-3.10
2018-02-21T05:22:52.299Z,-3.10
2018-02-21T05:25:19.821Z,-3.00
2018-02-21T05:27:47.341Z,-3.10
2018-02-21T05:30:15.744Z,-3.10
2018-02-21T05:32:43.276Z,-3.00
2018-02-21T08:37:23.711Z,-1.90
2018-02-21T08:39:51.266Z,-1.80
2018-02-21T08:42:19.059Z,-1.80
2018-02-21T08:44:46.658Z,-1.60
2018-02-21T08:47:14.231Z,-1.60
2018-02-21T08:49:42.536Z,-1.50
2018-02-21T08:52:10.097Z,-1.60
2018-02-21T08:54:37.611Z,-1.40
2018-02-21T08:57:05.190Z,-1.30
2018-02-21T08:59:33.551Z,-1.20
2018-02-21T09:02:01.102Z,-1.20
2018-02-21T09:04:28.656Z,-1.10
2018-02-21T09:06:56.225Z,-1.00
2018-02-21T09:09:23.772Z,-0.90
2018-02-21T09:11:51.303Z,-0.80
2018-02-21T09:14:18.860Z,-0.80
2018-02-21T09:16:46.422Z,-0.70
2018-02-21T09:19:13.994Z,-0.70
2018-02-21T09:21:41.534Z,-0.60
2018-02-21T09:24:09.101Z,-0.60
2018-02-21T09:26:36.671Z,-0.60
2018-02-21T09:29:04.248Z,-0.50
2018-02-21T09:31:31.792Z,-0.50
2018-02-21T09:33:59.336Z,-0.50
2018-02-21T09:36:26.908Z,-0.40
2018-02-21T09:38:54.448Z,-0.40
2018-02-21T09:41:22.008Z,-0.30
2018-02-21T09:43:49.551Z,-0.30
2018-02-21T09:46:17.121Z,-0.30
2018-02-21T09:48:44.664Z,-0.30
2018-02-21T09:51:13.000Z,-0.30
2018-02-21T09:53:40.538Z,-0.30
2018-02-21T09:56:08.114Z,-0.30
2018-02-21T09:58:35.664Z,-0.30
2018-02-21T10:01:03.204Z,-0.30
2018-02-21T10:03:30.737Z,-0.20
2018-02-21T10:05:58.274Z,-0.10
2018-02-21T10:08:25.824Z,-0.10
2018-02-21T10:10:53.356Z,0.00
2018-02-21T10:13:20.901Z,0.00
2018-02-21T10:15:48.425Z,-0.10
2018-02-21T10:18:16.758Z,-0.10
2018-02-21T10:20:44.317Z,-0.10
2018-02-21T10:23:11.867Z,-0.20
2018-02-21T10:25:39.423Z,-0.20
2018-02-21T10:28:06.959Z,-0.20
2018-02-21T10:30:34.504Z,-0.10
2018-02-21T10:33:02.799Z,0.10
2018-02-21T10:35:30.365Z,0.10
2018-02-21T10:37:57.919Z,0.20
2018-02-21T10:40:25.476Z,0.30
2018-02-21T10:42:53.007Z,0.30
2018-02-21T10:45:21.320Z,0.30
2018-02-21T10:47:48.896Z,0.30
2018-02-21T10:50:16.422Z,0.30
2018-02-21T10:52:43.955Z,0.30
2018-02-21T10:55:12.263Z,0.30
2018-02-21T10:57:39.800Z,0.20
2018-02-21T11:00:08.089Z,0.30
2018-02-21T11:02:35.650Z,0.30
2018-02-21T11:05:03.190Z,0.40
2018-02-21T11:07:31.515Z,0.60
2018-02-21T11:09:59.064Z,0.60
2018-02-21T11:12:26.614Z,0.70
2018-02-21T11:14:54.146Z,0.70
2018-02-21T11:17:22.442Z,1.00
2018-02-21T11:19:49.975Z,1.00
2018-02-21T11:22:18.296Z,1.10
2018-02-21T11:24:45.851Z,1.10
2018-02-21T11:27:13.375Z,1.20
2018-02-21T11:29:41.695Z,1.70
2018-02-21T11:32:09.223Z,1.70
2018-02-21T11:34:37.539Z,2.10
2018-02-21T11:37:05.065Z,2.10
2018-02-21T11:39:33.349Z,2.10
2018-02-21T11:42:00.891Z,2.00
2018-02-21T11:44:29.184Z,2.30
2018-02-21T11:46:56.745Z,2.30
2018-02-21T11:49:24.283Z,2.30
2018-02-21T11:51:52.606Z,2.70
2018-02-21T11:54:20.120Z,2.70
2018-02-21T11:56:48.454Z,3.00
2018-02-21T11:59:15.969Z,3.00
2018-02-21T12:01:44.280Z,2.80
2018-02-21T12:04:11.835Z,2.70
2018-02-21T12:06:39.385Z,2.70
2018-02-21T12:09:06.926Z,2.70
2018-02-21T12:11:34.471Z,2.70
2018-02-21T12:14:02.799Z,2.90
2018-02-21T12:16:30.322Z,2.90
2018-02-21T12:18:57.879Z,2.70
2018-02-21T12:21:25.426Z,2.50
2018-02-21T12:23:53.748Z,2.70
2018-02-21T12:26:21.314Z,2.70
2018-02-21T12:28:48.849Z,2.70
2018-02-21T12:31:16.414Z,2.80
2018-02-21T12:33:43.949Z,2.70
2018-02-21T12:36:12.281Z,3.20
2018-02-21T12:38:39.820Z,3.10
2018-02-21T12:41:13.129Z,3.50
2018-02-21T12:43:40.674Z,3.50
2018-02-21T12:46:08.987Z,3.30
2018-02-21T12:48:36.529Z,3.30
2018-02-21T12:51:04.065Z,2.90
2018-02-21T12:53:31.597Z,2.90
2018-02-21T12:55:59.141Z,3.00
2018-02-21T12:58:27.447Z,3.30
2018-02-21T13:00:54.983Z,3.30
2018-02-21T13:03:23.285Z,3.30
2018-02-21T13:05:50.889Z,3.30
2018-02-21T13:08:18.396Z,3.10
2018-02-21T13:10:45.928Z,3.00
2018-02-21T13:13:14.263Z,2.70
2018-02-21T13:15:41.795Z,2.70
2018-02-21T13:18:09.311Z,2.40
2018-02-21T13:20:36.877Z,2.30
2018-02-21T13:23:05.184Z,1.90
2018-02-21T13:25:32.748Z,1.90
2018-02-21T13:28:00.275Z,1.40
2018-02-21T13:30:28.616Z,1.60
2018-02-21T13:32:56.633Z,1.50
2018-02-21T13:35:24.960Z,1.70
2018-02-21T13:37:52.491Z,1.70
2018-02-21T13:40:20.052Z,1.80
2018-02-21T13:42:47.644Z,1.80
2018-02-21T13:45:15.197Z,1.90
2018-02-21T13:47:42.807Z,2.00
2018-02-21T13:50:10.310Z,2.00
2018-02-21T13:52:37.845Z,2.10
2018-02-21T13:55:05.400Z,2.00
2018-02-21T13:57:32.955Z,2.10
2018-02-21T14:00:00.480Z,2.10
2018-02-21T14:02:28.050Z,2.10
2018-02-21T14:04:56.360Z,2.40
2018-02-21T14:07:23.912Z,2.40
2018-02-21T14:09:51.459Z,2.10
2018-02-21T14:12:19.744Z,2.00
2018-02-21T14:14:47.315Z,2.00
2018-02-21T14:17:14.861Z,2.00
2018-02-21T14:19:42.441Z,2.00
2018-02-21T14:22:09.974Z,1.80
2018-02-21T14:24:38.304Z,1.70
2018-02-21T14:27:05.854Z,1.60
2018-02-21T14:29:33.405Z,1.60
2018-02-21T14:32:00.943Z,1.60
2018-02-21T14:34:28.487Z,1.40
2018-02-21T14:36:56.809Z,1.20
2018-02-21T14:39:24.342Z,1.20
2018-02-21T14:41:51.890Z,1.10
2018-02-21T14:44:20.182Z,1.10
2018-02-21T14:46:47.730Z,1.10
2018-02-21T14:49:15.273Z,1.00
2018-02-21T14:51:43.613Z,0.90
2018-02-21T14:54:11.168Z,0.80
2018-02-21T14:56:38.761Z,0.70
2018-02-21T14:59:06.276Z,0.70
2018-02-21T15:01:33.806Z,0.70
2018-02-21T15:04:01.352Z,0.60
2018-02-21T15:06:29.635Z,0.50
2018-02-21T15:08:57.973Z,0.50
2018-02-21T15:11:25.536Z,0.50
2018-02-21T15:13:53.105Z,0.40
2018-02-21T15:16:24.671Z,0.40
2018-02-21T15:18:53.014Z,0.50
2018-02-21T15:21:20.539Z,0.40
2018-02-21T15:23:48.072Z,0.40
2018-02-21T15:26:16.367Z,0.30
2018-02-21T15:28:43.903Z,0.30
2018-02-21T15:31:12.223Z,0.20
2018-02-21T15:33:39.776Z,0.20
2018-02-21T15:36:07.347Z,0.20
2018-02-21T15:38:34.897Z,0.10
2018-02-21T15:41:02.471Z,0.10
2018-02-21T15:43:29.990Z,0.10
2018-02-21T15:45:57.523Z,0.10
2018-02-21T15:48:25.074Z,0.00
2018-02-21T15:50:52.618Z,-0.10
2018-02-21T15:53:20.152Z,-0.10
2018-02-21T15:55:48.119Z,-0.10
2018-02-21T15:58:15.891Z,-0.10
2018-02-21T16:00:47.297Z,-0.10
2018-02-21T16:03:16.158Z,-0.20
2018-02-21T16:05:43.738Z,-0.20
2018-02-21T16:08:12.406Z,-0.30
2018-02-21T16:10:40.640Z,-0.30
2018-02-21T16:13:08.227Z,-0.40
2018-02-21T16:15:35.795Z,-0.40
2018-02-21T16:18:03.350Z,-0.40
2018-02-21T16:20:31.666Z,-0.40
2018-02-21T16:23:00.050Z,-0.50
2018-02-21T16:25:28.365Z,-0.50
2018-02-21T16:27:56.053Z,-0.50
2018-02-21T16:30:23.601Z,-0.50
2018-02-21T16:32:52.373Z,-0.50
2018-02-21T16:35:22.248Z,-0.60
2018-02-21T16:37:50.721Z,-0.60
2018-02-21T16:40:19.032Z,-0.70
2018-02-21T16:42:47.107Z,-0.70
2018-02-21T16:45:14.678Z,-0.70
2018-02-21T16:47:42.247Z,-0.70
2018-02-21T16:50:09.805Z,-0.70
2018-02-21T16:52:37.357Z,-0.70
2018-02-21T16:55:05.806Z,-0.60
2018-02-21T16:57:34.957Z,-0.70
2018-02-21T17:00:02.897Z,-0.70
2018-02-21T17:02:31.188Z,-0.70
2018-02-21T17:04:58.762Z,-0.70
2018-02-21T17:07:26.306Z,-0.80
2018-02-21T17:09:53.876Z,-0.80
2018-02-21T17:12:21.436Z,-0.80
2018-02-21T17:14:48.978Z,-0.80
2018-02-21T17:17:16.512Z,-0.90
2018-02-21T17:19:44.103Z,-0.90
2018-02-21T17:22:11.668Z,-0.90
2018-02-21T17:24:39.233Z,-1.00
2018-02-21T17:27:06.829Z,-1.00
2018-02-21T17:29:35.118Z,-1.00
2018-02-21T17:32:02.661Z,-1.00
2018-02-21T17:34:30.971Z,-1.10
2018-02-21T17:36:58.532Z,-1.10
2018-02-21T17:39:26.057Z,-1.10
2018-02-21T17:41:54.384Z,-1.10
2018-02-21T17:44:21.932Z,-1.10
2018-02-21T17:46:49.478Z,-1.10
2018-02-21T17:49:17.486Z,-1.10
2018-02-21T17:51:46.183Z,-1.10
2018-02-21T17:54:13.728Z,-1.10
2018-02-21T17:56:41.915Z,-1.10
2018-02-21T17:59:11.204Z,-1.20
2018-02-21T18:01:39.573Z,-1.20
2018-02-21T18:04:07.131Z,-1.20
2018-02-21T18:06:34.672Z,-1.20
2018-02-21T18:09:02.262Z,-1.20
2018-02-21T18:11:29.804Z,-1.30
2018-02-21T18:13:57.325Z,-1.30
2018-02-21T18:16:25.630Z,-1.30
2018-02-21T18:18:53.166Z,-1.30
2018-02-21T18:21:26.296Z,-1.30
2018-02-21T18:23:53.858Z,-1.30
2018-02-21T18:26:21.398Z,-1.30
2018-02-21T18:28:48.912Z,-1.30
2018-02-21T18:31:16.478Z,-1.30
2018-02-21T18:33:44.822Z,-1.40
2018-02-21T18:36:12.426Z,-1.40
2018-02-21T18:38:40.070Z,-1.40
2018-02-21T18:41:08.405Z,-1.40
2018-02-21T18:43:35.985Z,-1.40
2018-02-21T18:46:03.527Z,-1.40
2018-02-21T18:48:31.084Z,-1.40
2018-02-21T18:50:58.614Z,-1.40
2018-02-21T18:53:26.176Z,-1.40
2018-02-21T18:55:54.027Z,-1.50
2018-02-21T18:58:22.335Z,-1.50
2018-02-21T19:00:49.879Z,-1.50
2018-02-21T19:03:17.433Z,-1.40
2018-02-21T19:05:45.339Z,-1.40
2018-02-21T19:08:12.851Z,-1.40
2018-02-21T19:10:41.185Z,-1.40
2018-02-21T19:13:08.733Z,-1.40
2018-02-21T19:15:36.274Z,-1.40
2018-02-21T19:18:03.833Z,-1.30
2018-02-21T19:20:31.408Z,-1.20
2018-02-21T19:22:58.964Z,-1.20
2018-02-21T19:25:26.543Z,-1.30
2018-02-21T19:27:54.064Z,-1.30
2018-02-21T19:30:21.600Z,-1.30
2018-02-21T19:32:49.913Z,-1.20
2018-02-21T19:35:17.448Z,-1.20
2018-02-21T19:37:45.767Z,-1.30
2018-02-21T19:40:13.315Z,-1.30
2018-02-21T19:42:40.879Z,-1.30
2018-02-21T19:45:08.404Z,-1.20
2018-02-21T19:47:36.863Z,-1.30
2018-02-21T19:50:05.165Z,-1.30
2018-02-21T19:52:33.054Z,-1.30
2018-02-21T19:55:01.431Z,-1.30
2018-02-21T19:57:28.987Z,-1.30
2018-02-21T19:59:56.553Z,-1.30
2018-02-21T20:02:24.084Z,-1.30
2018-02-21T20:04:51.624Z,-1.40
2018-02-21T20:07:19.922Z,-1.40
2018-02-21T20:09:47.467Z,-1.50
2018-02-21T20:12:15.767Z,-1.60
2018-02-21T20:14:43.329Z,-1.60
2018-02-21T20:17:10.874Z,-1.60
2018-02-21T20:19:38.415Z,-1.70
2018-02-21T20:22:06.721Z,-1.70
2018-02-21T20:24:34.274Z,-1.70
2018-02-21T20:27:01.847Z,-1.70
2018-02-21T20:29:29.377Z,-1.70
2018-02-21T20:31:57.844Z,-1.70
2018-02-21T20:34:26.276Z,-1.70
2018-02-21T20:36:53.822Z,-1.70
2018-02-21T20:39:21.551Z,-1.70
2018-02-21T20:41:49.869Z,-1.60
2018-02-21T20:44:17.430Z,-1.60
2018-02-21T20:46:44.986Z,-1.60
2018-02-21T20:49:12.550Z,-1.60
2018-02-21T20:51:40.105Z,-1.60
2018-02-21T20:54:07.696Z,-1.60
2018-02-21T20:56:36.020Z,-1.60
2018-02-21T20:59:04.325Z,-1.60
2018-02-21T21:01:31.854Z,-1.50
2018-02-21T21:04:00.199Z,-1.50
2018-02-21T21:06:27.741Z,-1.60
2018-02-21T21:08:55.281Z,-1.50
2018-02-21T21:11:22.848Z,-1.50
2018-02-21T21:13:50.382Z,-1.50
2018-02-21T21:16:17.956Z,-1.60
2018-02-21T21:18:45.480Z,-1.60
2018-02-21T21:21:13.811Z,-1.50
2018-02-21T21:23:41.337Z,-1.50
2018-02-21T21:26:08.895Z,-1.50
2018-02-21T21:28:36.413Z,-1.50
2018-02-21T21:31:03.972Z,-1.50
2018-02-21T21:33:31.553Z,-1.60
2018-02-21T21:35:59.867Z,-1.70
2018-02-21T21:38:27.462Z,-1.70
2018-02-21T21:40:54.998Z,-1.70
2018-02-21T21:43:22.553Z,-1.80
2018-02-21T21:45:50.097Z,-1.80
2018-02-21T21:48:17.633Z,-1.80
2018-02-21T21:50:45.973Z,-1.70
2018-02-21T21:53:13.541Z,-1.70
2018-02-21T21:55:41.076Z,-1.70
2018-02-21T21:58:08.594Z,-1.70
2018-02-21T22:00:36.161Z,-1.70
2018-02-21T22:03:03.697Z,-1.60
2018-02-21T22:05:32.020Z,-1.60
2018-02-21T22:07:59.621Z,-1.70
2018-02-21T22:10:27.139Z,-1.60
2018-02-21T22:12:54.667Z,-1.60
2018-02-21T22:15:22.231Z,-1.50
2018-02-21T22:17:49.753Z,-1.50
2018-02-21T22:20:17.294Z,-1.50
2018-02-21T22:22:44.843Z,-1.60
2018-02-21T22:25:12.370Z,-1.60
2018-02-21T22:27:39.917Z,-1.70
2018-02-21T22:30:08.203Z,-1.70
2018-02-21T22:32:35.764Z,-1.80
2018-02-21T22:35:03.348Z,-1.80
2018-02-21T22:37:30.928Z,-1.70
2018-02-21T22:39:58.441Z,-1.80
2018-02-21T22:42:25.985Z,-1.80
2018-02-21T22:44:54.323Z,-1.70
2018-02-21T22:47:21.858Z,-1.80
2018-02-21T22:49:49.399Z,-1.80
2018-02-21T22:52:16.956Z,-1.90
2018-02-21T22:54:44.522Z,-2.00
2018-02-21T22:57:12.062Z,-2.00
2018-02-21T22:59:40.391Z,-2.00
2018-02-21T23:02:07.920Z,-2.00
2018-02-21T23:04:35.478Z,-1.90
2018-02-21T23:07:03.025Z,-1.90
2018-02-21T23:09:30.563Z,-1.90
2018-02-21T23:11:58.932Z,-2.00
2018-02-21T23:14:26.418Z,-2.10
2018-02-21T23:16:53.968Z,-2.10
2018-02-21T23:19:22.275Z,-2.10
2018-02-21T23:21:49.818Z,-2.10
2018-02-21T23:24:17.348Z,-2.10
2018-02-21T23:26:44.933Z,-2.00
2018-02-21T23:29:12.484Z,-2.10
2018-02-21T23:31:40.767Z,-2.10
2018-02-21T23:34:09.088Z,-2.10
2018-02-21T23:36:36.649Z,-2.10
2018-02-21T23:39:04.189Z,-2.10
2018-02-21T23:41:31.731Z,-2.10
2018-02-21T23:43:59.291Z,-2.10
2018-02-21T23:46:26.826Z,-2.10
2018-02-21T23:48:54.388Z,-2.00
2018-02-21T23:51:22.712Z,-2.00
2018-02-21T23:53:50.293Z,-2.00
2018-02-21T23:56:17.843Z,-2.00
2018-02-21T23:58:45.392Z,-2.00
