createdAt,value
2022-08-24T00:01:55.490Z,46.40
2022-08-24T00:04:23.640Z,46.40
2022-08-24T00:06:53.763Z,47.00
2022-08-24T00:09:22.006Z,46.20
2022-08-24T00:11:49.991Z,46.80
2022-08-24T00:14:18.243Z,48.50
2022-08-24T00:16:46.545Z,48.10
2022-08-24T00:19:14.570Z,48.70
2022-08-24T00:21:42.573Z,49.00
2022-08-24T00:24:11.988Z,49.10
2022-08-24T00:26:40.093Z,48.90
2022-08-24T00:29:08.158Z,48.20
2022-08-24T00:31:36.366Z,50.20
2022-08-24T00:34:04.361Z,51.40
2022-08-24T00:36:32.399Z,49.70
2022-08-24T00:39:00.738Z,50.20
2022-08-24T00:41:30.592Z,50.80
2022-08-24T00:44:02.073Z,50.10
2022-08-24T00:46:46.909Z,49.10
2022-08-24T00:49:25.176Z,51.40
2022-08-24T00:51:59.287Z,50.70
2022-08-24T00:54:29.808Z,50.30
2022-08-24T00:57:05.430Z,51.40
2022-08-24T00:59:39.328Z,49.50
2022-08-24T01:02:15.414Z,50.90
2022-08-24T01:04:58.399Z,50.60
2022-08-24T01:07:29.008Z,51.00
2022-08-24T01:10:00.672Z,51.30
2022-08-24T01:12:32.245Z,51.60
2022-08-24T01:15:02.931Z,51.80
2022-08-24T01:17:48.595Z,51.60
2022-08-24T01:20:16.634Z,51.60
2022-08-24T01:22:56.052Z,50.70
2022-08-24T01:25:27.459Z,51.50
2022-08-24T01:27:58.882Z,50.10
2022-08-24T01:30:30.655Z,51.00
2022-08-24T01:33:08.242Z,51.60
2022-08-24T01:35:37.569Z,51.60
2022-08-24T01:38:09.526Z,52.10
2022-08-24T01:40:43.709Z,52.00
2022-08-24T01:43:13.630Z,51.80
2022-08-24T01:45:41.686Z,51.50
2022-08-24T01:48:09.615Z,52.60
2022-08-24T01:50:38.435Z,52.10
2022-08-24T01:53:07.613Z,52.30
2022-08-24T01:55:36.103Z,52.20
2022-08-24T01:58:06.423Z,51.70
2022-08-24T02:00:36.429Z,52.30
2022-08-24T02:03:04.838Z,52.80
2022-08-24T02:05:33.521Z,52.40
2022-08-24T02:08:01.590Z,52.80
2022-08-24T02:10:30.234Z,52.70
2022-08-24T02:12:59.372Z,53.20
2022-08-24T02:15:32.193Z,53.40
2022-08-24T02:18:01.491Z,52.20
2022-08-24T02:20:30.297Z,52.40
2022-08-24T02:22:59.070Z,52.10
2022-08-24T02:25:30.481Z,52.50
2022-08-24T02:27:59.472Z,52.70
2022-08-24T02:30:30.509Z,52.50
2022-08-24T02:32:59.182Z,52.80
2022-08-24T02:35:30.080Z,53.10
2022-08-24T02:37:58.594Z,53.40
2022-08-24T02:40:27.403Z,53.40
2022-08-24T02:42:55.656Z,53.00
2022-08-24T02:45:23.939Z,52.80
2022-08-24T02:47:53.751Z,52.90
2022-08-24T02:50:21.784Z,52.60
2022-08-24T02:52:50.263Z,52.90
2022-08-24T02:55:20.606Z,52.90
2022-08-24T02:57:49.520Z,52.80
2022-08-24T03:00:22.654Z,53.60
2022-08-24T03:02:50.664Z,54.20
2022-08-24T03:05:20.288Z,52.70
2022-08-24T03:07:48.486Z,53.50
2022-08-24T03:10:16.716Z,54.20
2022-08-24T03:12:45.071Z,53.90
2022-08-24T03:15:13.965Z,54.20
2022-08-24T03:17:43.195Z,54.80
2022-08-24T03:20:14.358Z,53.60
2022-08-24T03:22:44.767Z,54.60
2022-08-24T03:25:14.135Z,55.20
2022-08-24T03:27:42.119Z,55.30
2022-08-24T03:30:13.824Z,55.60
2022-08-24T03:32:42.218Z,55.70
2022-08-24T03:35:11.904Z,54.70
2022-08-24T03:37:39.891Z,54.70
2022-08-24T03:40:22.297Z,55.20
2022-08-24T03:42:51.474Z,55.60
2022-08-24T03:45:19.772Z,55.40
2022-08-24T03:47:47.698Z,55.50
2022-08-24T03:50:15.961Z,55.20
2022-08-24T03:52:43.868Z,55.60
2022-08-24T03:55:13.719Z,55.30
2022-08-24T03:57:41.904Z,55.50
2022-08-24T04:00:13.467Z,55.80
2022-08-24T04:02:41.360Z,55.60
2022-08-24T04:05:10.726Z,56.00
2022-08-24T04:07:38.782Z,56.00
2022-08-24T04:10:07.771Z,56.20
2022-08-24T04:12:37.122Z,55.90
2022-08-24T04:15:05.966Z,55.90
2022-08-24T04:17:34.078Z,56.10
2022-08-24T04:20:02.904Z,55.50
2022-08-24T04:22:34.099Z,55.20
2022-08-24T04:25:02.134Z,54.90
2022-08-24T04:27:38.926Z,55.10
2022-08-24T04:30:07.837Z,53.70
2022-08-24T04:32:36.248Z,54.20
2022-08-24T04:35:06.079Z,54.20
2022-08-24T04:37:33.976Z,53.60
2022-08-24T04:40:02.787Z,54.10
2022-08-24T04:42:32.219Z,54.60
2022-08-24T04:45:02.893Z,54.80
2022-08-24T04:47:30.926Z,54.20
2022-08-24T04:49:58.778Z,54.80
2022-08-24T04:52:26.722Z,55.50
2022-08-24T04:54:54.649Z,57.30
2022-08-24T04:57:22.604Z,58.00
2022-08-24T04:59:50.469Z,58.10
2022-08-24T05:02:20.957Z,57.00
2022-08-24T05:04:49.387Z,56.60
2022-08-24T05:07:18.334Z,55.20
2022-08-24T05:09:46.444Z,55.40
2022-08-24T05:12:14.484Z,55.20
2022-08-24T05:14:42.490Z,54.50
2022-08-24T05:17:10.552Z,54.10
2022-08-24T05:19:39.850Z,53.90
2022-08-24T05:22:08.076Z,53.80
2022-08-24T05:24:35.976Z,53.80
2022-08-24T05:27:03.911Z,53.00
2022-08-24T05:29:33.676Z,52.70
2022-08-24T05:32:02.261Z,52.50
2022-08-24T05:34:32.003Z,51.10
2022-08-24T05:37:01.249Z,51.50
2022-08-24T05:39:31.064Z,51.90
2022-08-24T05:41:59.823Z,51.10
2022-08-24T05:44:31.136Z,49.30
2022-08-24T05:46:59.834Z,48.50
2022-08-24T05:49:28.593Z,47.90
2022-08-24T05:51:56.616Z,48.10
2022-08-24T05:54:26.859Z,48.40
2022-08-24T05:56:54.818Z,48.00
2022-08-24T05:59:23.367Z,46.60
2022-08-24T06:01:51.348Z,46.90
2022-08-24T06:04:20.017Z,45.90
2022-08-24T06:06:48.778Z,45.60
2022-08-24T06:09:17.362Z,44.90
2022-08-24T06:11:48.203Z,44.20
2022-08-24T06:14:18.803Z,43.40
2022-08-24T06:16:48.580Z,42.70
2022-08-24T06:19:19.016Z,42.30
2022-08-24T06:21:48.937Z,42.40
2022-08-24T06:24:17.353Z,41.30
2022-08-24T06:27:04.640Z,41.10
2022-08-24T06:29:35.109Z,40.50
2022-08-24T06:32:03.188Z,39.40
2022-08-24T06:34:31.088Z,39.50
2022-08-24T06:36:59.052Z,39.80
2022-08-24T06:39:26.945Z,39.80
2022-08-24T06:41:56.157Z,39.20
2022-08-24T06:44:24.074Z,39.00
2022-08-24T06:46:52.650Z,38.10
2022-08-24T06:49:20.914Z,38.20
2022-08-24T06:51:50.909Z,38.50
2022-08-24T06:54:20.866Z,38.90
2022-08-24T06:56:48.854Z,38.50
2022-08-24T06:59:18.997Z,37.50
2022-08-24T07:01:46.977Z,37.70
2022-08-24T07:04:14.949Z,37.60
2022-08-24T07:06:42.959Z,37.50
2022-08-24T07:09:12.180Z,37.00
2022-08-24T07:11:40.164Z,35.70
2022-08-24T07:14:08.124Z,35.10
2022-08-24T07:16:37.734Z,36.10
2022-08-24T07:19:06.900Z,35.00
2022-08-24T07:21:35.083Z,35.00
2022-08-24T07:24:04.251Z,35.00
2022-08-24T07:26:32.781Z,36.20
2022-08-24T07:29:06.241Z,35.50
2022-08-24T07:31:35.767Z,34.70
2022-08-24T07:34:06.334Z,34.50
2022-08-24T07:36:34.638Z,35.20
2022-08-24T07:39:02.737Z,35.00
2022-08-24T07:41:51.359Z,35.20
2022-08-24T07:44:20.123Z,34.30
2022-08-24T07:46:48.107Z,35.30
2022-08-24T07:49:36.064Z,34.80
2022-08-24T07:52:05.663Z,33.00
2022-08-24T07:54:33.986Z,33.10
2022-08-24T07:57:04.240Z,33.60
2022-08-24T07:59:32.129Z,33.40
2022-08-24T08:02:00.450Z,32.40
2022-08-24T08:04:29.725Z,32.10
2022-08-24T08:06:57.610Z,30.50
2022-08-24T08:09:25.489Z,31.80
2022-08-24T08:11:53.361Z,31.40
2022-08-24T08:14:21.310Z,30.00
2022-08-24T08:16:49.596Z,30.50
2022-08-24T08:19:17.910Z,30.20
2022-08-24T08:22:06.954Z,29.60
2022-08-24T08:24:35.363Z,29.70
2022-08-24T08:27:03.607Z,29.60
2022-08-24T08:29:33.139Z,29.70
2022-08-24T08:32:01.567Z,29.30
2022-08-24T08:34:31.385Z,28.70
2022-08-24T08:37:02.911Z,29.40
2022-08-24T08:39:31.569Z,29.60
2022-08-24T08:42:31.996Z,28.70
2022-08-24T08:45:31.794Z,28.70
2022-08-24T08:48:37.876Z,27.80
2022-08-24T08:51:38.555Z,27.30
2022-08-24T08:54:33.886Z,27.40
2022-08-24T08:57:24.842Z,28.60
2022-08-24T09:00:09.977Z,27.50
2022-08-24T09:03:07.218Z,27.90
2022-08-24T09:05:58.867Z,26.50
2022-08-24T09:08:36.701Z,26.00
2022-08-24T09:11:14.899Z,26.80
2022-08-24T09:13:56.906Z,26.40
2022-08-24T09:16:36.893Z,25.80
2022-08-24T09:19:31.464Z,25.70
2022-08-24T09:22:09.681Z,26.60
2022-08-24T09:24:51.160Z,25.70
2022-08-24T09:27:28.259Z,25.00
2022-08-24T09:30:08.912Z,25.70
2022-08-24T09:32:45.897Z,25.10
2022-08-24T09:35:26.567Z,25.60
2022-08-24T09:38:04.942Z,25.30
2022-08-24T09:41:02.290Z,25.00
2022-08-24T09:44:12.346Z,24.10
2022-08-24T09:47:14.401Z,23.40
2022-08-24T09:50:11.919Z,23.20
2022-08-24T09:53:17.175Z,23.00
2022-08-24T09:56:15.005Z,23.00
2022-08-24T09:58:57.747Z,23.50
2022-08-24T10:01:31.862Z,22.70
2022-08-24T10:04:16.236Z,22.20
2022-08-24T10:06:55.511Z,22.50
2022-08-24T10:10:05.337Z,21.70
2022-08-24T10:12:59.849Z,21.70
2022-08-24T10:15:31.136Z,22.70
2022-08-24T10:18:22.172Z,21.70
2022-08-24T10:21:13.832Z,22.00
2022-08-24T10:24:16.765Z,21.30
2022-08-24T10:27:02.895Z,22.20
2022-08-24T10:29:47.889Z,20.70
2022-08-24T10:32:26.955Z,20.90
2022-08-24T10:35:10.148Z,19.20
2022-08-24T10:38:19.225Z,20.30
2022-08-24T10:41:02.492Z,20.90
2022-08-24T10:44:00.556Z,19.60
2022-08-24T10:46:40.118Z,20.60
2022-08-24T10:49:42.054Z,20.60
2022-08-24T10:52:49.651Z,20.90
2022-08-24T10:55:22.351Z,21.90
2022-08-24T10:58:06.974Z,21.70
2022-08-24T11:00:35.345Z,19.50
2022-08-24T11:03:09.127Z,18.90
2022-08-24T11:05:43.418Z,19.50
2022-08-24T11:08:20.821Z,18.10
2022-08-24T11:11:06.796Z,18.70
2022-08-24T11:13:36.532Z,17.80
2022-08-24T11:16:06.102Z,18.40
2022-08-24T11:18:49.454Z,18.90
2022-08-24T11:21:44.056Z,18.90
2022-08-24T11:24:26.678Z,19.10
2022-08-24T11:26:57.846Z,18.80
2022-08-24T11:29:31.376Z,18.50
2022-08-24T11:32:00.257Z,18.50
2022-08-24T11:34:35.931Z,19.10
2022-08-24T11:37:04.808Z,18.00
2022-08-24T11:39:37.822Z,18.40
2022-08-24T11:42:19.305Z,18.50
2022-08-24T11:45:00.901Z,18.60
2022-08-24T11:47:53.886Z,18.70
2022-08-24T11:50:31.745Z,17.70
2022-08-24T11:53:13.771Z,17.70
2022-08-24T11:55:56.183Z,17.90
2022-08-24T11:58:37.526Z,18.50
2022-08-24T12:01:14.741Z,18.80
2022-08-24T12:03:53.902Z,18.30
2022-08-24T12:06:32.323Z,18.50
2022-08-24T12:09:06.814Z,19.30
2022-08-24T12:11:44.324Z,17.20
2022-08-24T12:14:21.888Z,17.00
2022-08-24T12:16:54.705Z,18.10
2022-08-24T12:19:28.048Z,17.30
2022-08-24T12:21:58.599Z,17.70
2022-08-24T12:24:32.746Z,18.10
2022-08-24T12:27:06.062Z,18.00
2022-08-24T12:29:39.296Z,18.40
2022-08-24T12:32:12.963Z,18.20
2022-08-24T12:34:50.130Z,17.90
2022-08-24T12:37:25.234Z,17.00
2022-08-24T12:40:01.092Z,17.50
2022-08-24T12:42:40.022Z,17.10
2022-08-24T12:45:11.754Z,18.80
2022-08-24T12:47:48.022Z,18.70
2022-08-24T12:50:25.648Z,18.20
2022-08-24T12:53:26.877Z,17.00
2022-08-24T12:56:18.424Z,16.90
2022-08-24T12:59:01.037Z,17.30
2022-08-24T13:01:35.626Z,17.20
2022-08-24T13:04:08.636Z,18.20
2022-08-24T13:06:43.328Z,17.50
2022-08-24T13:09:17.994Z,17.60
2022-08-24T13:11:45.995Z,17.60
2022-08-24T13:14:22.070Z,17.30
2022-08-24T13:17:11.138Z,16.50
2022-08-24T13:19:43.434Z,16.40
2022-08-24T13:22:47.056Z,16.40
2022-08-24T13:25:53.012Z,16.90
2022-08-24T13:28:33.559Z,17.20
2022-08-24T13:31:28.428Z,17.50
2022-08-24T13:34:01.204Z,16.00
2022-08-24T13:36:55.293Z,17.00
2022-08-24T13:39:56.512Z,16.50
2022-08-24T13:42:47.140Z,16.50
2022-08-24T13:45:31.471Z,17.10
2022-08-24T13:48:24.126Z,17.10
2022-08-24T13:51:17.181Z,17.80
2022-08-24T13:54:03.139Z,18.50
2022-08-24T13:56:44.520Z,18.20
2022-08-24T13:59:18.095Z,18.60
2022-08-24T14:02:04.959Z,17.80
2022-08-24T14:04:46.059Z,17.90
2022-08-24T14:07:19.783Z,19.00
2022-08-24T14:10:01.845Z,16.60
2022-08-24T14:13:02.861Z,17.20
2022-08-24T14:16:10.762Z,17.30
2022-08-24T14:18:50.352Z,17.20
2022-08-24T14:21:22.326Z,17.90
2022-08-24T14:24:00.075Z,17.50
2022-08-24T14:27:04.821Z,17.20
2022-08-24T14:29:47.921Z,17.00
2022-08-24T14:32:37.180Z,16.60
2022-08-24T14:35:35.338Z,17.10
2022-08-24T14:38:26.299Z,18.00
2022-08-24T14:41:08.322Z,17.50
2022-08-24T14:43:55.271Z,17.20
2022-08-24T14:46:33.607Z,17.10
2022-08-24T14:49:16.506Z,17.00
2022-08-24T14:51:56.617Z,17.00
2022-08-24T14:54:37.443Z,16.40
2022-08-24T14:57:25.723Z,16.40
2022-08-24T15:00:05.834Z,16.60
2022-08-24T15:03:07.139Z,17.00
2022-08-24T15:05:42.412Z,16.20
2022-08-24T15:08:16.314Z,15.60
2022-08-24T15:11:08.505Z,16.20
2022-08-24T15:13:45.550Z,16.80
2022-08-24T15:16:17.596Z,17.00
2022-08-24T15:18:51.777Z,16.70
2022-08-24T15:21:29.891Z,16.50
2022-08-24T15:24:10.156Z,16.90
2022-08-24T15:27:00.619Z,17.40
2022-08-24T15:29:31.303Z,17.60
2022-08-24T15:32:04.883Z,17.30
2022-08-24T15:34:46.387Z,17.30
2022-08-24T15:37:16.887Z,18.10
2022-08-24T15:39:44.861Z,18.00
2022-08-24T15:42:16.596Z,18.20
2022-08-24T15:44:47.916Z,18.70
2022-08-24T15:47:28.845Z,18.60
2022-08-24T15:49:59.068Z,18.40
2022-08-24T15:52:51.739Z,18.80
2022-08-24T15:55:35.762Z,18.90
2022-08-24T15:58:24.250Z,19.50
2022-08-24T16:01:10.213Z,19.00
2022-08-24T16:03:48.684Z,19.40
2022-08-24T16:06:39.905Z,19.00
2022-08-24T16:09:13.664Z,19.50
2022-08-24T16:11:45.575Z,19.00
2022-08-24T16:14:27.657Z,19.40
2022-08-24T16:16:57.150Z,19.20
2022-08-24T16:19:28.176Z,19.20
2022-08-24T16:22:01.035Z,19.50
2022-08-24T16:24:32.621Z,19.10
2022-08-24T16:27:05.707Z,20.20
2022-08-24T16:29:55.851Z,19.80
2022-08-24T16:32:32.032Z,19.90
2022-08-24T16:35:19.466Z,20.10
2022-08-24T16:37:47.477Z,20.20
2022-08-24T16:40:16.318Z,20.10
2022-08-24T16:42:44.369Z,20.10
2022-08-24T16:45:18.373Z,20.10
2022-08-24T16:47:47.017Z,20.10
2022-08-24T16:50:17.024Z,20.10
2022-08-24T16:52:45.123Z,20.50
2022-08-24T16:55:14.569Z,20.70
2022-08-24T16:57:43.550Z,20.80
2022-08-24T17:00:17.298Z,21.00
2022-08-24T17:02:48.294Z,20.80
2022-08-24T17:05:16.876Z,21.90
2022-08-24T17:07:45.954Z,21.10
2022-08-24T17:10:17.048Z,21.10
2022-08-24T17:12:45.006Z,21.40
2022-08-24T17:15:16.247Z,22.00
2022-08-24T17:17:47.374Z,21.70
2022-08-24T17:20:15.306Z,21.70
2022-08-24T17:22:43.291Z,21.90
2022-08-24T17:25:11.172Z,22.00
2022-08-24T17:27:39.224Z,22.10
2022-08-24T17:30:11.237Z,23.10
2022-08-24T17:32:40.499Z,23.10
2022-08-24T17:35:09.094Z,23.10
2022-08-24T17:37:38.422Z,23.40
2022-08-24T17:40:16.660Z,23.50
2022-08-24T17:42:51.223Z,24.20
2022-08-24T17:45:20.300Z,25.20
2022-08-24T17:47:50.055Z,25.10
2022-08-24T17:50:19.760Z,25.40
2022-08-24T17:52:48.567Z,25.70
2022-08-24T17:55:24.037Z,26.30
2022-08-24T17:57:53.325Z,26.80
2022-08-24T18:00:21.191Z,26.90
2022-08-24T18:02:50.409Z,27.60
2022-08-24T18:05:18.455Z,28.00
2022-08-24T18:07:54.441Z,28.20
2022-08-24T18:10:25.638Z,28.60
2022-08-24T18:12:54.163Z,29.10
2022-08-24T18:15:22.901Z,29.50
2022-08-24T18:18:08.359Z,29.40
2022-08-24T18:20:39.114Z,29.50
2022-08-24T18:23:11.615Z,28.90
2022-08-24T18:25:43.724Z,29.00
2022-08-24T18:28:12.105Z,29.30
2022-08-24T18:30:41.688Z,29.20
2022-08-24T18:33:13.259Z,29.70
2022-08-24T18:35:41.218Z,29.20
2022-08-24T18:38:09.211Z,29.10
2022-08-24T18:40:37.260Z,29.50
2022-08-24T18:43:05.577Z,29.50
2022-08-24T18:45:34.696Z,29.70
2022-08-24T18:48:02.862Z,29.80
2022-08-24T18:50:33.332Z,30.00
2022-08-24T18:53:02.117Z,30.00
2022-08-24T18:55:30.576Z,30.50
2022-08-24T18:57:58.468Z,30.70
2022-08-24T19:00:26.369Z,31.00
2022-08-24T19:03:05.892Z,30.90
2022-08-24T19:05:36.011Z,31.00
2022-08-24T19:08:04.624Z,30.90
2022-08-24T19:10:37.425Z,30.80
2022-08-24T19:13:14.184Z,31.80
2022-08-24T19:15:46.581Z,32.40
2022-08-24T19:18:15.991Z,32.80
2022-08-24T19:20:49.092Z,32.50
2022-08-24T19:23:21.098Z,32.60
2022-08-24T19:25:49.427Z,32.70
2022-08-24T19:28:19.884Z,32.60
2022-08-24T19:30:48.957Z,32.00
2022-08-24T19:33:24.171Z,32.30
2022-08-24T19:35:54.007Z,32.40
2022-08-24T19:38:25.768Z,33.40
2022-08-24T19:40:55.410Z,33.90
2022-08-24T19:43:26.136Z,34.70
2022-08-24T19:46:03.161Z,34.90
2022-08-24T19:48:31.445Z,35.40
2022-08-24T19:51:03.213Z,36.00
2022-08-24T19:53:32.727Z,36.40
2022-08-24T19:56:00.677Z,36.40
2022-08-24T19:58:31.404Z,36.40
2022-08-24T20:01:04.443Z,37.20
2022-08-24T20:03:32.350Z,36.90
2022-08-24T20:06:01.625Z,37.00
2022-08-24T20:08:29.544Z,37.60
2022-08-24T20:11:00.392Z,37.70
2022-08-24T20:13:28.728Z,38.20
2022-08-24T20:15:57.526Z,38.60
2022-08-24T20:18:31.489Z,38.80
2022-08-24T20:21:01.252Z,38.20
2022-08-24T20:23:30.042Z,38.60
2022-08-24T20:25:59.281Z,38.40
2022-08-24T20:28:36.025Z,38.80
2022-08-24T20:31:05.613Z,38.70
2022-08-24T20:33:33.539Z,39.10
2022-08-24T20:36:03.266Z,39.60
2022-08-24T20:38:31.883Z,39.20
2022-08-24T20:41:00.542Z,37.90
2022-08-24T20:43:28.688Z,37.90
2022-08-24T20:45:57.597Z,39.80
2022-08-24T20:48:28.313Z,39.20
2022-08-24T20:50:56.340Z,39.70
2022-08-24T20:53:25.601Z,40.20
2022-08-24T20:55:54.848Z,40.60
2022-08-24T20:58:23.194Z,40.40
2022-08-24T21:00:51.242Z,40.10
2022-08-24T21:03:19.887Z,41.00
2022-08-24T21:05:48.589Z,41.20
2022-08-24T21:08:16.825Z,41.20
2022-08-24T21:10:46.077Z,41.70
2022-08-24T21:13:14.081Z,42.40
2022-08-24T21:15:42.452Z,42.70
2022-08-24T21:18:10.993Z,42.90
2022-08-24T21:20:42.228Z,42.60
2022-08-24T21:23:17.107Z,43.30
2022-08-24T21:25:47.614Z,42.80
2022-08-24T21:28:19.670Z,41.20
2022-08-24T21:30:47.616Z,40.90
2022-08-24T21:33:33.096Z,40.90
2022-08-24T21:36:01.060Z,40.70
2022-08-24T21:38:31.318Z,40.70
2022-08-24T21:41:00.921Z,41.30
2022-08-24T21:43:30.595Z,41.40
2022-08-24T21:45:58.858Z,42.20
2022-08-24T21:48:26.758Z,42.50
2022-08-24T21:50:54.994Z,42.40
2022-08-24T21:53:22.911Z,42.40
2022-08-24T21:55:56.877Z,43.30
2022-08-24T21:58:27.357Z,43.40
2022-08-24T22:00:59.137Z,44.00
2022-08-24T22:03:31.723Z,44.80
2022-08-24T22:06:08.672Z,44.80
2022-08-24T22:08:37.005Z,44.90
2022-08-24T22:11:05.170Z,44.90
2022-08-24T22:13:34.807Z,45.70
2022-08-24T22:16:03.168Z,46.00
2022-08-24T22:18:31.315Z,45.70
2022-08-24T22:20:59.386Z,46.50
2022-08-24T22:23:27.449Z,47.60
2022-08-24T22:25:55.495Z,48.20
2022-08-24T22:28:24.264Z,46.50
2022-08-24T22:30:53.538Z,48.00
2022-08-24T22:33:21.883Z,46.80
2022-08-24T22:35:50.421Z,47.00
2022-08-24T22:38:18.779Z,47.20
2022-08-24T22:40:47.059Z,47.70
2022-08-24T22:43:15.428Z,47.80
2022-08-24T22:45:43.308Z,48.50
2022-08-24T22:48:12.545Z,45.60
2022-08-24T22:50:43.936Z,46.50
2022-08-24T22:53:11.799Z,46.80
2022-08-24T22:55:39.937Z,47.00
2022-08-24T22:58:07.943Z,47.30
2022-08-24T23:00:35.988Z,47.50
2022-08-24T23:03:03.975Z,47.60
2022-08-24T23:05:33.320Z,47.90
2022-08-24T23:08:01.490Z,48.60
2022-08-24T23:10:29.421Z,49.20
2022-08-24T23:12:57.526Z,48.80
2022-08-24T23:15:25.452Z,48.90
2022-08-24T23:17:54.268Z,49.10
2022-08-24T23:20:21.188Z,49.00
2022-08-24T23:22:50.648Z,49.60
2022-08-24T23:25:18.646Z,49.50
2022-08-24T23:27:49.804Z,50.00
2022-08-24T23:30:18.042Z,50.00
2022-08-24T23:32:46.214Z,50.20
2022-08-24T23:35:14.241Z,50.10
2022-08-24T23:37:42.205Z,48.50
2022-08-24T23:40:12.521Z,49.10
2022-08-24T23:42:40.513Z,50.60
2022-08-24T23:45:11.161Z,50.20
2022-08-24T23:47:40.511Z,50.10
2022-08-24T23:50:11.142Z,50.70
2022-08-24T23:52:40.171Z,50.60
2022-08-24T23:55:21.760Z,51.20
2022-08-24T23:57:51.879Z,51.80
