createdAt,value
2023-04-03T00:03:31.412Z,4.20
2023-04-03T00:08:35.224Z,4.10
2023-04-03T00:13:38.860Z,4.10
2023-04-03T00:18:41.182Z,4.00
2023-04-03T00:23:44.676Z,3.90
2023-04-03T00:28:48.353Z,3.90
2023-04-03T00:33:50.473Z,3.80
2023-04-03T00:38:54.106Z,3.80
2023-04-03T00:43:56.302Z,3.70
2023-04-03T00:48:58.528Z,3.60
2023-04-03T00:54:05.750Z,3.60
2023-04-03T00:59:11.558Z,3.50
2023-04-03T01:04:29.138Z,3.50
2023-04-03T01:09:34.009Z,3.40
2023-04-03T01:14:36.306Z,3.40
2023-04-03T01:19:49.023Z,3.40
2023-04-03T01:24:52.605Z,3.40
2023-04-03T01:29:55.172Z,3.40
2023-04-03T01:34:58.985Z,3.40
2023-04-03T01:40:01.321Z,3.30
2023-04-03T01:45:03.860Z,3.30
2023-04-03T01:50:08.850Z,3.30
2023-04-03T01:55:10.965Z,3.20
2023-04-03T02:00:14.250Z,3.10
2023-04-03T02:05:18.081Z,3.10
2023-04-03T02:10:20.270Z,2.90
2023-04-03T02:15:22.392Z,2.90
2023-04-03T02:20:26.300Z,2.90
2023-04-03T02:25:28.751Z,2.80
2023-04-03T02:30:30.873Z,2.80
2023-04-03T02:35:34.362Z,2.80
2023-04-03T02:40:36.807Z,2.70
2023-04-03T02:45:39.127Z,2.70
2023-04-03T02:50:42.805Z,2.70
2023-04-03T02:55:45.541Z,2.70
2023-04-03T03:00:50.803Z,2.60
2023-04-03T03:06:04.087Z,2.60
2023-04-03T03:11:06.660Z,2.60
2023-04-03T03:16:08.963Z,2.60
2023-04-03T03:21:12.620Z,2.60
2023-04-03T03:26:14.887Z,2.50
2023-04-03T03:31:17.028Z,2.50
2023-04-03T03:36:20.659Z,2.50
2023-04-03T03:41:24.271Z,2.50
2023-04-03T03:46:26.438Z,2.50
2023-04-03T03:51:29.966Z,2.50
2023-04-03T03:56:32.289Z,2.50
2023-04-03T04:01:34.738Z,2.50
2023-04-03T04:06:38.277Z,2.50
2023-04-03T04:11:40.501Z,2.40
2023-04-03T04:16:42.604Z,2.40
2023-04-03T04:21:46.083Z,2.30
2023-04-03T04:26:48.207Z,2.30
2023-04-03T04:31:50.432Z,2.30
2023-04-03T04:36:54.002Z,2.20
2023-04-03T04:41:56.344Z,2.20
2023-04-03T04:46:58.465Z,2.20
2023-04-03T04:52:02.053Z,2.20
2023-04-03T04:57:05.870Z,2.10
2023-04-03T05:02:08.078Z,2.10
2023-04-03T05:07:11.794Z,2.10
2023-04-03T05:12:14.001Z,2.20
2023-04-03T05:17:16.258Z,2.20
2023-04-03T05:22:19.801Z,2.30
2023-04-03T05:27:23.034Z,2.40
2023-04-03T05:32:25.830Z,2.60
2023-04-03T05:37:29.882Z,3.00
2023-04-03T05:42:32.316Z,3.70
2023-04-03T05:47:34.461Z,4.60
2023-04-03T05:52:41.238Z,5.40
2023-04-03T05:57:43.463Z,6.20
2023-04-03T06:02:45.751Z,7.00
2023-04-03T06:07:49.427Z,7.70
2023-04-03T06:12:51.985Z,8.30
2023-04-03T06:17:54.272Z,8.80
2023-04-03T06:22:58.141Z,9.30
2023-04-03T06:28:00.215Z,9.80
2023-04-03T06:33:02.555Z,10.40
2023-04-03T06:38:06.409Z,10.90
2023-04-03T06:43:08.553Z,11.20
2023-04-03T06:48:10.753Z,11.50
2023-04-03T06:53:14.268Z,11.60
2023-04-03T06:58:16.961Z,11.90
2023-04-03T07:03:21.017Z,12.30
2023-04-03T07:08:24.556Z,12.50
2023-04-03T07:13:26.763Z,12.70
2023-04-03T07:18:28.920Z,12.80
2023-04-03T07:23:32.672Z,12.90
2023-04-03T07:28:35.316Z,13.00
2023-04-03T07:33:38.322Z,12.90
2023-04-03T07:38:42.110Z,12.80
2023-04-03T07:43:44.322Z,12.60
2023-04-03T07:48:46.458Z,12.40
2023-04-03T07:53:50.183Z,12.30
2023-04-03T07:58:52.514Z,12.50
2023-04-03T08:03:54.893Z,12.70
2023-04-03T08:08:58.870Z,12.60
2023-04-03T08:14:01.081Z,12.50
2023-04-03T08:19:03.882Z,12.30
2023-04-03T08:24:11.067Z,12.50
2023-04-03T08:29:13.287Z,12.60
2023-04-03T08:34:15.436Z,12.80
2023-04-03T08:39:19.095Z,12.70
2023-04-03T08:44:26.518Z,12.70
2023-04-03T08:49:35.649Z,12.70
2023-04-03T08:54:49.574Z,12.70
2023-04-03T08:59:52.003Z,12.90
2023-04-03T09:04:54.463Z,13.20
2023-04-03T09:10:00.356Z,13.60
2023-04-03T09:15:16.431Z,13.70
2023-04-03T09:20:26.157Z,14.00
2023-04-03T09:25:34.310Z,14.50
2023-04-03T09:30:37.278Z,15.00
2023-04-03T09:35:48.259Z,15.30
2023-04-03T09:41:06.178Z,15.60
2023-04-03T09:46:30.816Z,15.80
2023-04-03T09:51:34.496Z,15.70
2023-04-03T09:56:38.757Z,15.80
2023-04-03T10:01:44.664Z,16.00
2023-04-03T10:06:49.652Z,16.40
2023-04-03T10:12:05.375Z,16.70
2023-04-03T10:17:19.922Z,17.70
2023-04-03T10:22:36.810Z,18.10
2023-04-03T10:27:50.063Z,17.90
2023-04-03T10:33:06.868Z,17.70
2023-04-03T10:38:19.113Z,17.50
2023-04-03T10:43:35.379Z,17.40
2023-04-03T10:49:00.742Z,17.90
2023-04-03T10:54:11.916Z,18.50
2023-04-03T10:59:24.492Z,18.90
2023-04-03T11:04:32.329Z,18.60
2023-04-03T11:09:39.483Z,17.50
2023-04-03T11:14:43.918Z,17.10
2023-04-03T11:19:55.685Z,16.70
2023-04-03T11:25:08.194Z,16.70
2023-04-03T11:30:19.452Z,16.20
2023-04-03T11:35:22.817Z,16.20
2023-04-03T11:40:29.313Z,16.00
2023-04-03T11:45:38.152Z,15.60
2023-04-03T11:50:46.004Z,15.20
2023-04-03T11:56:00.065Z,15.20
2023-04-03T12:01:12.017Z,15.50
2023-04-03T12:06:53.819Z,15.70
2023-04-03T12:11:59.900Z,15.50
2023-04-03T12:17:03.612Z,15.40
2023-04-03T12:22:13.722Z,15.20
2023-04-03T12:27:26.484Z,15.00
2023-04-03T12:32:58.947Z,15.20
2023-04-03T12:38:38.593Z,15.70
2023-04-03T12:43:48.794Z,15.90
2023-04-03T12:48:57.967Z,15.50
2023-04-03T12:54:04.780Z,14.50
2023-04-03T12:59:21.929Z,13.70
2023-04-03T13:04:29.421Z,13.50
2023-04-03T13:09:32.937Z,13.40
2023-04-03T13:14:35.369Z,13.40
2023-04-03T13:19:39.539Z,13.50
2023-04-03T13:24:42.516Z,13.50
2023-04-03T13:29:45.337Z,13.50
2023-04-03T13:34:49.776Z,13.30
2023-04-03T13:40:03.147Z,13.20
2023-04-03T13:45:20.037Z,13.20
2023-04-03T13:50:26.021Z,13.30
2023-04-03T13:55:31.226Z,13.40
2023-04-03T14:00:40.283Z,13.20
2023-04-03T14:05:46.219Z,13.20
2023-04-03T14:10:50.703Z,13.10
2023-04-03T14:15:53.882Z,13.00
2023-04-03T14:20:58.751Z,13.20
2023-04-03T14:26:02.723Z,13.40
2023-04-03T14:31:05.069Z,13.60
2023-04-03T14:36:14.964Z,13.70
2023-04-03T14:41:20.554Z,13.90
2023-04-03T14:46:33.650Z,14.00
2023-04-03T14:51:43.284Z,14.20
2023-04-03T14:56:45.624Z,14.30
2023-04-03T15:01:48.495Z,14.40
2023-04-03T15:06:53.152Z,14.30
2023-04-03T15:11:58.297Z,14.20
2023-04-03T15:17:00.772Z,14.20
2023-04-03T15:22:04.386Z,14.20
2023-04-03T15:27:06.947Z,14.10
2023-04-03T15:32:10.031Z,14.00
2023-04-03T15:37:14.045Z,13.80
2023-04-03T15:42:16.215Z,13.60
2023-04-03T15:47:18.343Z,13.40
2023-04-03T15:52:21.902Z,13.30
2023-04-03T15:57:24.032Z,13.30
2023-04-03T16:02:28.479Z,13.30
2023-04-03T16:07:32.282Z,13.30
2023-04-03T16:12:34.832Z,13.00
2023-04-03T16:17:39.801Z,12.80
2023-04-03T16:22:44.377Z,12.70
2023-04-03T16:27:46.528Z,12.70
2023-04-03T16:32:50.454Z,12.60
2023-04-03T16:37:54.104Z,12.60
2023-04-03T16:42:56.238Z,12.50
2023-04-03T16:48:01.415Z,12.50
2023-04-03T16:53:05.112Z,12.50
2023-04-03T16:58:09.562Z,12.50
2023-04-03T17:03:12.045Z,12.50
2023-04-03T17:08:16.923Z,12.40
2023-04-03T17:13:19.046Z,12.30
2023-04-03T17:18:21.165Z,12.20
2023-04-03T17:23:24.957Z,12.10
2023-04-03T17:28:27.053Z,12.00
2023-04-03T17:33:30.520Z,11.90
2023-04-03T17:38:34.647Z,11.80
2023-04-03T17:43:37.063Z,11.60
2023-04-03T17:48:41.272Z,11.50
2023-04-03T17:53:44.899Z,11.40
2023-04-03T17:58:50.805Z,11.20
2023-04-03T18:03:55.681Z,11.00
2023-04-03T18:09:09.840Z,10.80
2023-04-03T18:14:16.626Z,10.70
2023-04-03T18:19:23.343Z,10.50
2023-04-03T18:24:28.234Z,10.30
2023-04-03T18:29:32.419Z,10.20
2023-04-03T18:34:37.836Z,10.00
2023-04-03T18:39:41.490Z,9.90
2023-04-03T18:44:46.596Z,9.70
2023-04-03T18:49:48.999Z,9.60
2023-04-03T18:54:52.561Z,9.50
2023-04-03T18:59:54.725Z,9.30
2023-04-03T19:04:56.963Z,9.20
2023-04-03T19:10:00.948Z,9.10
2023-04-03T19:15:03.130Z,8.90
2023-04-03T19:20:06.176Z,8.80
2023-04-03T19:25:11.260Z,8.70
2023-04-03T19:30:15.445Z,8.60
2023-04-03T19:35:17.790Z,8.50
2023-04-03T19:40:21.315Z,8.40
2023-04-03T19:45:24.016Z,8.30
2023-04-03T19:50:26.318Z,8.20
2023-04-03T19:55:30.604Z,8.20
2023-04-03T20:00:32.907Z,8.10
2023-04-03T20:05:35.126Z,8.10
2023-04-03T20:10:39.152Z,8.00
2023-04-03T20:15:43.035Z,7.90
2023-04-03T20:20:45.431Z,7.80
2023-04-03T20:25:58.028Z,7.80
2023-04-03T20:31:11.755Z,7.70
2023-04-03T20:36:13.971Z,7.70
2023-04-03T20:41:17.663Z,7.60
2023-04-03T20:46:19.891Z,7.50
2023-04-03T20:51:22.517Z,7.40
2023-04-03T20:56:29.460Z,7.30
2023-04-03T21:01:32.227Z,7.20
2023-04-03T21:07:11.923Z,7.10
2023-04-03T21:12:51.327Z,7.00
2023-04-03T21:18:28.732Z,7.00
2023-04-03T21:23:31.731Z,6.90
2023-04-03T21:28:33.860Z,6.80
2023-04-03T21:33:37.603Z,6.70
2023-04-03T21:38:39.747Z,6.40
2023-04-03T21:43:41.848Z,6.30
2023-04-03T21:48:45.521Z,6.30
2023-04-03T21:53:47.644Z,6.20
2023-04-03T21:58:49.890Z,6.20
2023-04-03T22:03:57.521Z,6.20
2023-04-03T22:08:59.586Z,6.10
2023-04-03T22:14:01.640Z,6.00
2023-04-03T22:19:05.139Z,6.00
2023-04-03T22:24:07.638Z,5.90
2023-04-03T22:29:09.827Z,5.90
2023-04-03T22:34:13.529Z,5.80
2023-04-03T22:39:15.679Z,5.60
2023-04-03T22:44:17.827Z,5.50
2023-04-03T22:49:21.353Z,5.40
2023-04-03T22:54:23.452Z,5.30
2023-04-03T22:59:25.562Z,5.20
2023-04-03T23:04:29.075Z,5.00
2023-04-03T23:09:31.204Z,4.90
2023-04-03T23:14:33.309Z,4.80
2023-04-03T23:19:36.876Z,4.80
2023-04-03T23:24:39.098Z,4.70
2023-04-03T23:29:41.215Z,4.60
2023-04-03T23:34:44.818Z,4.60
2023-04-03T23:39:46.993Z,4.60
2023-04-03T23:44:49.031Z,4.60
2023-04-03T23:49:52.617Z,4.60
2023-04-03T23:54:54.721Z,4.50
2023-04-03T23:59:56.821Z,4.50
