createdAt,value
2018-11-26T00:00:15.912Z,988.8
2018-11-26T00:03:15.736Z,988.8
2018-11-26T00:06:15.500Z,988.8
2018-11-26T00:09:15.336Z,988.8
2018-11-26T00:12:14.992Z,988.8
2018-11-26T00:15:15.789Z,988.8
2018-11-26T00:18:15.466Z,988.8
2018-11-26T00:21:15.466Z,988.8
2018-11-26T00:24:15.307Z,988.8
2018-11-26T00:27:15.480Z,988.8
2018-11-26T00:30:15.085Z,988.8
2018-11-26T00:33:15.743Z,988.8
2018-11-26T00:36:15.329Z,988.8
2018-11-26T00:39:15.095Z,988.8
2018-11-26T00:42:15.815Z,988.7
2018-11-26T00:45:15.642Z,988.7
2018-11-26T00:48:15.478Z,988.6
2018-11-26T00:51:15.229Z,988.7
2018-11-26T00:54:15.995Z,988.7
2018-11-26T00:57:15.708Z,988.7
2018-11-26T01:00:15.478Z,988.6
2018-11-26T01:03:15.062Z,988.6
2018-11-26T01:06:15.635Z,988.6
2018-11-26T01:09:15.365Z,988.6
2018-11-26T01:12:15.331Z,988.6
2018-11-26T01:15:15.098Z,988.7
2018-11-26T01:18:14.890Z,988.7
2018-11-26T01:21:15.589Z,988.7
2018-11-26T01:24:15.281Z,988.8
2018-11-26T01:27:14.989Z,988.8
2018-11-26T01:30:15.797Z,988.8
2018-11-26T01:33:15.499Z,988.8
2018-11-26T01:36:15.159Z,988.8
2018-11-26T01:39:15.755Z,988.8
2018-11-26T01:42:15.364Z,988.8
2018-11-26T01:45:14.964Z,988.9
2018-11-26T01:48:15.913Z,988.9
2018-11-26T01:51:15.566Z,988.8
2018-11-26T01:54:15.160Z,988.9
2018-11-26T01:57:15.805Z,988.8
2018-11-26T02:00:15.657Z,988.9
2018-11-26T02:03:15.014Z,988.8
2018-11-26T02:06:15.824Z,988.9
2018-11-26T02:09:15.440Z,988.9
2018-11-26T02:12:15.108Z,988.9
2018-11-26T02:15:15.804Z,988.9
2018-11-26T02:18:14.944Z,988.9
2018-11-26T02:21:15.662Z,988.9
2018-11-26T02:24:15.490Z,988.8
2018-11-26T02:27:15.071Z,988.8
2018-11-26T02:30:15.788Z,988.8
2018-11-26T02:33:15.505Z,988.8
2018-11-26T02:36:15.163Z,988.8
2018-11-26T02:39:14.870Z,988.7
2018-11-26T02:42:15.482Z,988.6
2018-11-26T02:45:15.202Z,988.6
2018-11-26T02:48:15.039Z,988.6
2018-11-26T02:51:15.598Z,988.6
2018-11-26T02:54:15.364Z,988.6
2018-11-26T02:57:15.006Z,988.6
2018-11-26T03:00:15.811Z,988.5
2018-11-26T03:03:15.510Z,988.5
2018-11-26T03:06:15.298Z,988.5
2018-11-26T03:09:15.906Z,988.5
2018-11-26T03:12:15.749Z,988.4
2018-11-26T03:15:15.433Z,988.3
2018-11-26T03:18:15.266Z,988.4
2018-11-26T03:21:14.989Z,988.4
2018-11-26T03:24:15.716Z,988.4
2018-11-26T03:27:15.310Z,988.4
2018-11-26T03:30:15.062Z,988.5
2018-11-26T03:33:15.672Z,988.5
2018-11-26T03:36:15.469Z,988.5
2018-11-26T03:39:15.071Z,988.5
2018-11-26T03:42:15.910Z,988.5
2018-11-26T03:45:15.728Z,988.6
2018-11-26T03:48:15.395Z,988.5
2018-11-26T03:51:15.213Z,988.6
2018-11-26T03:54:15.157Z,988.5
2018-11-26T03:57:15.763Z,988.5
2018-11-26T04:00:15.641Z,988.6
2018-11-26T04:03:15.407Z,988.6
2018-11-26T04:06:15.158Z,988.6
2018-11-26T04:09:15.873Z,988.6
2018-11-26T04:12:15.798Z,988.6
2018-11-26T04:15:15.568Z,988.6
2018-11-26T04:18:15.299Z,988.6
2018-11-26T04:21:15.155Z,988.6
2018-11-26T04:24:14.944Z,988.6
2018-11-26T04:27:15.566Z,988.6
2018-11-26T04:30:15.338Z,988.6
2018-11-26T04:33:15.141Z,988.6
2018-11-26T04:36:15.846Z,988.7
2018-11-26T04:39:15.652Z,988.6
2018-11-26T04:42:15.172Z,988.6
2018-11-26T04:45:15.964Z,988.6
2018-11-26T04:48:15.709Z,988.6
2018-11-26T04:51:15.750Z,988.5
2018-11-26T04:54:15.878Z,988.6
2018-11-26T04:57:15.266Z,988.5
2018-11-26T05:00:15.512Z,988.6
2018-11-26T05:03:15.418Z,988.6
2018-11-26T05:06:15.092Z,988.6
2018-11-26T05:09:16.043Z,988.6
2018-11-26T05:12:15.857Z,988.6
2018-11-26T05:15:15.567Z,988.6
2018-11-26T05:18:15.725Z,988.5
2018-11-26T05:21:15.510Z,988.4
2018-11-26T05:24:15.413Z,988.4
2018-11-26T05:27:15.705Z,988.4
2018-11-26T05:30:15.274Z,988.4
2018-11-26T05:33:15.145Z,988.4
2018-11-26T05:36:14.850Z,988.4
2018-11-26T05:39:15.777Z,988.4
2018-11-26T05:42:15.578Z,988.5
2018-11-26T05:45:15.363Z,988.4
2018-11-26T05:48:15.090Z,988.5
2018-11-26T05:51:15.832Z,988.5
2018-11-26T05:54:15.692Z,988.5
2018-11-26T05:57:15.516Z,988.6
2018-11-26T06:00:15.706Z,988.6
2018-11-26T06:03:15.629Z,988.7
2018-11-26T06:06:15.421Z,988.7
2018-11-26T06:09:15.219Z,988.7
2018-11-26T06:12:15.071Z,988.7
2018-11-26T06:15:17.084Z,988.8
2018-11-26T06:18:15.586Z,988.8
2018-11-26T06:21:15.493Z,988.8
2018-11-26T06:24:15.304Z,988.8
2018-11-26T06:27:16.271Z,988.8
2018-11-26T06:30:15.156Z,988.8
2018-11-26T06:33:14.985Z,988.8
2018-11-26T06:36:15.700Z,988.8
2018-11-26T06:39:15.525Z,988.8
2018-11-26T06:42:15.218Z,988.9
2018-11-26T06:45:15.114Z,988.9
2018-11-26T06:48:15.864Z,988.9
2018-11-26T06:51:15.911Z,989.0
2018-11-26T06:54:15.791Z,988.9
2018-11-26T06:57:15.571Z,989.0
2018-11-26T07:00:15.210Z,989.1
2018-11-26T07:03:15.015Z,989.1
2018-11-26T07:06:15.798Z,989.1
2018-11-26T07:09:15.694Z,989.0
2018-11-26T07:12:15.477Z,989.1
2018-11-26T07:15:15.445Z,989.1
2018-11-26T07:18:15.275Z,989.1
2018-11-26T07:21:15.033Z,989.1
2018-11-26T07:24:15.803Z,989.2
2018-11-26T07:27:15.414Z,989.3
2018-11-26T07:30:15.255Z,989.3
2018-11-26T07:33:15.555Z,989.2
2018-11-26T07:36:15.399Z,989.3
2018-11-26T07:39:15.194Z,989.4
2018-11-26T07:42:15.034Z,989.4
2018-11-26T07:45:15.802Z,989.5
2018-11-26T07:48:15.613Z,989.5
2018-11-26T07:51:15.392Z,989.5
2018-11-26T07:54:15.286Z,989.5
2018-11-26T07:57:15.114Z,989.5
2018-11-26T08:00:14.973Z,989.6
2018-11-26T08:03:15.609Z,989.5
2018-11-26T08:06:15.415Z,989.6
2018-11-26T08:09:15.381Z,989.5
2018-11-26T08:12:15.218Z,989.5
2018-11-26T08:15:15.977Z,989.5
2018-11-26T08:18:15.592Z,989.6
2018-11-26T08:21:15.276Z,989.6
2018-11-26T08:24:15.180Z,989.6
2018-11-26T08:27:14.971Z,989.6
2018-11-26T08:30:15.785Z,989.6
2018-11-26T08:33:15.297Z,989.6
2018-11-26T08:36:15.276Z,989.7
2018-11-26T08:39:15.229Z,989.7
2018-11-26T08:42:15.883Z,989.8
2018-11-26T08:45:15.028Z,989.7
2018-11-26T08:48:15.303Z,989.7
2018-11-26T08:51:15.563Z,989.8
2018-11-26T08:54:15.442Z,989.8
2018-11-26T08:57:15.246Z,989.8
2018-11-26T09:00:15.018Z,989.8
2018-11-26T09:03:15.841Z,989.8
2018-11-26T09:06:15.371Z,989.8
2018-11-26T09:09:15.343Z,989.9
2018-11-26T09:12:15.554Z,989.9
2018-11-26T09:15:15.407Z,989.9
2018-11-26T09:18:15.270Z,989.9
2018-11-26T09:21:15.288Z,989.9
2018-11-26T09:24:15.218Z,990.0
2018-11-26T09:27:15.150Z,989.9
2018-11-26T09:30:14.922Z,990.0
2018-11-26T09:33:15.642Z,990.0
2018-11-26T09:36:15.573Z,990.0
2018-11-26T09:39:15.537Z,990.1
2018-11-26T09:42:15.514Z,990.0
2018-11-26T09:45:15.261Z,990.0
2018-11-26T09:48:15.037Z,990.0
2018-11-26T09:51:15.702Z,990.0
2018-11-26T09:54:15.880Z,990.0
2018-11-26T09:57:15.707Z,990.0
2018-11-26T10:00:15.591Z,990.0
2018-11-26T10:03:14.960Z,990.0
2018-11-26T10:06:15.642Z,990.0
2018-11-26T10:09:15.627Z,990.0
2018-11-26T10:12:15.427Z,989.9
2018-11-26T10:15:15.386Z,989.9
2018-11-26T10:18:20.049Z,990.0
2018-11-26T10:21:15.852Z,989.9
2018-11-26T10:24:15.773Z,989.9
2018-11-26T10:27:15.589Z,989.9
2018-11-26T10:30:15.471Z,989.9
2018-11-26T10:33:15.331Z,989.9
2018-11-26T10:36:15.226Z,989.9
2018-11-26T10:39:15.084Z,989.8
2018-11-26T10:42:16.064Z,989.8
2018-11-26T10:45:15.911Z,989.8
2018-11-26T10:48:15.094Z,989.8
2018-11-26T10:51:15.881Z,989.8
2018-11-26T10:54:15.904Z,989.8
2018-11-26T10:57:15.653Z,989.8
2018-11-26T11:00:15.486Z,989.9
2018-11-26T11:03:15.747Z,989.9
2018-11-26T11:06:15.880Z,989.9
2018-11-26T11:09:15.764Z,989.9
2018-11-26T11:12:15.699Z,989.9
2018-11-26T11:15:15.541Z,989.9
2018-11-26T11:18:15.472Z,989.9
2018-11-26T11:21:20.447Z,989.9
2018-11-26T11:24:15.397Z,989.8
2018-11-26T11:27:15.162Z,989.8
2018-11-26T11:30:15.307Z,989.8
2018-11-26T11:36:15.202Z,989.9
2018-11-26T11:39:15.274Z,989.9
2018-11-26T11:42:15.156Z,989.9
2018-11-26T11:45:15.004Z,989.9
2018-11-26T11:48:15.380Z,989.9
2018-11-26T11:51:15.214Z,989.9
2018-11-26T11:54:16.042Z,989.9
2018-11-26T11:57:15.296Z,989.8
2018-11-26T12:00:15.240Z,990.0
2018-11-26T12:03:15.820Z,990.0
2018-11-26T12:06:15.941Z,990.0
2018-11-26T12:09:15.718Z,989.9
2018-11-26T12:12:15.657Z,989.9
2018-11-26T12:15:15.229Z,989.9
2018-11-26T12:18:15.107Z,990.0
2018-11-26T12:21:15.896Z,990.0
2018-11-26T12:24:15.724Z,990.0
2018-11-26T12:27:15.704Z,990.0
2018-11-26T12:30:15.447Z,990.0
2018-11-26T12:33:15.170Z,990.0
2018-11-26T12:36:15.900Z,990.0
2018-11-26T12:39:15.802Z,990.0
2018-11-26T12:42:15.713Z,990.0
2018-11-26T12:45:15.509Z,990.0
2018-11-26T12:48:15.497Z,990.0
2018-11-26T12:51:15.406Z,989.9
2018-11-26T12:54:15.174Z,990.0
2018-11-26T12:57:14.978Z,990.1
2018-11-26T13:00:15.815Z,990.1
2018-11-26T13:03:15.045Z,990.1
2018-11-26T13:06:15.741Z,990.1
2018-11-26T13:09:15.601Z,990.1
2018-11-26T13:12:15.924Z,990.1
2018-11-26T13:15:15.656Z,990.2
2018-11-26T13:18:15.570Z,990.2
2018-11-26T13:21:15.774Z,990.2
2018-11-26T13:24:15.544Z,990.2
2018-11-26T13:27:15.436Z,990.2
2018-11-26T13:30:15.254Z,990.2
2018-11-26T13:33:15.513Z,990.2
2018-11-26T13:36:15.544Z,990.2
2018-11-26T13:39:15.791Z,990.2
2018-11-26T13:42:15.496Z,990.2
2018-11-26T13:45:15.379Z,990.2
2018-11-26T13:48:15.129Z,990.2
2018-11-26T13:51:15.079Z,990.2
2018-11-26T13:54:15.847Z,990.2
2018-11-26T13:57:15.950Z,990.2
2018-11-26T14:00:15.728Z,990.2
2018-11-26T14:03:15.833Z,990.3
2018-11-26T14:06:15.702Z,990.3
2018-11-26T14:09:15.599Z,990.3
2018-11-26T14:12:15.455Z,990.3
2018-11-26T14:15:15.284Z,990.3
2018-11-26T14:18:15.404Z,990.3
2018-11-26T14:21:15.354Z,990.4
2018-11-26T14:24:15.149Z,990.4
2018-11-26T14:27:15.226Z,990.4
2018-11-26T14:30:15.201Z,990.5
2018-11-26T14:33:15.263Z,990.6
2018-11-26T14:36:15.179Z,990.6
2018-11-26T14:39:14.951Z,990.6
2018-11-26T14:42:15.925Z,990.7
2018-11-26T14:45:15.875Z,990.7
2018-11-26T14:48:15.824Z,990.7
2018-11-26T14:51:15.529Z,990.7
2018-11-26T14:54:15.386Z,990.8
2018-11-26T14:57:15.268Z,990.8
2018-11-26T15:00:15.058Z,990.8
2018-11-26T15:03:15.757Z,990.9
2018-11-26T15:06:15.691Z,990.9
2018-11-26T15:09:15.423Z,990.9
2018-11-26T15:12:15.300Z,990.9
2018-11-26T15:15:15.147Z,990.9
2018-11-26T15:18:15.653Z,991.0
2018-11-26T15:21:15.605Z,990.9
2018-11-26T15:24:15.566Z,990.9
2018-11-26T15:27:15.584Z,991.0
2018-11-26T15:30:15.440Z,991.0
2018-11-26T15:33:15.201Z,991.0
2018-11-26T15:36:15.053Z,991.1
2018-11-26T15:39:15.015Z,991.1
2018-11-26T15:42:15.929Z,991.1
2018-11-26T15:45:14.961Z,991.1
2018-11-26T15:48:15.326Z,991.1
2018-11-26T15:51:15.448Z,991.1
2018-11-26T15:54:15.046Z,991.2
2018-11-26T15:57:15.770Z,991.2
2018-11-26T16:00:15.447Z,991.2
2018-11-26T16:03:16.081Z,991.2
2018-11-26T16:06:15.812Z,991.2
2018-11-26T16:09:15.731Z,991.2
2018-11-26T16:12:15.693Z,991.3
2018-11-26T16:15:15.626Z,991.3
2018-11-26T16:18:15.815Z,991.3
2018-11-26T16:21:15.602Z,991.3
2018-11-26T16:24:15.603Z,991.4
2018-11-26T16:27:15.336Z,991.4
2018-11-26T16:30:15.554Z,991.5
2018-11-26T16:33:15.467Z,991.6
2018-11-26T16:36:15.371Z,991.6
2018-11-26T16:39:15.308Z,991.7
2018-11-26T16:42:15.118Z,991.7
2018-11-26T16:45:14.910Z,991.7
2018-11-26T16:48:16.071Z,991.7
2018-11-26T16:51:15.800Z,991.7
2018-11-26T16:54:15.681Z,991.8
2018-11-26T16:57:15.622Z,991.8
2018-11-26T17:00:15.596Z,991.9
2018-11-26T17:03:15.852Z,991.9
2018-11-26T17:06:15.951Z,991.9
2018-11-26T17:09:15.871Z,991.9
2018-11-26T17:12:15.860Z,991.9
2018-11-26T17:15:15.687Z,991.9
2018-11-26T17:18:15.697Z,992.0
2018-11-26T17:21:15.534Z,992.0
2018-11-26T17:24:15.424Z,992.0
2018-11-26T17:27:15.321Z,992.0
2018-11-26T17:30:15.047Z,992.0
2018-11-26T17:33:15.786Z,992.1
2018-11-26T17:36:15.740Z,992.1
2018-11-26T17:39:15.692Z,992.1
2018-11-26T17:42:15.907Z,992.1
2018-11-26T17:45:15.823Z,992.2
2018-11-26T17:48:15.262Z,992.2
2018-11-26T17:51:15.297Z,992.2
2018-11-26T17:54:15.094Z,992.2
2018-11-26T17:57:15.921Z,992.3
2018-11-26T18:00:15.696Z,992.3
2018-11-26T18:03:15.626Z,992.3
2018-11-26T18:06:15.551Z,992.3
2018-11-26T18:09:15.451Z,992.4
2018-11-26T18:12:15.169Z,992.4
2018-11-26T18:15:14.996Z,992.5
2018-11-26T18:18:15.862Z,992.5
2018-11-26T18:21:15.675Z,992.5
2018-11-26T18:24:15.549Z,992.6
2018-11-26T18:27:15.540Z,992.7
2018-11-26T18:30:15.395Z,992.7
2018-11-26T18:33:15.382Z,992.8
2018-11-26T18:36:15.318Z,992.8
2018-11-26T18:39:15.186Z,992.8
2018-11-26T18:42:15.042Z,992.9
2018-11-26T18:45:15.832Z,992.9
2018-11-26T18:48:15.979Z,992.9
2018-11-26T18:51:15.798Z,992.9
2018-11-26T18:54:15.695Z,993.0
2018-11-26T18:57:15.381Z,992.9
2018-11-26T19:00:15.353Z,993.0
2018-11-26T19:03:14.957Z,992.9
2018-11-26T19:06:15.784Z,993.0
2018-11-26T19:09:15.601Z,993.1
2018-11-26T19:12:15.650Z,993.1
2018-11-26T19:15:15.582Z,993.0
2018-11-26T19:18:15.037Z,993.1
2018-11-26T19:21:15.793Z,993.1
2018-11-26T19:24:15.775Z,993.1
2018-11-26T19:27:15.558Z,993.1
2018-11-26T19:30:15.411Z,993.2
2018-11-26T19:33:15.015Z,993.2
2018-11-26T19:36:15.944Z,993.4
2018-11-26T19:39:15.587Z,993.4
2018-11-26T19:42:15.420Z,993.4
2018-11-26T19:45:15.415Z,993.5
2018-11-26T19:48:16.017Z,993.5
2018-11-26T19:51:15.199Z,993.5
2018-11-26T19:54:15.156Z,993.6
2018-11-26T19:57:15.005Z,993.6
2018-11-26T20:00:15.927Z,993.6
2018-11-26T20:03:15.485Z,993.6
2018-11-26T20:06:20.513Z,993.6
2018-11-26T20:09:15.320Z,993.7
2018-11-26T20:12:15.410Z,993.8
2018-11-26T20:15:15.192Z,993.8
2018-11-26T20:18:15.123Z,993.9
2018-11-26T20:21:15.369Z,993.9
2018-11-26T20:24:15.392Z,994.0
2018-11-26T20:27:15.502Z,994.0
2018-11-26T20:30:15.999Z,994.1
2018-11-26T20:33:19.210Z,994.1
2018-11-26T20:36:15.132Z,994.1
2018-11-26T20:39:15.040Z,994.1
2018-11-26T20:42:15.167Z,994.1
2018-11-26T20:45:14.994Z,994.2
2018-11-26T20:48:15.849Z,994.2
2018-11-26T20:51:15.365Z,994.2
2018-11-26T20:54:15.300Z,994.3
2018-11-26T20:57:16.407Z,994.3
2018-11-26T21:00:15.334Z,994.3
2018-11-26T21:03:15.886Z,994.3
2018-11-26T21:06:15.155Z,994.4
2018-11-26T21:09:15.084Z,994.4
2018-11-26T21:12:15.820Z,994.4
2018-11-26T21:15:15.847Z,994.5
2018-11-26T21:18:15.825Z,994.5
2018-11-26T21:21:15.808Z,994.5
2018-11-26T21:24:15.782Z,994.5
2018-11-26T21:27:15.365Z,994.5
2018-11-26T21:30:15.204Z,994.5
2018-11-26T21:33:16.013Z,994.6
2018-11-26T21:36:15.488Z,994.6
2018-11-26T21:39:16.158Z,994.6
2018-11-26T21:42:15.508Z,994.6
2018-11-26T21:45:15.902Z,994.6
2018-11-26T21:48:14.987Z,994.6
2018-11-26T21:51:15.633Z,994.6
2018-11-26T21:54:15.642Z,994.6
2018-11-26T21:57:15.878Z,994.7
2018-11-26T22:00:15.748Z,994.7
2018-11-26T22:03:15.050Z,994.7
2018-11-26T22:06:15.294Z,994.8
2018-11-26T22:09:15.486Z,994.9
2018-11-26T22:12:15.466Z,994.9
2018-11-26T22:15:15.258Z,995.0
2018-11-26T22:18:15.236Z,995.0
2018-11-26T22:21:15.123Z,995.0
2018-11-26T22:24:14.952Z,995.0
2018-11-26T22:27:15.684Z,995.2
2018-11-26T22:30:15.278Z,995.1
2018-11-26T22:33:15.683Z,995.2
2018-11-26T22:36:15.400Z,995.2
2018-11-26T22:39:15.273Z,995.2
2018-11-26T22:42:15.098Z,995.2
2018-11-26T22:45:15.806Z,995.2
2018-11-26T22:48:15.521Z,995.3
2018-11-26T22:51:15.328Z,995.3
2018-11-26T22:54:15.241Z,995.3
2018-11-26T22:57:15.129Z,995.3
2018-11-26T23:00:15.726Z,995.4
2018-11-26T23:03:15.433Z,995.4
2018-11-26T23:06:15.553Z,995.4
2018-11-26T23:09:15.192Z,995.3
2018-11-26T23:12:14.998Z,995.3
2018-11-26T23:15:15.638Z,995.3
2018-11-26T23:18:15.413Z,995.3
2018-11-26T23:21:15.084Z,995.4
2018-11-26T23:24:15.878Z,995.4
2018-11-26T23:27:15.734Z,995.4
2018-11-26T23:30:15.562Z,995.5
2018-11-26T23:33:15.595Z,995.5
2018-11-26T23:36:15.210Z,995.5
2018-11-26T23:39:15.777Z,995.5
2018-11-26T23:42:15.500Z,995.5
2018-11-26T23:45:15.135Z,995.5
2018-11-26T23:48:15.707Z,995.5
2018-11-26T23:51:15.228Z,995.5
2018-11-26T23:54:15.912Z,995.6
2018-11-26T23:57:15.721Z,995.6
