createdAt,value
2023-05-09T00:01:21.148Z,98346.05
2023-05-09T00:03:51.837Z,98343.64
2023-05-09T00:06:20.049Z,98340.16
2023-05-09T00:08:48.186Z,98336.88
2023-05-09T00:11:16.239Z,98336.38
2023-05-09T00:13:44.551Z,98342.64
2023-05-09T00:16:12.577Z,98342.31
2023-05-09T00:18:42.574Z,98343.52
2023-05-09T00:21:11.308Z,98340.20
2023-05-09T00:23:39.275Z,98338.81
2023-05-09T00:26:07.269Z,98342.78
2023-05-09T00:28:35.362Z,98340.87
2023-05-09T00:31:04.560Z,98344.17
2023-05-09T00:33:32.447Z,98342.09
2023-05-09T00:36:00.670Z,98337.05
2023-05-09T00:38:29.942Z,98339.33
2023-05-09T00:40:58.116Z,98341.39
2023-05-09T00:43:26.476Z,98342.45
2023-05-09T00:45:54.555Z,98338.80
2023-05-09T00:48:22.832Z,98339.16
2023-05-09T00:50:53.337Z,98341.25
2023-05-09T00:53:21.775Z,98340.05
2023-05-09T00:55:49.800Z,98341.63
2023-05-09T00:58:19.561Z,98341.29
2023-05-09T01:00:48.233Z,98343.91
2023-05-09T01:03:16.556Z,98344.60
2023-05-09T01:05:57.247Z,98342.86
2023-05-09T01:09:03.051Z,98341.64
2023-05-09T01:11:58.018Z,98342.16
2023-05-09T01:14:52.344Z,98345.64
2023-05-09T01:17:49.753Z,98344.07
2023-05-09T01:20:34.362Z,98341.98
2023-05-09T01:23:40.142Z,98342.15
2023-05-09T01:26:36.786Z,98344.75
2023-05-09T01:29:29.845Z,98345.44
2023-05-09T01:31:59.697Z,98339.36
2023-05-09T01:34:29.584Z,98338.66
2023-05-09T01:37:01.082Z,98339.73
2023-05-09T01:39:33.196Z,98338.87
2023-05-09T01:42:04.912Z,98339.58
2023-05-09T01:44:42.777Z,98338.20
2023-05-09T01:47:12.156Z,98339.42
2023-05-09T01:49:42.152Z,98338.55
2023-05-09T01:52:14.808Z,98335.77
2023-05-09T01:54:44.945Z,98334.02
2023-05-09T01:57:15.723Z,98335.40
2023-05-09T01:59:46.652Z,98335.04
2023-05-09T02:02:15.737Z,98332.23
2023-05-09T02:04:46.691Z,98335.34
2023-05-09T02:07:15.573Z,98338.80
2023-05-09T02:09:46.470Z,98340.88
2023-05-09T02:12:14.542Z,98339.14
2023-05-09T02:14:42.701Z,98340.52
2023-05-09T02:17:11.540Z,98339.83
2023-05-09T02:19:39.521Z,98338.79
2023-05-09T02:22:07.463Z,98336.88
2023-05-09T02:24:36.230Z,98340.00
2023-05-09T02:27:05.542Z,98338.41
2023-05-09T02:29:41.907Z,98340.13
2023-05-09T02:32:17.111Z,98340.29
2023-05-09T02:34:46.296Z,98334.89
2023-05-09T02:37:15.165Z,98336.27
2023-05-09T02:39:44.231Z,98336.42
2023-05-09T02:42:16.049Z,98335.73
2023-05-09T02:44:44.081Z,98337.14
2023-05-09T02:47:12.111Z,98337.67
2023-05-09T02:49:40.241Z,98337.33
2023-05-09T02:52:08.389Z,98338.90
2023-05-09T02:54:36.449Z,98337.34
2023-05-09T02:57:04.874Z,98338.20
2023-05-09T02:59:33.478Z,98338.34
2023-05-09T03:02:03.493Z,98338.69
2023-05-09T03:04:31.817Z,98337.80
2023-05-09T03:07:00.868Z,98341.42
2023-05-09T03:09:32.476Z,98344.38
2023-05-09T03:12:02.599Z,98344.00
2023-05-09T03:14:31.607Z,98348.69
2023-05-09T03:17:00.189Z,98348.84
2023-05-09T03:19:34.232Z,98346.06
2023-05-09T03:22:05.126Z,98348.85
2023-05-09T03:24:35.237Z,98348.52
2023-05-09T03:27:03.850Z,98349.05
2023-05-09T03:29:31.864Z,98353.93
2023-05-09T03:32:00.942Z,98358.29
2023-05-09T03:34:28.886Z,98360.05
2023-05-09T03:36:57.423Z,98360.77
2023-05-09T03:39:25.929Z,98364.42
2023-05-09T03:41:56.695Z,98367.91
2023-05-09T03:44:24.689Z,98368.95
2023-05-09T03:46:52.796Z,98367.39
2023-05-09T03:49:20.815Z,98364.59
2023-05-09T03:51:51.380Z,98368.23
2023-05-09T03:54:19.529Z,98370.83
2023-05-09T03:56:48.266Z,98377.92
2023-05-09T03:59:16.587Z,98379.45
2023-05-09T04:01:45.377Z,98381.86
2023-05-09T04:04:13.950Z,98384.79
2023-05-09T04:06:42.308Z,98382.35
2023-05-09T04:09:10.902Z,98383.58
2023-05-09T04:11:42.234Z,98385.50
2023-05-09T04:14:11.960Z,98385.34
2023-05-09T04:16:40.143Z,98390.95
2023-05-09T04:19:08.237Z,98388.38
2023-05-09T04:21:36.910Z,98385.45
2023-05-09T04:24:06.039Z,98390.19
2023-05-09T04:26:39.309Z,98394.24
2023-05-09T04:29:09.896Z,98393.26
2023-05-09T04:31:37.932Z,98396.95
2023-05-09T04:34:06.706Z,98398.39
2023-05-09T04:36:35.990Z,98395.98
2023-05-09T04:39:05.543Z,98393.55
2023-05-09T04:41:34.208Z,98394.59
2023-05-09T04:44:03.593Z,98394.94
2023-05-09T04:46:31.603Z,98393.58
2023-05-09T04:48:59.640Z,98397.41
2023-05-09T04:51:27.812Z,98394.82
2023-05-09T04:53:55.850Z,98394.50
2023-05-09T04:56:27.144Z,98398.34
2023-05-09T04:58:57.947Z,98396.97
2023-05-09T05:01:26.997Z,98393.84
2023-05-09T05:03:55.798Z,98393.13
2023-05-09T05:06:24.124Z,98396.79
2023-05-09T05:08:52.033Z,98397.14
2023-05-09T05:11:20.708Z,98398.52
2023-05-09T05:13:48.986Z,98399.39
2023-05-09T05:16:17.643Z,98399.40
2023-05-09T05:18:46.133Z,98401.84
2023-05-09T05:21:16.410Z,98401.48
2023-05-09T05:23:44.688Z,98399.21
2023-05-09T05:26:12.901Z,98395.88
2023-05-09T05:28:41.499Z,98391.69
2023-05-09T05:31:09.602Z,98385.92
2023-05-09T05:33:37.581Z,98384.69
2023-05-09T05:36:06.531Z,98386.92
2023-05-09T05:38:34.596Z,98384.66
2023-05-09T05:41:02.780Z,98387.27
2023-05-09T05:43:31.554Z,98387.25
2023-05-09T05:45:59.549Z,98384.42
2023-05-09T05:48:28.978Z,98378.95
2023-05-09T05:50:57.030Z,98378.53
2023-05-09T05:53:27.579Z,98381.23
2023-05-09T05:55:55.831Z,98383.06
2023-05-09T05:58:24.830Z,98378.30
2023-05-09T06:00:53.318Z,98378.02
2023-05-09T06:03:21.992Z,98379.65
2023-05-09T06:06:08.934Z,98377.59
2023-05-09T06:08:37.547Z,98369.75
2023-05-09T06:11:06.313Z,98366.65
2023-05-09T06:13:34.757Z,98368.06
2023-05-09T06:16:18.476Z,98365.30
2023-05-09T06:18:50.526Z,98366.70
2023-05-09T06:21:21.338Z,98364.23
2023-05-09T06:24:05.885Z,98369.06
2023-05-09T06:26:37.364Z,98371.13
2023-05-09T06:29:08.633Z,98373.67
2023-05-09T06:31:39.105Z,98368.23
2023-05-09T06:34:08.265Z,98368.63
2023-05-09T06:36:36.547Z,98365.40
2023-05-09T06:39:05.015Z,98366.31
2023-05-09T06:41:33.514Z,98365.64
2023-05-09T06:44:02.789Z,98369.23
2023-05-09T06:46:31.121Z,98369.83
2023-05-09T06:49:01.857Z,98371.65
2023-05-09T06:51:30.099Z,98368.02
2023-05-09T06:53:58.518Z,98367.00
2023-05-09T06:56:27.133Z,98367.11
2023-05-09T06:58:55.476Z,98368.89
2023-05-09T07:01:24.082Z,98366.35
2023-05-09T07:03:52.548Z,98361.42
2023-05-09T07:06:20.993Z,98358.27
2023-05-09T07:08:49.785Z,98358.82
2023-05-09T07:11:18.732Z,98357.58
2023-05-09T07:13:47.239Z,98353.83
2023-05-09T07:16:16.245Z,98349.47
2023-05-09T07:18:44.806Z,98345.66
2023-05-09T07:21:13.141Z,98339.23
2023-05-09T07:23:41.328Z,98336.59
2023-05-09T07:26:09.345Z,98339.24
2023-05-09T07:28:37.905Z,98336.27
2023-05-09T07:31:06.505Z,98334.84
2023-05-09T07:33:34.819Z,98332.10
2023-05-09T07:36:03.047Z,98328.99
2023-05-09T07:38:31.265Z,98329.41
2023-05-09T07:40:59.644Z,98327.20
2023-05-09T07:43:27.914Z,98326.70
2023-05-09T07:45:56.413Z,98326.67
2023-05-09T07:48:24.748Z,98326.17
2023-05-09T07:50:52.845Z,98319.93
2023-05-09T07:53:21.326Z,98320.61
2023-05-09T07:55:50.344Z,98318.23
2023-05-09T07:58:18.602Z,98315.60
2023-05-09T08:00:46.623Z,98314.12
2023-05-09T08:03:15.027Z,98313.10
2023-05-09T08:05:43.562Z,98310.33
2023-05-09T08:08:11.708Z,98308.45
2023-05-09T08:10:39.964Z,98316.46
2023-05-09T08:13:08.387Z,98318.13
2023-05-09T08:15:36.937Z,98318.09
2023-05-09T08:18:06.630Z,98316.30
2023-05-09T08:20:34.979Z,98321.64
2023-05-09T08:23:03.444Z,98321.19
2023-05-09T08:25:32.033Z,98315.63
2023-05-09T08:28:00.326Z,98316.88
2023-05-09T08:30:29.700Z,98315.23
2023-05-09T08:32:57.957Z,98317.83
2023-05-09T08:35:26.463Z,98316.67
2023-05-09T08:37:54.657Z,98318.36
2023-05-09T08:40:22.824Z,98318.23
2023-05-09T08:42:51.218Z,98316.15
2023-05-09T08:45:25.972Z,98312.20
2023-05-09T08:47:55.227Z,98312.45
2023-05-09T08:50:24.151Z,98313.08
2023-05-09T08:52:53.231Z,98308.02
2023-05-09T08:55:21.980Z,98306.87
2023-05-09T08:57:50.273Z,98302.19
2023-05-09T09:00:21.190Z,98299.99
2023-05-09T09:02:50.074Z,98302.66
2023-05-09T09:05:34.619Z,98298.63
2023-05-09T09:08:08.318Z,98298.34
2023-05-09T09:10:41.616Z,98297.11
2023-05-09T09:13:11.659Z,98295.93
2023-05-09T09:15:43.864Z,98291.98
2023-05-09T09:18:21.134Z,98285.52
2023-05-09T09:20:57.962Z,98282.98
2023-05-09T09:23:29.057Z,98278.78
2023-05-09T09:26:00.087Z,98279.14
2023-05-09T09:28:29.124Z,98283.34
2023-05-09T09:30:57.589Z,98272.94
2023-05-09T09:33:27.633Z,98275.02
2023-05-09T09:35:57.521Z,98277.05
2023-05-09T09:38:26.950Z,98279.29
2023-05-09T09:40:56.325Z,98280.14
2023-05-09T09:43:32.202Z,98281.13
2023-05-09T09:46:05.171Z,98277.59
2023-05-09T09:48:35.832Z,98272.37
2023-05-09T09:51:11.916Z,98272.95
2023-05-09T09:53:41.584Z,98271.20
2023-05-09T09:56:10.930Z,98269.59
2023-05-09T09:58:39.225Z,98259.34
2023-05-09T10:01:16.984Z,98262.17
2023-05-09T10:03:46.797Z,98260.44
2023-05-09T10:06:16.818Z,98263.67
2023-05-09T10:08:52.604Z,98265.11
2023-05-09T10:11:23.619Z,98262.70
2023-05-09T10:13:52.669Z,98262.20
2023-05-09T10:16:25.915Z,98258.00
2023-05-09T10:19:05.572Z,98257.27
2023-05-09T10:21:36.231Z,98260.56
2023-05-09T10:24:08.487Z,98254.48
2023-05-09T10:26:41.905Z,98257.24
2023-05-09T10:29:13.369Z,98248.69
2023-05-09T10:31:44.645Z,98250.65
2023-05-09T10:34:14.264Z,98249.01
2023-05-09T10:36:43.815Z,98249.23
2023-05-09T10:39:12.504Z,98246.72
2023-05-09T10:41:41.023Z,98241.44
2023-05-09T10:44:10.644Z,98246.63
2023-05-09T10:46:39.585Z,98242.80
2023-05-09T10:49:08.787Z,98247.19
2023-05-09T10:51:37.518Z,98245.75
2023-05-09T10:54:16.649Z,98239.75
2023-05-09T10:56:44.831Z,98237.59
2023-05-09T10:59:37.873Z,98231.40
2023-05-09T11:02:11.976Z,98231.90
2023-05-09T11:04:40.924Z,98228.84
2023-05-09T11:07:27.355Z,98226.27
2023-05-09T11:10:10.341Z,98222.65
2023-05-09T11:12:59.255Z,98222.04
2023-05-09T11:15:28.208Z,98225.80
2023-05-09T11:18:26.320Z,98221.38
2023-05-09T11:20:55.559Z,98216.95
2023-05-09T11:23:30.256Z,98214.96
2023-05-09T11:26:09.194Z,98214.05
2023-05-09T11:28:39.277Z,98214.98
2023-05-09T11:31:18.998Z,98211.23
2023-05-09T11:33:55.289Z,98206.35
2023-05-09T11:36:34.025Z,98202.39
2023-05-09T11:39:11.733Z,98202.22
2023-05-09T11:41:50.080Z,98199.70
2023-05-09T11:44:21.071Z,98199.64
2023-05-09T11:46:49.684Z,98195.85
2023-05-09T11:49:19.726Z,98189.42
2023-05-09T11:51:48.212Z,98186.74
2023-05-09T11:54:16.431Z,98185.80
2023-05-09T11:56:45.294Z,98187.45
2023-05-09T11:59:15.950Z,98185.72
2023-05-09T12:01:44.297Z,98186.02
2023-05-09T12:04:13.218Z,98180.14
2023-05-09T12:06:49.406Z,98178.57
2023-05-09T12:09:20.132Z,98177.34
2023-05-09T12:11:50.235Z,98177.86
2023-05-09T12:14:28.715Z,98181.20
2023-05-09T12:16:57.546Z,98178.60
2023-05-09T12:19:26.967Z,98177.29
2023-05-09T12:22:00.578Z,98174.86
2023-05-09T12:24:31.850Z,98173.09
2023-05-09T12:27:00.817Z,98166.74
2023-05-09T12:29:31.215Z,98166.39
2023-05-09T12:32:00.800Z,98170.95
2023-05-09T12:34:30.675Z,98159.31
2023-05-09T12:37:00.521Z,98156.84
2023-05-09T12:39:29.523Z,98148.98
2023-05-09T12:42:01.919Z,98145.70
2023-05-09T12:44:30.868Z,98145.39
2023-05-09T12:47:03.346Z,98138.70
2023-05-09T12:49:32.708Z,98135.99
2023-05-09T12:52:03.793Z,98136.39
2023-05-09T12:54:33.090Z,98133.77
2023-05-09T12:57:03.287Z,98127.77
2023-05-09T12:59:31.814Z,98123.86
2023-05-09T13:02:02.089Z,98126.02
2023-05-09T13:04:30.486Z,98128.99
2023-05-09T13:07:00.222Z,98125.77
2023-05-09T13:09:28.707Z,98127.50
2023-05-09T13:11:57.262Z,98124.48
2023-05-09T13:14:25.554Z,98122.45
2023-05-09T13:16:54.264Z,98120.33
2023-05-09T13:19:22.618Z,98125.36
2023-05-09T13:21:52.616Z,98119.08
2023-05-09T13:24:20.967Z,98116.84
2023-05-09T13:26:49.382Z,98120.91
2023-05-09T13:29:17.765Z,98116.02
2023-05-09T13:31:46.406Z,98114.38
2023-05-09T13:34:14.701Z,98115.31
2023-05-09T13:36:43.289Z,98116.35
2023-05-09T13:39:12.188Z,98110.25
2023-05-09T13:41:40.619Z,98106.31
2023-05-09T13:44:09.064Z,98106.62
2023-05-09T13:46:37.560Z,98107.38
2023-05-09T13:49:06.109Z,98109.74
2023-05-09T13:51:34.798Z,98106.84
2023-05-09T13:54:06.010Z,98101.03
2023-05-09T13:56:34.814Z,98103.73
2023-05-09T13:59:03.286Z,98100.70
2023-05-09T14:01:31.750Z,98098.57
2023-05-09T14:04:01.047Z,98094.16
2023-05-09T14:06:30.060Z,98095.45
2023-05-09T14:08:59.470Z,98094.05
2023-05-09T14:11:28.299Z,98093.02
2023-05-09T14:13:57.081Z,98088.40
2023-05-09T14:16:25.621Z,98084.90
2023-05-09T14:18:54.172Z,98085.23
2023-05-09T14:21:22.707Z,98086.13
2023-05-09T14:23:51.828Z,98076.74
2023-05-09T14:26:19.994Z,98079.52
2023-05-09T14:28:48.453Z,98074.11
2023-05-09T14:31:17.350Z,98074.47
2023-05-09T14:33:46.344Z,98083.56
2023-05-09T14:36:14.784Z,98081.51
2023-05-09T14:38:43.377Z,98083.56
2023-05-09T14:41:11.758Z,98083.61
2023-05-09T14:43:40.413Z,98079.46
2023-05-09T14:46:08.903Z,98075.80
2023-05-09T14:48:37.402Z,98073.54
2023-05-09T14:51:06.007Z,98074.84
2023-05-09T14:53:40.052Z,98080.70
2023-05-09T14:56:09.600Z,98079.05
2023-05-09T14:58:37.873Z,98080.27
2023-05-09T15:01:06.639Z,98079.06
2023-05-09T15:03:35.504Z,98078.10
2023-05-09T15:06:04.176Z,98078.43
2023-05-09T15:08:34.340Z,98074.46
2023-05-09T15:11:02.827Z,98073.12
2023-05-09T15:13:31.514Z,98067.52
2023-05-09T15:16:00.292Z,98065.77
2023-05-09T15:18:28.966Z,98068.11
2023-05-09T15:20:57.733Z,98070.02
2023-05-09T15:23:26.172Z,98064.73
2023-05-09T15:25:54.591Z,98064.37
2023-05-09T15:28:23.001Z,98061.80
2023-05-09T15:30:51.419Z,98062.30
2023-05-09T15:33:19.724Z,98062.10
2023-05-09T15:35:49.510Z,98063.88
2023-05-09T15:38:18.133Z,98060.77
2023-05-09T15:40:46.342Z,98062.28
2023-05-09T15:43:14.819Z,98058.48
2023-05-09T15:45:46.776Z,98057.98
2023-05-09T15:48:16.456Z,98064.12
2023-05-09T15:50:45.828Z,98063.40
2023-05-09T15:53:15.813Z,98066.11
2023-05-09T15:55:44.880Z,98066.31
2023-05-09T15:58:14.358Z,98062.98
2023-05-09T16:00:43.214Z,98065.44
2023-05-09T16:03:12.155Z,98063.66
2023-05-09T16:05:41.243Z,98063.89
2023-05-09T16:08:09.416Z,98065.41
2023-05-09T16:10:37.688Z,98066.15
2023-05-09T16:13:05.832Z,98065.34
2023-05-09T16:15:34.168Z,98062.48
2023-05-09T16:18:02.232Z,98062.08
2023-05-09T16:20:30.419Z,98061.82
2023-05-09T16:22:58.813Z,98061.94
2023-05-09T16:25:26.966Z,98066.46
2023-05-09T16:27:55.442Z,98068.09
2023-05-09T16:30:24.248Z,98062.36
2023-05-09T16:32:53.227Z,98059.67
2023-05-09T16:35:22.135Z,98062.08
2023-05-09T16:37:50.198Z,98063.27
2023-05-09T16:40:19.577Z,98058.92
2023-05-09T16:42:48.108Z,98063.04
2023-05-09T16:45:16.386Z,98064.16
2023-05-09T16:47:44.613Z,98063.73
2023-05-09T16:50:12.789Z,98068.63
2023-05-09T16:52:40.785Z,98070.33
2023-05-09T16:55:09.185Z,98071.34
2023-05-09T16:57:37.206Z,98071.63
2023-05-09T17:00:08.026Z,98071.55
2023-05-09T17:02:37.233Z,98073.36
2023-05-09T17:05:05.708Z,98071.02
2023-05-09T17:07:33.757Z,98073.09
2023-05-09T17:10:02.041Z,98071.58
2023-05-09T17:12:30.661Z,98073.59
2023-05-09T17:14:58.804Z,98075.44
2023-05-09T17:17:26.906Z,98075.04
2023-05-09T17:19:55.070Z,98072.73
2023-05-09T17:22:23.453Z,98073.04
2023-05-09T17:24:51.520Z,98074.34
2023-05-09T17:27:19.820Z,98078.88
2023-05-09T17:29:48.331Z,98079.05
2023-05-09T17:32:16.723Z,98080.09
2023-05-09T17:34:44.925Z,98077.45
2023-05-09T17:37:13.166Z,98079.94
2023-05-09T17:39:42.292Z,98076.97
2023-05-09T17:42:12.165Z,98078.00
2023-05-09T17:44:43.706Z,98077.83
2023-05-09T17:47:14.303Z,98074.11
2023-05-09T17:49:42.753Z,98071.42
2023-05-09T17:52:11.225Z,98071.69
2023-05-09T17:54:39.352Z,98077.59
2023-05-09T17:57:07.520Z,98078.45
2023-05-09T17:59:35.750Z,98078.59
2023-05-09T18:02:04.088Z,98085.19
2023-05-09T18:04:34.389Z,98086.02
2023-05-09T18:07:02.964Z,98086.83
2023-05-09T18:09:31.208Z,98091.65
2023-05-09T18:11:59.339Z,98096.13
2023-05-09T18:14:27.402Z,98097.63
2023-05-09T18:16:55.705Z,98097.40
2023-05-09T18:19:23.648Z,98100.11
2023-05-09T18:21:51.711Z,98100.92
2023-05-09T18:24:21.398Z,98102.80
2023-05-09T18:26:49.495Z,98104.13
2023-05-09T18:29:17.512Z,98106.98
2023-05-09T18:31:45.746Z,98110.71
2023-05-09T18:34:13.711Z,98107.98
2023-05-09T18:36:42.054Z,98110.17
2023-05-09T18:39:11.887Z,98109.76
2023-05-09T18:41:40.119Z,98112.31
2023-05-09T18:44:08.779Z,98112.77
2023-05-09T18:46:38.157Z,98111.99
2023-05-09T18:49:06.372Z,98114.58
2023-05-09T18:51:35.906Z,98114.88
2023-05-09T18:54:04.171Z,98116.00
2023-05-09T18:56:38.546Z,98123.60
2023-05-09T18:59:07.775Z,98124.74
2023-05-09T19:01:36.251Z,98129.02
2023-05-09T19:04:04.589Z,98132.75
2023-05-09T19:06:32.598Z,98136.65
2023-05-09T19:09:02.973Z,98137.75
2023-05-09T19:11:31.167Z,98136.42
2023-05-09T19:13:59.374Z,98139.12
2023-05-09T19:16:27.461Z,98139.02
2023-05-09T19:18:56.767Z,98139.59
2023-05-09T19:21:25.849Z,98139.45
2023-05-09T19:23:53.800Z,98142.09
2023-05-09T19:26:22.270Z,98138.10
2023-05-09T19:28:50.412Z,98143.69
2023-05-09T19:31:20.696Z,98147.70
2023-05-09T19:33:49.855Z,98148.22
2023-05-09T19:36:18.649Z,98149.64
2023-05-09T19:38:46.677Z,98152.27
2023-05-09T19:41:15.111Z,98153.84
2023-05-09T19:43:43.115Z,98154.70
2023-05-09T19:46:11.214Z,98154.34
2023-05-09T19:48:39.153Z,98155.40
2023-05-09T19:51:08.931Z,98154.38
2023-05-09T19:53:36.953Z,98157.89
2023-05-09T19:56:08.045Z,98157.56
2023-05-09T19:58:37.099Z,98155.66
2023-05-09T20:01:07.165Z,98157.27
2023-05-09T20:03:37.223Z,98156.80
2023-05-09T20:06:05.345Z,98157.02
2023-05-09T20:08:33.998Z,98154.80
2023-05-09T20:11:01.945Z,98154.67
2023-05-09T20:13:29.962Z,98151.76
2023-05-09T20:15:59.261Z,98147.80
2023-05-09T20:18:27.245Z,98151.53
2023-05-09T20:20:55.047Z,98151.95
2023-05-09T20:23:22.912Z,98149.91
2023-05-09T20:25:50.715Z,98150.48
2023-05-09T20:28:20.549Z,98146.36
2023-05-09T20:30:50.007Z,98146.41
2023-05-09T20:33:17.913Z,98143.48
2023-05-09T20:35:46.173Z,98144.02
2023-05-09T20:38:14.180Z,98144.92
2023-05-09T20:40:43.445Z,98145.83
2023-05-09T20:43:11.560Z,98148.46
2023-05-09T20:45:39.728Z,98148.46
2023-05-09T20:48:08.111Z,98150.39
2023-05-09T20:50:36.092Z,98147.65
2023-05-09T20:53:04.110Z,98149.23
2023-05-09T20:55:32.008Z,98146.98
2023-05-09T20:57:59.916Z,98147.87
2023-05-09T21:00:28.282Z,98149.11
2023-05-09T21:02:58.614Z,98148.27
2023-05-09T21:05:26.924Z,98153.69
2023-05-09T21:07:54.866Z,98154.05
2023-05-09T21:10:22.872Z,98157.36
2023-05-09T21:12:50.786Z,98160.68
2023-05-09T21:15:18.757Z,98158.08
2023-05-09T21:17:46.805Z,98159.64
2023-05-09T21:20:14.978Z,98162.26
2023-05-09T21:22:43.370Z,98163.99
2023-05-09T21:25:12.667Z,98161.20
2023-05-09T21:27:40.481Z,98164.34
2023-05-09T21:30:08.938Z,98162.78
2023-05-09T21:32:36.759Z,98163.48
2023-05-09T21:35:07.295Z,98165.40
2023-05-09T21:37:35.235Z,98160.03
2023-05-09T21:40:05.724Z,98161.07
2023-05-09T21:42:35.032Z,98158.13
2023-05-09T21:45:03.845Z,98156.20
2023-05-09T21:47:32.088Z,98158.46
2023-05-09T21:50:00.766Z,98159.33
2023-05-09T21:52:28.612Z,98161.58
2023-05-09T21:54:56.383Z,98165.06
2023-05-09T21:57:24.274Z,98170.98
2023-05-09T21:59:53.537Z,98169.59
2023-05-09T22:02:21.561Z,98159.15
2023-05-09T22:04:49.507Z,98156.71
2023-05-09T22:07:17.485Z,98154.10
2023-05-09T22:09:45.425Z,98149.94
2023-05-09T22:12:13.339Z,98150.11
2023-05-09T22:14:52.620Z,98153.44
2023-05-09T22:17:24.870Z,98148.77
2023-05-09T22:19:53.207Z,98147.21
2023-05-09T22:22:21.406Z,98145.13
2023-05-09T22:24:49.817Z,98148.63
2023-05-09T22:27:17.990Z,98147.77
2023-05-09T22:29:46.781Z,98150.39
2023-05-09T22:32:14.899Z,98152.65
2023-05-09T22:34:43.116Z,98148.48
2023-05-09T22:37:11.020Z,98150.23
2023-05-09T22:39:39.293Z,98149.86
2023-05-09T22:42:09.548Z,98149.52
2023-05-09T22:44:37.414Z,98146.91
2023-05-09T22:47:09.819Z,98145.88
2023-05-09T22:49:37.768Z,98139.11
2023-05-09T22:52:06.040Z,98139.63
2023-05-09T22:54:34.275Z,98135.62
2023-05-09T22:57:02.316Z,98131.96
2023-05-09T22:59:30.283Z,98130.56
2023-05-09T23:01:59.253Z,98130.91
2023-05-09T23:04:27.293Z,98132.83
2023-05-09T23:06:55.285Z,98126.57
2023-05-09T23:09:23.435Z,98125.52
2023-05-09T23:11:52.039Z,98128.30
2023-05-09T23:14:19.973Z,98128.84
2023-05-09T23:16:48.956Z,98126.39
2023-05-09T23:19:17.295Z,98124.48
2023-05-09T23:21:45.394Z,98121.88
2023-05-09T23:24:13.266Z,98120.82
2023-05-09T23:26:41.385Z,98117.70
2023-05-09T23:29:09.571Z,98116.48
2023-05-09T23:31:37.616Z,98116.48
2023-05-09T23:34:05.810Z,98113.71
2023-05-09T23:36:33.972Z,98109.88
2023-05-09T23:39:02.048Z,98111.27
2023-05-09T23:41:30.182Z,98109.01
2023-05-09T23:43:59.605Z,98111.09
2023-05-09T23:46:27.620Z,98110.05
2023-05-09T23:48:56.323Z,98107.09
2023-05-09T23:51:24.321Z,98106.04
2023-05-09T23:53:52.385Z,98107.27
2023-05-09T23:56:21.058Z,98104.30
2023-05-09T23:58:49.050Z,98101.36
